lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.778,0.778,0.78
2,0.612,0.661,0.615
3,0.513,0.561,0.515
4,0.436,0.477,0.438
5,0.373,0.407,0.375
6,0.332,0.35,0.333
7,0.302,0.304,0.302
8,0.281,0.268,0.281
9,0.259,0.239,0.259
10,0.247,0.218,0.247
11,0.228,0.203,0.228
12,0.233,0.192,0.233
13,0.225,0.186,0.224
14,0.216,0.182,0.215
15,0.202,0.182,0.202
16,0.19,0.183,0.189
17,0.181,0.186,0.181
18,0.174,0.189,0.173
19,0.164,0.193,0.163
20,0.169,0.197,0.168
21,0.175,0.201,0.176
22,0.182,0.204,0.183
23,0.181,0.207,0.183
24,0.191,0.21,0.195
25,0.196,0.211,0.202
26,0.198,0.209,0.205
27,0.204,0.208,0.212
28,0.22,0.208,0.228
29,0.227,0.207,0.235
30,0.217,0.206,0.224
31,0.207,0.205,0.214
32,0.215,0.204,0.221
33,0.201,0.202,0.207
34,0.196,0.199,0.2
35,0.194,0.195,0.198
36,0.2,0.191,0.202
37,0.208,0.187,0.208
38,0.2,0.181,0.198
39,0.186,0.175,0.183
40,0.174,0.169,0.171
41,0.161,0.163,0.157
42,0.136,0.157,0.133
43,0.121,0.151,0.119
44,0.118,0.145,0.116
45,0.121,0.14,0.119
46,0.125,0.135,0.123
47,0.13,0.13,0.128
48,0.119,0.126,0.117
49,0.113,0.122,0.111
50,0.115,0.119,0.113
51,0.125,0.116,0.124
52,0.125,0.114,0.125
53,0.127,0.113,0.129
54,0.123,0.111,0.126
55,0.112,0.109,0.117
56,0.109,0.107,0.116
57,0.12,0.105,0.128
58,0.116,0.103,0.124
59,0.113,0.102,0.121
60,0.104,0.101,0.111
61,0.091,0.1,0.097
62,0.089,0.098,0.095
63,0.079,0.095,0.084
64,0.077,0.092,0.082
65,0.073,0.088,0.077
66,0.074,0.083,0.076
67,0.085,0.078,0.085
68,0.088,0.075,0.087
69,0.086,0.071,0.084
70,0.078,0.069,0.075
71,0.068,0.067,0.065
72,0.065,0.064,0.061
73,0.057,0.061,0.053
74,0.053,0.059,0.049
75,0.052,0.057,0.047
76,0.055,0.056,0.05
77,0.055,0.054,0.05
78,0.054,0.053,0.049
79,0.057,0.051,0.053
80,0.055,0.05,0.05
81,0.043,0.05,0.039
82,0.033,0.05,0.031
83,0.038,0.049,0.037
84,0.041,0.048,0.042
85,0.052,0.047,0.054
86,0.068,0.046,0.072
87,0.06,0.046,0.064
88,0.056,0.046,0.06
89,0.056,0.047,0.06
90,0.048,0.049,0.052
91,0.037,0.05,0.041
92,0.044,0.052,0.047
93,0.048,0.054,0.052
94,0.044,0.055,0.047
95,0.054,0.056,0.055
96,0.069,0.058,0.069
97,0.06,0.06,0.058
98,0.062,0.062,0.059
99,0.065,0.064,0.061
100,0.062,0.067,0.057
101,0.068,0.069,0.063
102,0.071,0.071,0.065
103,0.061,0.072,0.055
104,0.073,0.074,0.066
105,0.08,0.075,0.073
106,0.086,0.076,0.079
107,0.085,0.077,0.078
108,0.089,0.079,0.083
109,0.088,0.081,0.082
110,0.085,0.083,0.081
111,0.078,0.085,0.075
112,0.072,0.086,0.07
113,0.079,0.086,0.079
114,0.089,0.087,0.09
115,0.095,0.087,0.097
116,0.093,0.088,0.096
117,0.091,0.089,0.094
118,0.088,0.09,0.091
119,0.084,0.09,0.087
120,0.073,0.091,0.075
121,0.076,0.092,0.077
122,0.085,0.091,0.086
123,0.093,0.09,0.093
124,0.1,0.09,0.099
125,0.107,0.089,0.105
126,0.103,0.088,0.1
127,0.09,0.088,0.086
128,0.096,0.088,0.091
129,0.096,0.089,0.09
130,0.095,0.09,0.089
131,0.089,0.091,0.083
132,0.08,0.092,0.073
133,0.085,0.093,0.078
134,0.088,0.094,0.08
135,0.085,0.094,0.077
136,0.092,0.094,0.083
137,0.089,0.094,0.081
138,0.087,0.095,0.079
139,0.086,0.095,0.079
140,0.089,0.096,0.083
141,0.088,0.097,0.084
142,0.093,0.097,0.09
143,0.105,0.096,0.104
144,0.104,0.095,0.105
145,0.115,0.094,0.115
146,0.119,0.093,0.12
147,0.115,0.092,0.114
148,0.096,0.091,0.095
149,0.091,0.09,0.09
150,0.085,0.089,0.085
151,0.072,0.087,0.072
152,0.067,0.084,0.067
153,0.07,0.083,0.07
154,0.078,0.08,0.078
155,0.077,0.078,0.076
156,0.077,0.076,0.075
157,0.073,0.073,0.071
158,0.072,0.071,0.069
159,0.072,0.069,0.068
160,0.071,0.067,0.067
161,0.057,0.065,0.053
162,0.048,0.062,0.043
163,0.041,0.059,0.036
164,0.048,0.056,0.043
165,0.061,0.053,0.056
166,0.077,0.052,0.071
167,0.074,0.051,0.069
168,0.067,0.05,0.062
169,0.056,0.049,0.053
170,0.051,0.049,0.049
171,0.044,0.049,0.044
172,0.047,0.05,0.049
173,0.051,0.05,0.053
174,0.051,0.05,0.054
175,0.046,0.051,0.049
176,0.043,0.053,0.046
177,0.044,0.056,0.047
178,0.044,0.06,0.047
179,0.04,0.063,0.043
180,0.047,0.066,0.051
181,0.065,0.069,0.069
182,0.072,0.072,0.074
183,0.069,0.074,0.071
184,0.078,0.077,0.079
185,0.098,0.079,0.097
186,0.11,0.081,0.108
187,0.11,0.083,0.107
188,0.093,0.085,0.089
189,0.084,0.087,0.08
190,0.096,0.088,0.091
191,0.098,0.088,0.093
192,0.09,0.087,0.084
193,0.076,0.085,0.07
194,0.075,0.082,0.069
195,0.073,0.079,0.067
196,0.074,0.075,0.069
197,0.076,0.072,0.072
198,0.067,0.069,0.063
199,0.05,0.065,0.048
200,0.046,0.061,0.045
201,0.049,0.057,0.051
202,0.057,0.053,0.059
203,0.056,0.048,0.059
204,0.055,0.044,0.058
205,0.052,0.041,0.054
206,0.043,0.039,0.045
207,0.033,0.038,0.035
208,0.024,0.037,0.027
209,0.023,0.036,0.026
210,0.024,0.037,0.026
211,0.035,0.037,0.036
212,0.048,0.038,0.048
213,0.048,0.038,0.047
214,0.048,0.039,0.045
215,0.05,0.04,0.045
216,0.043,0.041,0.039
217,0.041,0.041,0.036
218,0.044,0.042,0.038
219,0.039,0.043,0.033
220,0.035,0.045,0.029
221,0.036,0.047,0.03
222,0.037,0.049,0.031
223,0.054,0.052,0.048
224,0.067,0.055,0.062
225,0.073,0.059,0.069
226,0.081,0.063,0.077
227,0.072,0.066,0.069
228,0.06,0.07,0.059
229,0.056,0.073,0.056
230,0.06,0.075,0.062
231,0.064,0.077,0.066
232,0.068,0.078,0.071
233,0.067,0.078,0.069
234,0.07,0.078,0.071
235,0.077,0.077,0.079
236,0.081,0.076,0.082
237,0.087,0.073,0.089
238,0.088,0.07,0.09
239,0.085,0.065,0.087
240,0.086,0.06,0.087
241,0.077,0.054,0.077
242,0.064,0.047,0.064
243,0.058,0.042,0.056
244,0.047,0.037,0.044
245,0.031,0.032,0.028
246,0.012,0.029,0.009
247,0.0,0.026,-0.004
248,0.004,0.025,-0.001
249,0.004,0.022,-0.0
250,0.004,0.02,-0.0
251,-0.004,0.018,-0.008
252,-0.005,0.016,-0.009
253,0.003,0.014,-0.0
254,0.003,0.014,-0.0
255,0.007,0.015,0.004
256,0.025,0.017,0.022
257,0.031,0.02,0.028
258,0.037,0.023,0.035
259,0.047,0.027,0.047
260,0.048,0.032,0.05
261,0.053,0.037,0.056
262,0.062,0.042,0.066
263,0.065,0.047,0.069
264,0.063,0.051,0.066
265,0.053,0.054,0.055
266,0.038,0.056,0.04
267,0.024,0.056,0.026
268,0.019,0.054,0.022
269,0.03,0.051,0.032
270,0.039,0.047,0.04
271,0.046,0.042,0.045
272,0.058,0.037,0.055
273,0.058,0.032,0.054
274,0.054,0.026,0.05
275,0.045,0.021,0.041
276,0.033,0.016,0.029
277,0.024,0.012,0.02
278,0.013,0.008,0.009
279,0.0,0.004,-0.003
280,-0.008,0.002,-0.012
281,-0.011,0.001,-0.014
282,-0.015,0.001,-0.018
283,-0.01,0.002,-0.013
284,-0.023,0.004,-0.026
285,-0.031,0.007,-0.033
286,-0.026,0.009,-0.027
287,-0.014,0.011,-0.014
288,0.001,0.013,0.002
289,0.015,0.015,0.017
290,0.037,0.016,0.04
291,0.045,0.018,0.049
292,0.052,0.02,0.057
293,0.058,0.023,0.062
294,0.048,0.027,0.053
295,0.044,0.031,0.048
296,0.041,0.035,0.046
297,0.048,0.038,0.053
298,0.046,0.041,0.052
299,0.043,0.043,0.048
300,0.048,0.045,0.051
301,0.049,0.046,0.051
302,0.041,0.046,0.042
303,0.033,0.046,0.032
304,0.026,0.045,0.024
305,0.012,0.044,0.01
306,0.012,0.043,0.009
307,0.019,0.043,0.016
308,0.029,0.042,0.026
309,0.047,0.042,0.045
310,0.063,0.042,0.06
311,0.069,0.042,0.065
312,0.058,0.043,0.054
313,0.056,0.045,0.053
314,0.054,0.046,0.051
315,0.053,0.047,0.051
316,0.059,0.048,0.058
317,0.053,0.049,0.053
318,0.047,0.049,0.049
319,0.048,0.05,0.051
320,0.052,0.051,0.056
321,0.049,0.053,0.054
322,0.046,0.055,0.052
323,0.044,0.056,0.05
324,0.051,0.058,0.058
325,0.061,0.06,0.068
326,0.066,0.062,0.073
327,0.064,0.064,0.07
328,0.058,0.065,0.064
329,0.061,0.067,0.066
330,0.058,0.069,0.062
331,0.054,0.071,0.056
332,0.061,0.074,0.061
333,0.073,0.077,0.071
334,0.083,0.08,0.08
335,0.09,0.082,0.085
336,0.095,0.083,0.09
337,0.1,0.082,0.094
338,0.1,0.082,0.094
339,0.094,0.08,0.087
340,0.084,0.078,0.077
341,0.083,0.075,0.076
342,0.076,0.071,0.068
343,0.069,0.068,0.063
344,0.058,0.064,0.052
345,0.057,0.061,0.052
346,0.059,0.058,0.055
347,0.05,0.054,0.048
348,0.039,0.05,0.038
349,0.037,0.046,0.038
350,0.034,0.041,0.036
351,0.034,0.036,0.037
352,0.03,0.032,0.034
353,0.023,0.028,0.028
354,0.021,0.026,0.026
355,0.021,0.024,0.028
356,0.015,0.023,0.023
357,0.018,0.023,0.025
358,0.03,0.023,0.037
359,0.03,0.024,0.035
360,0.033,0.026,0.036
361,0.04,0.028,0.041
362,0.043,0.031,0.042
363,0.043,0.033,0.041
364,0.036,0.034,0.033
365,0.03,0.035,0.027
366,0.021,0.036,0.017
367,0.014,0.038,0.011
368,0.021,0.039,0.018
369,0.027,0.041,0.025
370,0.046,0.043,0.043
371,0.065,0.044,0.062
372,0.072,0.045,0.069
373,0.069,0.045,0.065
374,0.058,0.045,0.054
375,0.035,0.044,0.032
376,0.023,0.044,0.021
377,0.023,0.042,0.022
378,0.04,0.041,0.04
379,0.043,0.039,0.045
380,0.042,0.036,0.045
381,0.025,0.034,0.029
382,0.021,0.03,0.027
383,0.022,0.027,0.028
384,0.018,0.023,0.025
385,0.023,0.019,0.03
386,0.026,0.015,0.032
387,0.027,0.011,0.032
388,0.019,0.006,0.023
389,0.006,0.002,0.008
390,-0.007,-0.002,-0.006
391,-0.018,-0.006,-0.017
392,-0.013,-0.01,-0.014
393,-0.02,-0.013,-0.022
394,-0.02,-0.015,-0.022
395,-0.017,-0.016,-0.019
396,-0.013,-0.017,-0.016
397,-0.014,-0.016,-0.017
398,-0.009,-0.013,-0.013
399,-0.008,-0.009,-0.011
400,-0.006,-0.003,-0.01
