gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101225,npp,1832,3421,49.3364906311035,31.3495979309082,121.523559570312,3670144,1833,2769,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-04-03 18:24:02.232168,-73.46883373234472,57.914927015968814,48.61476175858179,0.011980967341876309,18.0,57.88,2.2013981571160284,57.6,37.36,42.7987,47.7032,0.6833,32.214,33.7114,33.386427614909906,7
102473,npp,1641,3796,15.3604717254639,31.3427639007568,121.524871826172,3670144,1641,3055,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-04-13 18:36:26.167389,-71.77832528528604,65.58487656361481,53.74555757949075,0.004382274451408301,20.0,65.56,3.0,65.28,31.5219,44.1615,50.0115,0.6622,19.6438,10.1718,10.052934958475689,7
102715,npp,297,2652,32.9676666259766,31.3481101989746,121.523239135742,3670176,297,2138,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-04-15 17:58:57.914346,-76.09468422963202,32.93679748904703,28.78273826841452,8.213135684284519e-07,14.0,32.92,1.2365102219381485,32.38,26.5608,33.7102,38.6721,0.8675,28.6437,28.6,28.6,7
102835,npp,2666,2070,29.6539077758789,31.3470039367676,121.523483276367,3670176,2666,1636,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-04-16 17:40:09.343907,-70.69596273119494,2.1684489249650034,1.9201599675274001,4.134276540725078e-12,11.0,2.1,1.0,1.3,21.6142,29.2442,37.5679,1.0,29.6539,29.6539,29.6539,7
103201,npp,2422,3422,8.68809127807617,31.3487243652344,121.526222229004,3670176,2423,2769,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-04-19 18:23:55.784165,-73.34043803575534,57.9298903289189,48.62878393342402,6.764183493725511e-18,18.0,57.91,2.2013981571160284,57.6,37.36,42.7987,47.7032,0.6833,13.7492,5.9365,5.9365,7
103557,npp,321,1679,34.1422996520996,31.3482189178467,121.52808380127,3670176,322,1269,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-04-22 17:27:33.639271,98.97475911049798,20.141377716448403,17.753927317347436,2.395574277737929e-24,9.0,-20.16,1.0837787002826917,-20.84,24.9238,33.4246,39.0292,0.8749,29.9063,29.8721,29.8721,7
103919,npp,115,3040,59.1360359191895,31.345911026001,121.525436401367,3670176,117,2445,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-04-25 18:11:23.667689,-75.185908825529,47.491742247550924,40.75628306235192,3.548130638725018e-21,16.0,47.47,1.646109783506203,47.02,31.7172,36.8708,43.0273,0.7932,42.7701,46.9039,46.9039,7
104036,npp,2499,2457,53.9212951660156,31.3479785919189,121.522102355957,3670176,2500,1990,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-04-26 17:52:36.888021,-77.38707493547587,23.69738115722703,20.849551738090472,8.851028864036457e-19,13.0,23.69,1.1367971201176101,22.93,23.871,29.9367,36.765,0.9769,50.3425,52.6739,52.6739,7
104154,npp,1786,1872,40.432487487793,31.3463077545166,121.522438049316,3670176,1786,1446,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-04-27 17:33:46.547253,97.35065967066896,9.392709161356777,8.309611493134495,3.724443625881741e-15,10.0,-9.4,1.0,-10.06,23.7902,28.7193,37.5705,1.0183,40.9573,41.1714,41.1714,7
106085,npp,1739,884,45.7509803771973,31.3481178283691,121.528495788574,3670144,1739,662,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-04 17:02:13.482895,95.18162487147241,51.85862718810102,44.144325749521684,0.06706848061420478,5.0,-51.87,1.847645286154319,-52.16,32.5275,37.6998,43.0107,0.7757,33.6017,35.4895,33.6703310224345,7
106085,npp,1739,885,53.4848594665527,31.3474597930908,121.536476135254,3670144,1739,662,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-04 17:02:13.482895,95.18550933888486,51.82994265747358,44.12246075954546,0.06705713658343432,5.0,-51.84,1.847645286154319,-52.16,32.5275,37.6998,43.0107,0.7757,37.7875,41.4888,39.6699387185187,7
106098,npp,548,3980,59.7056579589844,31.3471431732178,121.527336120605,3670144,551,3158,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.96644238303878,68.66545051013547,55.582613822582665,0.024180308137993243,21.0,68.64,3.3985290935932855,68.42,32.4896,41.5599,50.066,0.7037,34.5835,42.0127,41.356832056820515,7
106098,npp,548,3982,41.3546981811523,31.3425903320312,121.542854309082,3670144,551,3158,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-04 18:42:27.409991,-70.95854511102323,68.6979914370198,55.60115481235089,0.024155962707832192,21.0,68.68,3.3985290935932855,68.42,32.4896,41.5599,50.066,0.7037,29.1838,29.0998,28.444592403542085,7
106260,npp,940,297,35.6567687988281,31.345235824585,121.525688171387,3670144,938,157,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-05 16:43:16.042017,92.97059920920942,65.30244146446724,53.564675628941266,0.12959684360505885,2.0,-65.31,2.898275349237888,-65.51,37.1576,42.2258,49.232,0.6926,26.9776,24.6947,21.179508432848298,7
106272,npp,2977,3420,43.0172119140625,31.3480205535889,121.523643493652,3670144,2980,2768,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-05 18:23:45.982988,-73.51219821804295,57.87197678722273,48.589108267964306,0.08299525479276877,18.0,57.86,2.2013981571160284,57.6,37.36,42.7987,47.7032,0.6833,29.3434,29.3935,27.142332366240133,7
106453,npp,2290,2845,35.217716217041,31.3440036773682,121.527442932129,3670144,2291,2293,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-06 18:05:00.995265,-75.84127594901906,40.75137945052627,35.316083371090166,0.10159310302164119,15.0,40.74,1.4276677814245327,40.25,29.9909,36.4247,40.9406,0.8029,28.3987,28.2751,25.519483357740146,7
106852,npp,120,1082,41.1405715942383,31.3449401855469,121.528198242188,3670144,120,794,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-09 17:08:28.238873,96.22283673787057,45.78363576237103,39.39637153953157,0.029114331522170123,6.0,-45.8,1.5732132722552272,-46.1,30.8146,36.3465,41.1406,0.8046,32.2915,33.1015,32.3118013483733,7
107547,npp,2307,1869,10.8173961639404,31.3487777709961,121.523315429688,3670144,2307,1443,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-13 17:33:35.089758,101.11978646084945,9.538979807072874,8.438865267211737,0.0011310000916146682,10.0,-9.57,1.0,-10.06,23.7902,28.7193,37.5705,1.0183,11.3422,11.0151,10.984422694334999,7
107547,npp,2307,1870,11.95055103302,31.347620010376,121.531211853027,3670144,2307,1443,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-13 17:33:35.089758,101.13274655505235,9.480856779989244,8.387548867651791,0.0011324749493752252,10.0,-9.51,1.0,-10.06,23.7902,28.7193,37.5705,1.0183,12.4754,12.1689,12.13818269021593,7
107910,npp,2727,3791,53.3050575256348,31.3489589691162,121.523391723633,3670176,2728,3052,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.66035595293604,65.4905604559564,53.68943941429366,0.00041202041076648607,20.0,65.47,3.0,65.28,31.5219,44.1615,50.0115,0.6622,32.292,35.2991,35.2991,7
107910,npp,2727,3793,30.9394435882568,31.3448143005371,121.538261413574,3670176,2728,3052,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-15 18:36:04.803803,-71.65301204710927,65.52567557958412,53.71121678325177,0.00041301240553685766,20.0,65.51,3.0,65.28,31.5219,44.1615,50.0115,0.6622,24.8368,20.4884,20.4884,7
108255,npp,1391,2646,40.9191246032715,31.3471965789795,121.522857666016,3670176,1390,2133,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.61747819951994,32.67547321967863,28.56168702288898,1.7880795207824402e-11,14.0,32.65,1.2365102219381485,32.38,26.5608,33.7102,38.6721,0.8675,35.0742,35.498,35.498,7
108255,npp,1391,2647,33.9068031311035,31.345645904541,121.530654907227,3670176,1390,2133,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-17 17:58:34.830995,-75.6156291785254,32.72042908715326,28.59983892264229,1.7989304634824498e-11,14.0,32.7,1.2365102219381485,32.38,26.5608,33.7102,38.6721,0.8675,29.4032,29.4147,29.4147,7
108788,npp,1057,3978,32.1940879821777,31.3415546417236,121.546051025391,3670176,1061,3156,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-20 18:42:14.225941,-71.11727485468353,68.64103283571353,55.56752299249842,6.713784393443879e-20,21.0,68.61,3.3985290935932855,68.42,32.4896,41.5599,50.066,0.7037,26.4883,22.6538,22.6538,7
108949,npp,1462,294,42.8407516479492,31.3474903106689,121.527473449707,3670176,1463,155,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-21 16:43:02.854360,92.92647174512044,65.3791375764307,53.61171651846486,1.8872482025485745e-24,2.0,-65.36,2.898275349237888,-65.51,37.1576,42.2258,49.232,0.6926,29.4563,29.67,29.67,7
109829,npp,2914,487,51.5236701965332,31.344051361084,121.522987365723,3670176,2917,292,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-26 16:49:17.557851,93.93481864979034,61.59828093118535,51.16083831363602,1.0689901651959519e-15,3.0,-61.59,2.5331140255951103,-61.7,34.8979,41.7002,49.2014,0.7013,33.1222,36.1333,36.1333,7
109841,npp,1833,3602,36.0883979797363,31.3428192138672,121.537986755371,3670176,1833,2921,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.55838561267966,61.88581517355458,51.36035863524696,6.242470376884995e-22,19.0,61.86,2.5331140255951103,61.68,34.4483,40.6918,48.6996,0.7187,27.4269,25.9358,25.9358,7
109841,npp,1833,3600,50.7288284301758,31.3469390869141,121.522438049316,3670176,1833,2921,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-26 18:29:40.381428,-72.56610661049945,61.84395249122724,51.33237048643544,6.301857900723584e-22,19.0,61.82,2.5331140255951103,61.68,34.4483,40.6918,48.6996,0.7187,33.2065,36.4575,36.4575,7
110191,npp,460,2448,28.4513607025146,31.3462963104248,121.525650024414,3670176,460,1982,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-05-28 17:52:08.630233,-76.47050072370818,23.267096723046382,20.475227192757867,3.2383897823756682e-15,13.0,23.25,1.0837787002826917,22.93,23.871,29.9367,36.765,0.9769,27.8736,27.7932,27.7932,7
113415,npp,1873,1665,31.4744434356689,31.344654083252,121.528007507324,3670144,1873,1257,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-06-09 17:26:50.467030,99.19941644580808,20.882253769831177,18.398588911896358,0.01878211342023725,9.0,-20.89,1.0837787002826917,-20.84,24.9238,33.4246,39.0292,0.8749,27.4447,27.5379,27.028452972807685,7
113933,npp,1634,3025,33.9998970031738,31.3449535369873,121.531745910645,3670144,1636,2434,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.28033911655422,47.00893575641745,40.36923927695576,0.003893415324173144,16.0,46.99,1.646109783506203,47.02,31.7172,36.8708,43.0273,0.7932,27.5001,26.9671,26.86149479902257,7
113933,npp,1634,3024,36.5975227355957,31.3466358184814,121.524101257324,3670144,1636,2434,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-06-12 18:10:38.780611,-75.28397650400758,46.97654675039009,40.34356738993982,0.0038916952525039727,16.0,46.96,1.646109783506203,47.02,31.7172,36.8708,43.0273,0.7932,29.0781,29.0274,28.92184145433653,7
114106,npp,940,2441,36.7650451660156,31.345495223999,121.526123046875,3670144,940,1976,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-06-13 17:51:50.243793,-76.85440696254618,22.911511821790235,20.164987356883444,0.0008138156343282509,13.0,22.88,1.0837787002826917,22.93,23.871,29.9367,36.765,0.9769,35.5446,35.9145,35.9145,7
119809,npp,2224,2048,30.4233551025391,31.3467102050781,121.521369934082,3670144,2224,1615,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-05 17:39:01.895064,-28.486018054272304,1.3731876466866244,1.215830236062564,0.08406595609855623,11.0,0.85,1.0,1.3,21.6142,29.2442,37.5679,1.0,30.4234,30.4234,28.14319060799707,7
119809,npp,2224,2049,24.5663547515869,31.3455657958984,121.529144287109,3670144,2224,1615,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-05 17:39:01.895064,-30.576413212180796,1.4073841193938332,1.2461067394229215,0.08406841216800026,11.0,0.91,1.0,1.3,21.6142,29.2442,37.5679,1.0,24.5664,24.5664,22.286123989440956,7
120840,npp,2990,1660,33.489631652832,31.3425960540771,121.528305053711,3670144,2989,1253,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-11 17:26:29.898347,96.6395297292642,21.202594638235638,18.676721332376058,0.005750901492076263,9.0,-21.16,1.0837787002826917,-20.84,24.9238,33.4246,39.0292,0.8749,29.3041,29.301,29.145012247010637,7
122063,npp,1841,3779,23.9957904815674,31.3427715301514,121.542839050293,3670176,1845,3044,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-18 18:35:21.473329,-71.99794460339832,65.29430138041329,53.55777397373985,7.683269781157463e-20,20.0,65.26,3.0,65.28,31.5219,44.1615,50.0115,0.6622,22.5223,15.8902,15.8902,7
122063,npp,1841,3777,20.0355358123779,31.3468112945557,121.528205871582,3670176,1845,3044,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-18 18:35:21.473329,-72.00537082991043,65.25948833908997,53.536074578933786,7.634139797374487e-20,20.0,65.23,3.0,65.28,31.5219,44.1615,50.0115,0.6622,21.2022,13.2677,13.2677,7
122772,npp,2154,1466,25.2723693847656,31.3471755981445,121.526641845703,3670176,2154,1099,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-22 17:20:14.422502,97.42696214443312,30.732349384924053,26.903461677623977,7.268306292084112e-27,8.0,-30.73,1.184412938166907,-30.565,25.1503,32.8593,39.0719,0.89,22.8385,22.4919,22.4919,7
122960,npp,216,3963,40.0666389465332,31.3480930328369,121.524795532227,3670176,216,3149,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-23 18:41:34.465630,-70.8975951060192,68.40695324106713,55.42486742574502,1.409726119712217e-28,21.0,68.37,3.3166247903554,68.42,32.4896,41.5599,50.066,0.7037,28.7939,28.1934,28.1934,7
122960,npp,216,3965,21.5967750549316,31.3435935974121,121.540115356445,3670176,216,3149,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-23 18:41:34.465630,-70.8898519479011,68.43939753730733,55.44348994663693,1.4026386742374844e-28,21.0,68.4,3.3166247903554,68.42,32.4896,41.5599,50.066,0.7037,23.2251,15.1969,15.1969,7
123128,npp,627,286,44.9070358276367,31.3490314483643,121.526702880859,3670176,630,150,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-24 16:42:24.874053,92.96322742171091,65.5416081534368,53.70500888489728,8.72332091955285e-21,2.0,-65.51,3.0,-65.51,37.1576,42.2258,49.232,0.6926,30.1379,31.1011,31.1011,7
123312,npp,1987,2831,26.2973155975342,31.3443965911865,121.530921936035,3670176,1988,2280,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.98699969518148,40.212908970397166,34.868665706996836,1.0965569940254601e-23,15.0,40.21,1.4276677814245327,40.25,29.9909,36.4247,40.9406,0.8029,22.1505,21.1132,21.1132,7
123312,npp,1987,2830,36.281436920166,31.34596824646,121.523330688477,3670176,1988,2280,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-25 18:04:09.826337,-75.99039156405877,40.17511101597476,34.837510940553116,1.1021970101606278e-23,15.0,40.17,1.4276677814245327,40.25,29.9909,36.4247,40.9406,0.8029,29.1438,29.1291,29.1291,7
124015,npp,2125,480,49.2291526794434,31.3463153839111,121.521797180176,3670144,2123,287,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-29 16:48:43.189828,93.58529072453217,61.75489312800208,51.261789216351744,0.008000704718373688,3.0,-61.74,2.5331140255951103,-61.7,34.8979,41.7002,49.2014,0.7013,32.2164,34.5242,34.30718846657867,7
124028,npp,1031,3594,32.2941360473633,31.3444728851318,121.536010742188,3670176,1032,2915,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-29 18:29:07.792649,-72.50712113460982,61.71831730702247,51.24337600406981,2.5520181345181253e-07,19.0,61.7,2.5331140255951103,61.68,34.4483,40.6918,48.6996,0.7187,25.929,23.209,23.209,7
124384,npp,2764,2442,29.7025203704834,31.3476638793945,121.526924133301,3670144,2764,1977,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-07-31 17:51:37.812998,-76.22788282187678,22.935673665590585,20.18642395420662,0.04429083847758523,13.0,22.93,1.0837787002826917,22.93,23.871,29.9367,36.765,0.9769,29.0281,29.0154,27.81405297959766,7
129800,npp,2056,1859,40.4647598266602,31.346565246582,121.532569885254,3670144,2056,1433,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-01 17:32:49.262939,98.64765642046513,10.147732411116563,8.975393051741015,0.11866647586606797,10.0,-10.15,1.0,-10.06,23.7902,28.7193,37.5705,1.0183,40.9896,41.2042,37.98548429933667,7
129800,npp,2056,1858,32.1117725372314,31.3477191925049,121.524658203125,3670144,2056,1433,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-01 17:32:49.262939,98.64930508052983,10.205693450422855,9.0265388830923,0.1186783393910502,10.0,-10.21,1.0,-10.06,23.7902,28.7193,37.5705,1.0183,32.6366,32.6986,29.479562512464284,7
130368,npp,2832,91,45.6288414001465,31.3448009490967,121.527992248535,3670144,2837,40,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-04 16:36:04.046501,91.99283706330395,68.83695866049824,55.66397696675832,0.08290564131249072,1.0,-68.82,3.3985290935932855,-68.81,36.2279,45.332,52.8852,0.6451,29.3315,29.4357,27.18696304696826,7
131290,npp,1272,286,38.1135063171387,31.3452796936035,121.523406982422,3670144,1272,150,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-09 16:42:24.137062,93.01202335633819,65.52179495113097,53.69637091996967,0.007714155967109732,2.0,-65.51,3.0,-65.51,37.1576,42.2258,49.232,0.6926,27.8734,26.3961,26.186860829901736,7
131301,npp,224,3408,22.9382762908936,31.3410663604736,121.531890869141,3670144,228,2756,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-09 18:22:52.299447,-73.1435197704612,57.59060330813865,48.38434671658838,0.016368758414012682,18.0,57.57,2.2013981571160284,57.6,37.36,42.7987,47.7032,0.6833,20.2224,15.6736,15.229612940276311,7
131301,npp,224,3407,23.7959289550781,31.3430080413818,121.52424621582,3670144,228,2756,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-09 18:22:52.299447,-73.1472254711595,57.56678590203218,48.36732276976858,0.016366164139046274,18.0,57.55,2.2013981571160284,57.6,37.36,42.7987,47.7032,0.6833,20.612,16.2597,15.815783307526244,7
131653,npp,1937,2251,25.081859588623,31.3477363586426,121.524421691895,3670144,1937,1808,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-11 17:45:22.336834,-79.5522406156981,12.527114187714188,11.07369367955994,0.00241891213878198,12.0,12.53,1.015504800579495,12.64,22.6612,28.4732,35.796,1.0271,25.9046,25.761,25.695389300577105,7
131653,npp,1937,2252,37.335521697998,31.3464221954346,121.532203674316,3670144,1937,1808,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-11 17:45:22.336834,-79.54503779746537,12.583673320532776,11.123512136320148,0.0024201023104907494,12.0,12.59,1.015504800579495,12.64,22.6612,28.4732,35.796,1.0271,37.9712,38.3465,38.2808570182974,7
132731,npp,2687,1859,19.8347625732422,31.348726272583,121.528060913086,3670176,2687,1433,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-17 17:32:46.793830,95.04596431525745,10.201403823427386,9.023338427302631,1.5845549725263129e-27,10.0,-10.15,1.0,-10.06,23.7902,28.7193,37.5705,1.0183,20.3596,20.1972,20.1972,7
132731,npp,2688,1859,51.0876693725586,31.3420810699463,121.526748657227,3670176,2687,1433,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-17 17:32:46.793830,94.72243763372441,10.20704665945401,9.028317997159492,1.5771541288707783e-27,10.0,-10.15,1.0,-10.06,23.7902,28.7193,37.5705,1.0183,51.6125,52.0212,52.0212,7
133828,npp,352,1468,16.1969146728516,31.3458137512207,121.527503967285,3670176,354,1101,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-23 17:20:11.233413,96.88829323821628,30.636217031283064,26.824297900284183,1.4208445064138334e-22,8.0,-30.63,1.184412938166907,-30.565,25.1503,32.8593,39.0719,0.89,15.1761,14.4149,14.4149,7
134009,npp,2671,872,10.6379814147949,31.3441143035889,121.526931762695,3670176,2669,655,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-24 17:01:17.350771,94.98489168856209,52.22125776679642,44.41925898683856,1.7151144938051232e-16,5.0,-52.21,1.847645286154319,-52.16,32.5275,37.6998,43.0107,0.7757,14.5975,8.252,8.252,7
134009,npp,2671,873,13.5629653930664,31.3434658050537,121.535026550293,3670176,2669,655,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-24 17:01:17.350771,94.98879805754682,52.19248473204559,44.397402001860534,1.7036985945036165e-16,5.0,-52.18,1.847645286154319,-52.16,32.5275,37.6998,43.0107,0.7757,16.1806,10.5209,10.5209,7
134023,npp,1483,3970,18.1407070159912,31.338903427124,121.540344238281,3670176,1482,3152,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.8297004670104,68.49954970343533,55.486143171512644,2.9111593369237954e-24,21.0,68.48,3.3985290935932855,68.42,32.4896,41.5599,50.066,0.7037,22.3532,12.7649,12.7649,7
134023,npp,1483,3968,20.4123210906982,31.3426609039307,121.524627685547,3670176,1482,3152,196611,3866787,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-24 18:41:31.279048,-70.83409575745063,68.46699650151955,55.467485725243755,2.9403505019840802e-24,21.0,68.45,3.3166247903554,68.42,32.4896,41.5599,50.066,0.7037,22.8679,14.3634,14.3634,7
135115,npp,302,480,49.1737098693848,31.3480930328369,121.523139953613,3670144,308,287,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-30 16:48:38.264049,93.55193528511184,61.750147808617285,51.26602942832159,0.12258134300695286,3.0,-61.74,2.5331140255951103,-61.7,34.8979,41.7002,49.2014,0.7013,32.1945,34.4853,31.16039723816028,7
135317,npp,1621,3026,39.0220260620117,31.3466968536377,121.524635314941,3670144,1622,2435,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-31 18:10:19.668648,-75.11103211585076,47.03266643333419,40.39287306644629,0.15709481003863948,16.0,47.02,1.646109783506203,47.02,31.7172,36.8708,43.0273,0.7932,30.551,30.9504,26.689352152461463,7
135317,npp,1621,3027,45.0623626708984,31.3450050354004,121.532287597656,3670144,1622,2435,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-08-31 18:10:19.668648,-75.10750019903,47.0650692833904,40.41855026984099,0.1570796263871783,16.0,47.05,1.646109783506203,47.02,31.7172,36.8708,43.0273,0.7932,34.2205,35.7413,31.48066399461819,7
136245,npp,990,89,16.4054145812988,31.3486022949219,121.520942687988,3670144,997,40,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-09-05 16:35:57.411030,91.96244221114195,68.86809777209473,55.68763696073149,0.04072663495912083,1.0,-68.85,3.3985290935932855,-68.81,36.2279,45.332,52.8852,0.6451,20.7327,10.5833,9.478628622330898,7
136256,npp,3061,3219,21.3851470947266,31.3421726226807,121.527252197266,3670144,3062,2558,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-09-05 18:16:32.690781,-74.30053270945434,52.74062059611692,44.81709074553821,0.053511004682630654,17.0,52.73,1.9513309067639726,52.73,34.0605,39.5557,44.4543,0.7393,19.9323,15.8104,14.35896470900302,7
136631,npp,1679,2054,30.7128353118896,31.3458557128906,121.522659301758,3670144,1679,1620,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-09-07 17:38:57.394158,-50.059534572563585,1.4054143481735972,1.2445452858608643,0.02056714295120783,11.0,1.19,1.0,1.3,21.6142,29.2442,37.5679,1.0,30.7128,30.7128,30.154935738407236,7
136631,npp,1679,2055,29.3071804046631,31.3446865081787,121.530372619629,3670144,1679,1620,196611,3866755,165,chn_shanghai_45_3,31.34582864,121.52502412,45,3,chn_shanghai,2012-09-07 17:38:57.394158,-51.29567310185556,1.4532536653891235,1.286906804280003,0.0205705336777277,11.0,1.25,1.0,1.3,21.6142,29.2442,37.5679,1.0,29.3072,29.3072,28.74924376816369,7
