gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2901,290,65.5321350097656,31.2408599853516,121.417182922363,3670144,2903,153,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-04-03 16:43:35.850873,92.94364252948937,65.45128767825045,53.6516120592075,0.04221994277916455,2.0,-65.44,2.898275349237888,-65.69,41.5137,58.0468,64.0971,0.8761,53.4382,57.4135,7
101225,npp,1852,3414,57.8892211914062,31.2365207672119,121.41877746582,3670144,1851,2762,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-04-03 18:24:04.011447,-73.44805010466816,57.75046437539761,48.49745136998981,0.012108142084907429,18.0,57.72,2.2013981571160284,57.43,41.2024,49.6912,59.5512,1.0234,54.5795,59.2456,7
101348,npp,1184,2838,57.6023979187012,31.2385158538818,121.418304443359,3670144,1182,2287,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-04-04 18:05:19.001173,-75.57198161791894,40.51185644355577,35.11636081304654,0.03983610916586364,15.0,40.47,1.4276677814245327,39.98,44.2328,51.457,58.6217,0.9883,55.16,56.929,7
102473,npp,1660,3789,19.6493453979492,31.2390213012695,121.420654296875,3670144,1658,3051,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-04-13 18:36:27.946670,-71.52291254032774,65.45715459353796,53.6662788784251,0.004375386966561417,20.0,65.44,3.0,65.15,29.8396,47.0487,56.9659,1.0809,41.7224,21.2392,7
102715,npp,316,2644,44.3793792724609,31.2379550933838,121.421241760254,3670176,316,2132,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-04-15 17:58:59.693626,-76.04343501658056,32.585312103331795,28.484435566953387,7.574628739309378e-07,14.0,32.56,1.2365102219381485,32.045,46.4065,51.5885,56.8738,0.9858,45.0252,43.7488,7
102835,npp,2684,2061,39.2151870727539,31.2405471801758,121.421325683594,3670176,2685,1627,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-04-16 17:40:11.123137,-67.69623858120151,1.6675224539484346,1.4766171743989387,3.737743089571774e-12,11.0,1.59,1.0,0.8,44.143,50.8555,59.4932,1.0,39.2152,39.2152,7
103201,npp,2442,3415,12.8016004562378,31.2362365722656,121.421852111816,3670176,2441,2763,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-04-19 18:23:57.563446,-73.32292247903636,57.766146263006256,48.51199113697544,5.921785427497517e-18,18.0,57.74,2.2013981571160284,57.43,41.2024,49.6912,59.5512,1.0234,34.0981,13.1016,7
103440,npp,1077,2256,49.2824592590332,31.2358703613281,121.417495727539,3670176,1077,1813,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-04-21 17:46:25.763137,-77.7064423344792,12.837811369904804,11.347839957030756,5.399751903893436e-25,12.0,12.81,1.015504800579495,12.08,42.5758,51.8524,57.2851,0.9808,48.3248,48.335,7
103557,npp,340,1669,58.1844596862793,31.2346572875977,121.421096801758,3670176,340,1261,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-04-22 17:27:35.418551,98.7728698415643,20.659336653292414,18.20586154517186,2.1507570419829755e-24,9.0,-20.68,1.0837787002826917,-21.32,49.6079,55.7439,60.8663,0.9123,53.1074,53.082,7
103919,npp,134,3032,44.0155601501465,31.23850440979,121.419914245605,3670176,135,2439,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-04-25 18:11:25.446970,-75.18900852154226,47.2370957313218,40.55480755162415,3.3180953075834777e-21,16.0,47.21,1.646109783506203,46.76,44.0156,54.1392,59.9689,0.9393,44.7054,41.3459,7
104154,npp,1804,1863,44.6975402832031,31.2394218444824,121.421379089355,3670176,1804,1437,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-04-27 17:33:48.326535,97.42571966864479,9.906254071856262,8.762945113407277,3.711637540409153e-15,10.0,-9.92,1.0,-10.56,44.1362,52.654,65.6502,0.9658,42.899,43.1707,7
105551,npp,880,2642,13.261212348938,31.2381153106689,121.419845581055,3670176,882,2131,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-01 17:58:49.802394,-75.54955165232273,32.49701864077302,28.410263509156767,0.00043881569315406757,14.0,32.47,1.2365102219381485,32.045,46.4065,51.5885,56.8738,0.9858,19.8591,13.0728,7
105551,npp,880,2643,13.5479669570923,31.2365760803223,121.427574157715,3670176,882,2131,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-01 17:58:49.802394,-75.5478549575695,32.54177090670423,28.448263901956373,0.0004375558796124931,14.0,32.52,1.2365102219381485,32.045,46.4065,51.5885,56.8738,0.9858,20.091,13.3555,7
105724,npp,174,2059,43.4359397888184,31.2377433776855,121.42163848877,3670144,174,1625,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-02 17:40:01.251779,-60.24319472056464,1.6196583259937396,1.4342748827995948,0.008541711208061983,11.0,1.47,1.0,0.8,44.143,50.8555,59.4932,1.0,43.4359,43.4359,7
106085,npp,1757,873,63.3309745788574,31.2377834320068,121.419174194336,3670144,1756,655,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-04 17:02:15.262124,95.14474366720918,52.17350523565658,44.38380223291513,0.06743187445378994,5.0,-52.18,1.847645286154319,-52.47,49.9776,59.3044,67.2504,0.8575,53.0347,54.3084,7
106085,npp,1757,874,70.4751510620117,31.2371273040771,121.427238464355,3670144,1756,655,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-04 17:02:15.262124,95.14869495375784,52.14476012757561,44.36195592562107,0.0674204012574247,5.0,-52.16,1.847645286154319,-52.47,49.9776,59.3044,67.2504,0.8575,56.9014,60.4347,7
106098,npp,568,3974,44.5796546936035,31.2383556365967,121.425025939941,3670144,568,3155,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.98432619219115,68.57062786846481,55.5282553058602,0.024490271013697402,21.0,68.54,3.3985290935932855,68.325,30.8098,43.8691,52.3928,1.1593,51.0645,51.6792,7
106098,npp,568,3976,33.4659957885742,31.2338104248047,121.440505981445,3670144,568,3155,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-04 18:42:29.189265,-70.9764624259612,68.60324775683034,55.54689420923157,0.024465908833797238,21.0,68.58,3.3985290935932855,68.325,30.8098,43.8691,52.3928,1.1593,47.7944,38.7956,7
106260,npp,957,286,41.2651329040527,31.2396030426025,121.419692993164,3670144,955,150,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-05 16:43:17.821253,92.6841583787201,65.51806672502758,53.69856043490094,0.13011327397306915,2.0,-65.51,3.0,-65.69,41.5137,58.0468,64.0971,0.8761,45.2616,36.1529,7
106272,npp,2997,3413,37.6928863525391,31.2347297668457,121.418869018555,3670144,2998,2761,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-05 18:23:47.762268,-73.4903134899532,57.70729161004349,48.47153716314134,0.08360796138584582,18.0,57.69,2.2013981571160284,57.43,41.2024,49.6912,59.5512,1.0234,45.4052,38.5761,7
106453,npp,2309,2837,44.4177055358887,31.2345867156982,121.423065185547,3670144,2309,2286,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-06 18:05:02.774502,-75.81763960822144,40.448459154630626,35.066736922155144,0.10210468476392924,15.0,40.43,1.4276677814245327,39.98,44.2328,51.457,58.6217,0.9883,45.9248,43.8985,7
107016,npp,2434,481,15.279125213623,31.2406253814697,121.421493530273,3670144,2437,287,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-10 16:49:34.355973,94.00680455609071,61.72514707757449,51.24985529978815,0.013073209523876068,3.0,-61.72,2.5331140255951103,-61.91,39.4956,58.2874,69.9743,0.8725,33.8771,13.331,7
107029,npp,1339,3599,20.2725200653076,31.2370719909668,121.421409606934,3670144,1338,2920,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.6214509266608,61.82513834647147,51.323445240363846,0.025713900434492194,19.0,61.8,2.5331140255951103,61.57,37.7633,49.1265,58.7511,1.0352,39.4648,20.986,7
107029,npp,1339,3600,19.3497943878174,31.2350234985352,121.429138183594,3670144,1338,2920,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-10 18:29:57.179389,-72.617597704774,61.84599700298525,51.33739992188759,0.025718573711517482,19.0,61.82,2.5331140255951103,61.57,37.7633,49.1265,58.7511,1.0352,39.1005,20.0308,7
107205,npp,676,3029,39.1033401489258,31.2358665466309,121.417785644531,3670144,677,2437,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.08797394829355,47.12682576363158,40.46811736995876,0.014215780154528127,16.0,47.12,1.646109783506203,46.76,44.0156,54.1392,59.9689,0.9393,41.7213,36.7316,7
107205,npp,676,3030,29.8448066711426,31.2341823577881,121.425437927246,3670144,677,2437,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-11 18:11:13.966413,-75.08455609415566,47.15917703865115,40.493737414005125,0.014219836332881397,16.0,47.15,1.646109783506203,46.76,44.0156,54.1392,59.9689,0.9393,36.0968,28.0346,7
107547,npp,2326,1860,11.4653968811035,31.2352638244629,121.4208984375,3670144,2326,1434,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-13 17:33:36.869039,97.75075305858674,10.093873064194511,8.92866485761018,0.0011175310326511957,10.0,-10.09,1.0,-10.56,44.1362,52.654,65.6502,0.9658,9.6668,11.0738,7
107910,npp,2747,3786,27.9169883728027,31.2352638244629,121.432556152344,3670176,2746,3048,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.6608869693918,65.40654380150903,53.63704282571611,0.0004061311705844339,20.0,65.38,3.0,65.15,29.8396,47.0487,56.9659,1.0809,44.4782,30.1758,7
107910,npp,2747,3784,44.8426628112793,31.239372253418,121.417861938477,3670176,2746,3048,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-15 18:36:06.583084,-71.66816240145324,65.37163734658006,53.6153344782993,0.00040515777926503315,20.0,65.35,3.0,65.15,29.8396,47.0487,56.9659,1.0809,50.1201,48.471,7
108077,npp,2092,3220,41.6474876403809,31.2406044006348,121.418273925781,3670176,2091,2560,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.14393146193873,52.78519801425556,44.85046378688162,3.0866825014926263e-06,17.0,52.76,1.9513309067639726,52.52,42.0993,53.0494,62.3593,0.9586,45.0123,39.9251,7
108077,npp,2092,3222,37.7772789001465,31.2370910644531,121.433044433594,3670176,2091,2560,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-16 18:17:23.374586,-74.13690245633222,52.838596034904,44.89079507488417,3.1324442707884053e-06,17.0,52.82,1.9513309067639726,52.52,42.0993,53.0494,62.3593,0.9586,43.029,36.215,7
108255,npp,1410,2639,41.7934951782227,31.2388534545898,121.421936035156,3670176,1411,2128,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-17 17:58:38.389513,-77.26592890622041,32.355432011423304,28.28975307286517,1.5692516299162998e-11,14.0,32.34,1.2365102219381485,32.045,46.4065,51.5885,56.8738,0.9858,42.934,41.1996,7
108788,npp,1077,3969,43.6892318725586,31.2394771575928,121.420608520508,3670176,1079,3152,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.1472123477378,68.49716574665605,55.48504065672994,5.769719438402427e-20,21.0,68.46,3.3985290935932855,68.325,30.8098,43.8691,52.3928,1.1593,50.8025,50.647,7
108788,npp,1077,3971,30.473445892334,31.2349853515625,121.435966491699,3670176,1079,3152,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-20 18:42:16.005220,-71.13931175582792,68.52960777084209,55.50361790778295,5.807508152141307e-20,21.0,68.5,3.3985290935932855,68.325,30.8098,43.8691,52.3928,1.1593,46.9139,35.3265,7
108962,npp,431,3408,55.3697738647461,31.2380352020264,121.421760559082,3670176,429,2756,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.07298638670868,57.59738743649003,48.39272091535708,1.032482607928881e-21,18.0,57.57,2.2013981571160284,57.43,41.2024,49.6912,59.5512,1.0234,53.435,56.6671,7
108962,npp,431,3409,42.9219856262207,31.2361011505127,121.429420471191,3670176,429,2756,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-21 18:23:32.795808,-73.0694198594082,57.62124780857057,48.40977066172484,1.0342276344157223e-21,18.0,57.6,2.2013981571160284,57.43,41.2024,49.6912,59.5512,1.0234,47.7805,43.9277,7
109829,npp,2931,476,61.4710273742676,31.2393321990967,121.416885375977,3670176,2934,283,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-26 16:49:19.337087,93.94035985889434,61.829485673632874,51.31558724225394,1.0898928076814512e-15,3.0,-61.82,2.5331140255951103,-61.91,39.4956,58.2874,69.9743,0.8725,52.1123,53.6332,7
109841,npp,1853,3593,48.9723777770996,31.2360591888428,121.416496276855,3670176,1851,2916,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.56245648431951,61.701626089189304,51.23685179136976,6.108993858715466e-22,19.0,61.68,2.5331140255951103,61.57,37.7633,49.1265,58.7511,1.0352,50.7946,50.696,7
109841,npp,1853,3595,30.356014251709,31.2319660186768,121.43189239502,3670176,1851,2916,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-26 18:29:42.160702,-72.55479806187495,61.74334953254512,51.26481806926904,6.051793175332052e-22,19.0,61.72,2.5331140255951103,61.57,37.7633,49.1265,58.7511,1.0352,43.4454,31.4244,7
110534,npp,2090,1264,11.1545686721802,31.2349662780762,121.417259216309,3670176,2089,944,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-30 17:14:27.983852,96.36762437428708,39.27235066968286,34.09193090134924,0.000214422515666138,7.0,-39.27,1.4276677814245327,-39.38,45.1483,52.0046,61.421,0.9779,22.2423,10.9081,7
110534,npp,2090,1265,11.3427495956421,31.2341575622559,121.4248046875,3670176,2089,944,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-05-30 17:14:27.983852,96.37061437872333,39.234765802073476,34.06081708990125,0.00021356522650948628,7.0,-39.23,1.4276677814245327,-39.38,45.1483,52.0046,61.421,0.9779,22.3742,11.0921,7
112561,npp,449,1461,44.8249588012695,31.2389698028564,121.422721862793,3670144,450,1095,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-06-04 17:20:40.991792,97.76748828405617,30.94319653613223,27.084326590256488,0.13172233625834345,8.0,-30.95,1.2365102219381485,-31.0,45.7483,52.8852,61.0691,0.9616,44.3369,43.1046,7
113933,npp,1653,3016,79.3882522583008,31.2390174865723,121.419677734375,3670144,1654,2428,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.28642212849365,46.72243972321453,40.14182023499175,0.0038710601449376577,16.0,46.7,1.646109783506203,46.76,44.0156,54.1392,59.9689,0.9393,66.1941,74.5731,7
113933,npp,1653,3017,41.3058891296387,31.2373542785645,121.427230834961,3670144,1654,2428,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-06-12 18:10:40.559891,-75.28284802508763,46.754692430882166,40.167428869680414,0.0038727603351001306,16.0,46.73,1.646109783506203,46.76,44.0156,54.1392,59.9689,0.9393,43.0593,38.8005,7
114827,npp,1653,2041,25.5433807373047,31.2398433685303,121.420639038086,3670176,1653,1608,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-06-19 17:39:12.971694,-36.70467569116568,0.6808315458462881,0.6028358583828584,3.698769388451521e-24,11.0,0.48,1.0,0.8,44.143,50.8555,59.4932,1.0,25.5434,25.5434,7
114827,npp,1653,2042,13.1290321350098,31.2386493682861,121.428321838379,3670176,1653,1608,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-06-19 17:39:12.971694,-40.61196547734781,0.718237478967411,0.6359562234556146,3.7053726464198054e-24,11.0,0.53,1.0,0.8,44.143,50.8555,59.4932,1.0,13.129,13.129,7
114943,npp,916,1454,12.4497728347778,31.2354316711426,121.428886413574,3670176,916,1090,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-06-20 17:20:20.880101,97.51744174873438,31.262982696161295,27.355478358266215,2.5582392529064107e-24,8.0,-31.27,1.2365102219381485,-31.0,45.7483,52.8852,61.0691,0.9616,18.1542,11.972,7
114943,npp,916,1453,17.4999046325684,31.236364364624,121.421180725098,3670176,916,1090,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-06-20 17:20:20.880101,97.5142942834781,31.30775018607064,27.393624774633754,2.557918131096217e-24,8.0,-31.31,1.2365102219381485,-31.0,45.7483,52.8852,61.0691,0.9616,22.2384,16.8283,7
115305,npp,3069,2234,13.3392381668091,31.2337608337402,121.423316955566,3670176,3069,1791,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-06-24 17:45:21.837306,-75.01630119370175,11.612480000297504,10.26686059182037,1.977963962089048e-23,12.0,11.57,1.015504800579495,12.08,42.5758,51.8524,57.2851,0.9808,12.9303,13.0828,7
122051,npp,2999,663,30.2211856842041,31.2366943359375,121.420700073242,3670176,3000,445,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-18 16:55:03.987811,94.32111157746039,57.66627841116149,48.42941398365504,1.2098184108823399e-24,4.0,-57.64,2.2013981571160284,-57.56,48.0415,60.0462,71.0595,0.8469,37.3072,25.5955,7
122063,npp,1861,3770,20.7288303375244,31.2372493743896,121.419219970703,3670176,1863,3039,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.01139601289259,65.13160052342853,53.45600948520658,6.616158173090863e-20,20.0,65.1,2.898275349237888,65.15,29.8396,47.0487,56.9659,1.0809,41.7743,22.406,7
122063,npp,1861,3772,19.5795459747314,31.2329483032227,121.434768676758,3670176,1863,3039,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-18 18:35:23.252602,-72.00350883013198,65.1688171432351,53.479274781996054,6.661318647662579e-20,20.0,65.13,2.898275349237888,65.15,29.8396,47.0487,56.9659,1.0809,41.3777,21.1638,7
122591,npp,2897,2044,40.2511405944824,31.2391700744629,121.422157287598,3670176,2897,1610,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-21 17:39:08.303124,-101.94379273447875,0.5908035240818607,0.523123772190933,1.8959667250244944e-27,11.0,0.64,1.0,0.8,44.143,50.8555,59.4932,1.0,40.2511,40.2511,7
122947,npp,1421,860,40.6441345214844,31.2389106750488,121.419937133789,3670176,1420,648,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-23 17:01:22.318060,95.06114092957333,52.57311040915062,44.680525391698325,1.245420317252266e-24,5.0,-52.56,1.847645286154319,-52.47,49.9776,59.3044,67.2504,0.8575,40.756,34.8537,7
122947,npp,1421,861,43.2122421264648,31.2382526397705,121.42813873291,3670176,1420,648,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-23 17:01:22.318060,95.06515485949767,52.54424907356712,44.65867964729165,1.239542910712377e-24,5.0,-52.53,1.847645286154319,-52.47,49.9776,59.3044,67.2504,0.8575,42.1459,37.0559,7
123312,npp,2006,2822,49.288200378418,31.2369155883789,121.420417785645,3670176,2006,2273,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-25 18:04:11.605572,-75.97270307796411,39.87412983823764,34.589129059641515,1.1545634220203873e-23,15.0,39.87,1.4276677814245327,39.98,44.2328,51.457,58.6217,0.9883,49.3363,48.712,7
123312,npp,2006,2823,79.2825622558594,31.2353610992432,121.427917480469,3670176,2006,2273,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-25 18:04:11.605572,-75.96939261372079,39.91176398130549,34.62019250488055,1.1487131592178246e-23,15.0,39.91,1.4276677814245327,39.98,44.2328,51.457,58.6217,0.9883,70.3457,78.3557,7
124028,npp,1051,3586,73.7115097045898,31.235523223877,121.419548034668,3670176,1050,2910,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.50356717675976,61.54746412856751,51.128510219138775,2.9440592887314586e-07,19.0,61.53,2.5331140255951103,61.57,37.7633,49.1265,58.7511,1.0352,60.5609,76.3058,7
124028,npp,1051,3588,26.6072387695312,31.2314853668213,121.434814453125,3670176,1050,2910,196611,3866787,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-29 18:29:09.571887,-72.4961578378497,61.589033380087436,51.156444798744026,2.91000273606108e-07,19.0,61.57,2.5331140255951103,61.57,37.7633,49.1265,58.7511,1.0352,41.9655,27.5437,7
124210,npp,394,3016,54.2721061706543,31.2390270233154,121.419410705566,3670144,394,2428,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.05928349887266,46.71865852938682,40.139064142503095,0.006678722757295931,16.0,46.7,1.646109783506203,46.76,44.0156,54.1392,59.9689,0.9393,50.9362,50.9803,7
124210,npp,394,3017,41.8155899047852,31.2373447418213,121.426948547363,3670144,394,2428,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-30 18:10:26.363801,-75.05575813420315,46.750877402592,40.164646801982094,0.006672586941146653,16.0,46.73,1.646109783506203,46.76,44.0156,54.1392,59.9689,0.9393,43.369,39.2793,7
124384,npp,2783,2434,76.8761138916016,31.2359256744385,121.425674438477,3670144,2783,1970,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-31 17:51:39.592279,-76.0923824769061,22.522107411356824,19.826905103597618,0.044665610555981165,13.0,22.51,1.0837787002826917,22.51,44.851,51.4643,59.3351,0.9882,74.3029,75.9666,7
124384,npp,2783,2433,28.3537578582764,31.2373828887939,121.417785644531,3670144,2783,1970,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-07-31 17:51:39.592279,-76.09194260531436,22.469502171324542,19.781162613714766,0.044676917286945735,13.0,22.45,1.0837787002826917,22.51,44.851,51.4643,59.3351,0.9882,29.5314,28.0183,7
129800,npp,2075,1849,44.1362228393555,31.23410987854,121.422035217285,3670144,2075,1424,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-08-01 17:32:51.042219,98.33791560441735,10.722101075914638,9.482108704570944,0.11923628486896044,10.0,-10.73,1.0,-10.56,44.1362,52.654,65.6502,0.9658,42.3376,42.6286,7
130181,npp,580,665,49.3761024475098,31.2389297485352,121.420883178711,3670144,582,447,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-08-03 16:55:05.049636,94.79876669444138,57.59642734722242,48.38219785888324,0.11308551113104987,4.0,-57.6,2.2013981571160284,-57.56,48.0415,60.0462,71.0595,0.8469,46.0085,41.8185,7
130368,npp,2850,80,17.2496089935303,31.237361907959,121.419532775879,3670144,2853,35,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-08-04 16:36:07.605061,92.24916505496287,69.01520829750622,55.76439595355226,0.08296119227120159,1.0,-69.0,3.5496478698597698,-68.96,33.1401,57.1378,66.1003,0.89,39.6182,15.353,7
130382,npp,1866,3210,68.1013717651367,31.2350635528564,121.421562194824,3670144,1865,2553,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.37129888846972,52.51623489360969,44.642823012320186,0.08843594275302208,17.0,52.49,1.9513309067639726,52.52,42.0993,53.0494,62.3593,0.9586,58.5692,65.285,7
130382,npp,1866,3211,39.018985748291,31.2333393096924,121.428863525391,3670144,1865,2553,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-08-04 18:16:41.104109,-74.3677275294098,52.54283335578415,44.66296541413977,0.08843704661722993,17.0,52.52,1.9513309067639726,52.52,42.0993,53.0494,62.3593,0.9586,43.6653,37.4053,7
130760,npp,474,2046,79.9638671875,31.2366695404053,121.422721862793,3670144,474,1612,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-08-06 17:39:07.565121,-44.82372400467429,0.9257093381361818,0.8197102072489186,0.05054394965168008,11.0,0.74,1.0,0.8,44.143,50.8555,59.4932,1.0,79.9639,79.9639,7
131653,npp,1956,2242,36.6447143554688,31.2356491088867,121.4189453125,3670144,1956,1799,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-08-11 17:45:24.116108,-79.33388878004921,12.025694365504405,10.631898905099781,0.002396592269489957,12.0,12.02,1.015504800579495,12.08,42.5758,51.8524,57.2851,0.9808,35.88,35.9402,7
131653,npp,1956,2243,41.277099609375,31.234338760376,121.42667388916,3670144,1956,1799,196611,3866755,1700,chn_shanghai_20_29,31.2374953,121.42085745,20,29,chn_shanghai,2012-08-11 17:45:24.116108,-79.32751229468371,12.082115756731339,10.681617142337766,0.00239777320838615,12.0,12.08,1.015504800579495,12.08,42.5758,51.8524,57.2851,0.9808,40.4417,40.4835,7
