lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.916,1.0
1,0.734,0.732,0.752
2,0.534,0.578,0.556
3,0.384,0.45,0.404
4,0.289,0.344,0.301
5,0.229,0.259,0.229
6,0.183,0.192,0.173
7,0.152,0.14,0.134
8,0.126,0.1,0.099
9,0.097,0.071,0.065
10,0.084,0.052,0.048
11,0.083,0.039,0.043
12,0.082,0.033,0.04
13,0.066,0.031,0.024
14,0.05,0.032,0.009
15,0.028,0.036,-0.011
16,0.026,0.042,-0.009
17,0.022,0.048,-0.011
18,0.025,0.055,-0.006
19,0.032,0.061,0.004
20,0.047,0.066,0.022
21,0.052,0.071,0.034
22,0.057,0.075,0.049
23,0.055,0.077,0.061
24,0.068,0.078,0.086
25,0.086,0.078,0.115
26,0.095,0.074,0.136
27,0.082,0.072,0.136
28,0.069,0.07,0.133
29,0.069,0.069,0.138
30,0.072,0.067,0.137
31,0.075,0.064,0.133
32,0.08,0.061,0.127
33,0.063,0.059,0.1
34,0.027,0.056,0.057
35,0.019,0.054,0.037
36,0.033,0.052,0.037
37,0.044,0.05,0.034
38,0.057,0.046,0.033
39,0.046,0.043,0.011
40,0.042,0.041,0.001
41,0.04,0.038,-0.005
42,0.032,0.037,-0.014
43,0.025,0.036,-0.023
44,0.032,0.035,-0.017
45,0.036,0.035,-0.011
46,0.034,0.034,-0.011
47,0.025,0.033,-0.017
48,0.026,0.033,-0.012
49,0.03,0.033,-0.006
50,0.027,0.034,-0.003
51,0.035,0.035,0.014
52,0.059,0.036,0.047
53,0.078,0.038,0.079
54,0.073,0.04,0.091
55,0.058,0.043,0.092
56,0.033,0.045,0.083
57,0.022,0.046,0.085
58,0.022,0.046,0.094
59,0.029,0.046,0.104
60,0.028,0.046,0.101
61,0.036,0.046,0.101
62,0.036,0.046,0.09
63,0.034,0.044,0.074
64,0.038,0.042,0.064
65,0.048,0.041,0.058
66,0.047,0.039,0.043
67,0.055,0.037,0.038
68,0.054,0.036,0.028
69,0.065,0.034,0.031
70,0.066,0.032,0.026
71,0.06,0.029,0.016
72,0.034,0.027,-0.01
73,0.006,0.025,-0.038
74,0.002,0.024,-0.044
75,0.004,0.023,-0.043
76,-0.01,0.023,-0.054
77,-0.013,0.023,-0.055
78,-0.001,0.021,-0.043
79,0.005,0.019,-0.032
80,0.016,0.016,-0.013
81,0.022,0.014,0.005
82,0.027,0.013,0.023
83,0.028,0.012,0.037
84,0.029,0.011,0.052
85,0.028,0.01,0.066
86,0.027,0.009,0.08
87,0.012,0.007,0.077
88,-0.002,0.006,0.07
89,-0.001,0.005,0.069
90,0.001,0.005,0.062
91,0.008,0.006,0.055
92,0.019,0.007,0.052
93,0.019,0.009,0.038
94,0.017,0.011,0.023
95,0.003,0.013,-0.0
96,-0.002,0.015,-0.011
97,0.002,0.017,-0.016
98,0.007,0.018,-0.017
99,0.006,0.02,-0.025
100,0.016,0.021,-0.021
101,0.016,0.021,-0.026
102,0.021,0.022,-0.026
103,0.018,0.023,-0.03
104,0.006,0.025,-0.042
105,0.015,0.027,-0.034
106,0.032,0.029,-0.017
107,0.06,0.031,0.012
108,0.066,0.033,0.023
109,0.069,0.034,0.033
110,0.069,0.036,0.041
111,0.06,0.037,0.043
112,0.059,0.037,0.053
113,0.041,0.038,0.048
114,0.02,0.04,0.041
115,0.01,0.042,0.044
116,0.015,0.044,0.06
117,0.007,0.046,0.06
118,0.01,0.047,0.066
119,0.01,0.047,0.063
120,0.02,0.047,0.063
121,0.042,0.048,0.072
122,0.069,0.048,0.085
123,0.09,0.048,0.091
124,0.083,0.047,0.073
125,0.063,0.045,0.045
126,0.052,0.043,0.026
127,0.045,0.04,0.011
128,0.046,0.038,0.006
129,0.035,0.035,-0.007
130,0.045,0.033,-0.0
131,0.04,0.031,-0.007
132,0.038,0.029,-0.011
133,0.026,0.025,-0.024
134,0.022,0.021,-0.027
135,0.01,0.016,-0.035
136,0.003,0.011,-0.037
137,-0.01,0.006,-0.044
138,-0.009,0.001,-0.038
139,-0.008,-0.003,-0.034
140,-0.011,-0.006,-0.03
141,-0.019,-0.009,-0.028
142,-0.021,-0.01,-0.018
143,-0.022,-0.011,-0.006
144,-0.016,-0.009,0.014
145,-0.013,-0.006,0.031
146,0.005,-0.002,0.056
147,0.005,0.003,0.061
148,0.01,0.009,0.064
149,0.025,0.013,0.069
150,0.02,0.017,0.055
151,0.013,0.021,0.036
152,0.018,0.025,0.026
153,0.025,0.028,0.019
154,0.023,0.03,0.006
155,0.039,0.031,0.013
156,0.043,0.031,0.011
157,0.047,0.03,0.01
158,0.047,0.029,0.007
159,0.035,0.026,-0.007
160,0.029,0.023,-0.016
161,0.026,0.02,-0.021
162,0.02,0.016,-0.03
163,0.016,0.012,-0.036
164,0.016,0.007,-0.038
165,0.015,0.002,-0.039
166,0.002,-0.003,-0.048
167,-0.018,-0.008,-0.061
168,-0.035,-0.013,-0.069
169,-0.045,-0.017,-0.07
170,-0.052,-0.022,-0.065
171,-0.054,-0.026,-0.056
172,-0.049,-0.031,-0.039
173,-0.045,-0.035,-0.024
174,-0.037,-0.038,-0.004
175,-0.031,-0.041,0.013
176,-0.027,-0.044,0.024
177,-0.012,-0.046,0.04
178,-0.016,-0.047,0.036
179,-0.02,-0.048,0.026
180,-0.041,-0.048,-0.002
181,-0.051,-0.047,-0.024
182,-0.053,-0.047,-0.038
183,-0.046,-0.046,-0.043
184,-0.051,-0.044,-0.056
185,-0.055,-0.042,-0.068
186,-0.056,-0.04,-0.077
187,-0.046,-0.038,-0.074
188,-0.041,-0.036,-0.074
189,-0.039,-0.033,-0.076
190,-0.043,-0.03,-0.081
191,-0.029,-0.027,-0.07
192,-0.031,-0.024,-0.073
193,-0.017,-0.021,-0.061
194,-0.004,-0.017,-0.047
195,-0.009,-0.014,-0.048
196,-0.003,-0.009,-0.038
197,-0.012,-0.005,-0.041
198,-0.009,0.0,-0.031
199,0.002,0.005,-0.013
200,0.015,0.009,0.008
201,0.025,0.012,0.026
202,0.024,0.014,0.038
203,0.019,0.015,0.048
204,0.017,0.015,0.057
205,0.019,0.014,0.071
206,0.017,0.013,0.076
207,0.01,0.013,0.071
208,0.021,0.013,0.077
209,0.028,0.012,0.073
210,0.029,0.011,0.062
211,0.015,0.011,0.036
212,-0.0,0.012,0.009
213,-0.008,0.012,-0.01
214,-0.003,0.013,-0.017
215,0.007,0.014,-0.018
216,0.005,0.016,-0.026
217,0.008,0.018,-0.028
218,0.008,0.02,-0.03
219,0.018,0.023,-0.023
220,0.015,0.025,-0.027
221,0.017,0.027,-0.027
222,0.026,0.03,-0.021
223,0.035,0.032,-0.013
224,0.05,0.036,0.002
225,0.059,0.039,0.014
226,0.057,0.04,0.018
227,0.059,0.041,0.026
228,0.059,0.042,0.032
229,0.048,0.043,0.028
230,0.04,0.043,0.03
231,0.037,0.043,0.037
232,0.052,0.042,0.064
233,0.043,0.042,0.068
234,0.024,0.039,0.063
235,0.03,0.036,0.077
236,0.03,0.032,0.081
237,0.021,0.028,0.072
238,0.026,0.024,0.072
239,0.017,0.021,0.053
240,0.015,0.018,0.036
241,0.008,0.015,0.016
242,0.009,0.012,0.007
243,0.011,0.009,0.002
244,0.006,0.007,-0.009
245,0.007,0.005,-0.014
246,0.001,0.004,-0.027
247,-0.002,0.003,-0.036
248,0.001,0.001,-0.037
249,0.007,0.0,-0.035
250,0.009,-0.002,-0.037
251,0.0,-0.003,-0.047
252,-0.01,-0.004,-0.058
253,-0.007,-0.005,-0.054
254,-0.001,-0.006,-0.045
255,-0.004,-0.006,-0.044
256,-0.004,-0.006,-0.038
257,0.005,-0.005,-0.024
258,0.015,-0.005,-0.006
259,-0.001,-0.005,-0.011
260,-0.014,-0.004,-0.014
261,-0.009,-0.003,0.003
262,-0.012,-0.001,0.012
263,-0.014,0.002,0.022
264,-0.011,0.005,0.035
265,-0.0,0.008,0.053
266,-0.001,0.01,0.057
267,0.005,0.012,0.061
268,-0.0,0.012,0.048
269,0.015,0.012,0.051
270,0.02,0.012,0.044
271,0.034,0.011,0.044
272,0.037,0.011,0.033
273,0.032,0.01,0.017
274,0.02,0.011,-0.003
275,0.014,0.011,-0.014
276,0.009,0.011,-0.025
277,0.01,0.012,-0.027
278,0.016,0.013,-0.025
279,0.013,0.013,-0.031
280,0.022,0.012,-0.025
281,0.011,0.011,-0.038
282,0.006,0.011,-0.044
283,0.004,0.01,-0.046
284,-0.014,0.009,-0.059
285,-0.032,0.008,-0.071
286,-0.033,0.008,-0.065
287,-0.019,0.006,-0.043
288,0.003,0.006,-0.013
289,0.024,0.006,0.017
290,0.038,0.007,0.043
291,0.05,0.009,0.067
292,0.047,0.011,0.077
293,0.041,0.013,0.084
294,0.025,0.015,0.081
295,0.011,0.018,0.074
296,0.009,0.021,0.073
297,0.005,0.023,0.066
298,-0.005,0.025,0.045
299,0.001,0.026,0.038
300,0.006,0.027,0.028
301,0.022,0.027,0.027
302,0.036,0.027,0.028
303,0.045,0.027,0.024
304,0.041,0.026,0.009
305,0.021,0.025,-0.016
306,0.018,0.024,-0.023
307,0.017,0.023,-0.025
308,0.031,0.021,-0.015
309,0.036,0.019,-0.013
310,0.038,0.016,-0.014
311,0.031,0.014,-0.022
312,0.003,0.012,-0.046
313,0.001,0.01,-0.043
314,-0.007,0.007,-0.045
315,0.003,0.004,-0.029
316,-0.002,0.001,-0.026
317,-0.006,-0.002,-0.018
318,-0.009,-0.007,-0.01
319,-0.017,-0.012,-0.005
320,-0.029,-0.017,-0.003
321,-0.016,-0.02,0.023
322,-0.002,-0.022,0.048
323,-0.002,-0.023,0.06
324,-0.011,-0.023,0.061
325,-0.02,-0.024,0.057
326,-0.022,-0.023,0.053
327,-0.037,-0.022,0.032
328,-0.046,-0.021,0.013
329,-0.047,-0.02,-0.001
330,-0.035,-0.018,-0.003
331,-0.03,-0.015,-0.011
332,-0.011,-0.011,-0.007
333,0.007,-0.007,-0.004
334,0.016,-0.002,-0.003
335,0.03,0.003,0.005
336,0.024,0.007,-0.005
337,0.019,0.012,-0.013
338,0.012,0.018,-0.021
339,0.013,0.024,-0.024
340,0.031,0.031,-0.011
341,0.041,0.038,-0.003
342,0.048,0.043,0.004
343,0.043,0.049,0.0
344,0.028,0.053,-0.011
345,0.031,0.058,-0.005
346,0.047,0.062,0.018
347,0.067,0.066,0.048
348,0.079,0.068,0.071
349,0.079,0.068,0.086
350,0.072,0.066,0.092
351,0.08,0.064,0.112
352,0.079,0.06,0.123
353,0.068,0.056,0.124
354,0.066,0.053,0.129
355,0.063,0.049,0.126
356,0.065,0.046,0.123
357,0.049,0.043,0.098
358,0.04,0.04,0.077
359,0.04,0.038,0.064
360,0.029,0.036,0.041
361,0.016,0.034,0.016
362,0.009,0.033,-0.002
363,0.016,0.032,-0.006
364,0.009,0.032,-0.019
365,0.013,0.033,-0.022
366,0.022,0.034,-0.018
367,0.022,0.034,-0.022
368,0.024,0.035,-0.023
369,0.017,0.036,-0.03
370,0.021,0.038,-0.025
371,0.045,0.041,-0.001
372,0.07,0.043,0.024
373,0.076,0.045,0.033
374,0.072,0.046,0.033
375,0.066,0.046,0.035
376,0.072,0.046,0.049
377,0.065,0.045,0.054
378,0.06,0.044,0.062
379,0.051,0.042,0.066
380,0.032,0.038,0.063
381,0.024,0.034,0.069
382,0.009,0.029,0.069
383,-0.0,0.024,0.07
384,-0.005,0.018,0.07
385,-0.005,0.011,0.066
386,-0.015,0.003,0.048
387,-0.01,-0.004,0.041
388,-0.013,-0.012,0.026
389,-0.02,-0.02,0.008
390,-0.028,-0.027,-0.014
391,-0.032,-0.034,-0.03
392,-0.033,-0.039,-0.043
393,-0.028,-0.044,-0.046
394,-0.036,-0.046,-0.06
395,-0.041,-0.046,-0.068
396,-0.036,-0.043,-0.066
397,-0.025,-0.037,-0.059
398,-0.022,-0.026,-0.059
399,-0.02,-0.011,-0.057
400,-0.006,0.009,-0.041
