lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.691,0.708,0.697
2,0.498,0.564,0.506
3,0.379,0.447,0.385
4,0.302,0.353,0.305
5,0.244,0.28,0.245
6,0.205,0.223,0.204
7,0.187,0.181,0.185
8,0.183,0.151,0.18
9,0.181,0.13,0.177
10,0.161,0.118,0.157
11,0.148,0.111,0.145
12,0.146,0.109,0.144
13,0.139,0.111,0.138
14,0.127,0.114,0.127
15,0.112,0.118,0.112
16,0.109,0.123,0.109
17,0.116,0.127,0.115
18,0.12,0.13,0.119
19,0.114,0.132,0.112
20,0.111,0.132,0.107
21,0.112,0.13,0.107
22,0.115,0.127,0.11
23,0.101,0.122,0.099
24,0.093,0.115,0.095
25,0.096,0.107,0.101
26,0.089,0.095,0.099
27,0.092,0.084,0.106
28,0.08,0.075,0.098
29,0.082,0.067,0.1
30,0.063,0.059,0.081
31,0.049,0.052,0.066
32,0.042,0.047,0.055
33,0.028,0.043,0.037
34,0.02,0.039,0.027
35,0.019,0.035,0.025
36,0.015,0.033,0.02
37,0.016,0.033,0.02
38,0.032,0.033,0.034
39,0.05,0.033,0.051
40,0.045,0.033,0.046
41,0.038,0.035,0.038
42,0.036,0.037,0.034
43,0.036,0.041,0.034
44,0.043,0.044,0.041
45,0.04,0.049,0.04
46,0.038,0.055,0.038
47,0.042,0.061,0.041
48,0.055,0.067,0.053
49,0.078,0.074,0.074
50,0.108,0.079,0.102
51,0.113,0.084,0.106
52,0.112,0.089,0.104
53,0.11,0.092,0.103
54,0.1,0.094,0.096
55,0.088,0.096,0.088
56,0.089,0.097,0.095
57,0.089,0.098,0.1
58,0.083,0.098,0.1
59,0.089,0.097,0.107
60,0.082,0.096,0.099
61,0.09,0.096,0.104
62,0.111,0.094,0.119
63,0.12,0.093,0.123
64,0.112,0.092,0.112
65,0.101,0.09,0.098
66,0.085,0.089,0.079
67,0.077,0.087,0.07
68,0.072,0.084,0.065
69,0.053,0.081,0.046
70,0.062,0.079,0.055
71,0.069,0.078,0.061
72,0.082,0.078,0.074
73,0.091,0.08,0.084
74,0.091,0.083,0.083
75,0.093,0.086,0.086
76,0.093,0.09,0.088
77,0.085,0.093,0.08
78,0.077,0.094,0.072
79,0.077,0.094,0.07
80,0.087,0.094,0.078
81,0.105,0.093,0.095
82,0.097,0.091,0.088
83,0.093,0.09,0.087
84,0.091,0.088,0.089
85,0.088,0.086,0.091
86,0.092,0.083,0.098
87,0.083,0.08,0.093
88,0.077,0.077,0.088
89,0.086,0.072,0.095
90,0.087,0.066,0.094
91,0.102,0.061,0.105
92,0.091,0.055,0.089
93,0.051,0.048,0.046
94,0.035,0.043,0.029
95,0.019,0.039,0.013
96,0.005,0.036,-0.001
97,-0.019,0.033,-0.025
98,-0.014,0.031,-0.02
99,-0.009,0.028,-0.016
100,0.002,0.025,-0.006
101,0.026,0.022,0.017
102,0.048,0.02,0.039
103,0.04,0.018,0.032
104,0.03,0.016,0.024
105,0.039,0.016,0.033
106,0.023,0.015,0.018
107,0.014,0.013,0.009
108,0.023,0.01,0.017
109,0.026,0.008,0.019
110,0.018,0.007,0.011
111,0.016,0.007,0.009
112,0.016,0.008,0.009
113,0.024,0.01,0.02
114,0.019,0.012,0.018
115,0.011,0.015,0.013
116,0.02,0.017,0.026
117,0.006,0.019,0.015
118,-0.013,0.021,-0.002
119,-0.015,0.023,-0.005
120,-0.002,0.026,0.005
121,0.005,0.029,0.008
122,0.021,0.032,0.02
123,0.03,0.036,0.027
124,0.044,0.04,0.037
125,0.043,0.045,0.034
126,0.047,0.049,0.038
127,0.06,0.053,0.051
128,0.073,0.055,0.062
129,0.086,0.057,0.073
130,0.1,0.059,0.085
131,0.112,0.06,0.097
132,0.099,0.061,0.084
133,0.074,0.063,0.058
134,0.054,0.064,0.038
135,0.046,0.064,0.03
136,0.047,0.064,0.031
137,0.048,0.063,0.031
138,0.05,0.062,0.031
139,0.036,0.06,0.017
140,0.028,0.058,0.008
141,0.03,0.057,0.009
142,0.03,0.054,0.012
143,0.04,0.052,0.027
144,0.057,0.051,0.049
145,0.063,0.05,0.06
146,0.052,0.05,0.053
147,0.062,0.049,0.066
148,0.071,0.049,0.075
149,0.067,0.049,0.07
150,0.063,0.049,0.064
151,0.061,0.05,0.06
152,0.062,0.051,0.055
153,0.051,0.052,0.041
154,0.05,0.053,0.037
155,0.049,0.053,0.035
156,0.037,0.052,0.02
157,0.042,0.05,0.023
158,0.048,0.047,0.028
159,0.049,0.044,0.03
160,0.049,0.041,0.03
161,0.033,0.039,0.015
162,0.026,0.037,0.008
163,0.027,0.034,0.009
164,0.028,0.031,0.009
165,0.028,0.028,0.009
166,0.032,0.027,0.015
167,0.027,0.026,0.011
168,0.029,0.026,0.013
169,0.028,0.026,0.012
170,0.037,0.027,0.021
171,0.029,0.028,0.017
172,0.028,0.031,0.019
173,0.033,0.033,0.027
174,0.032,0.036,0.029
175,0.028,0.038,0.03
176,0.03,0.04,0.033
177,0.028,0.041,0.032
178,0.036,0.041,0.039
179,0.041,0.042,0.042
180,0.041,0.043,0.038
181,0.054,0.043,0.047
182,0.058,0.044,0.048
183,0.042,0.044,0.03
184,0.047,0.044,0.034
185,0.053,0.045,0.04
186,0.063,0.044,0.05
187,0.063,0.044,0.05
188,0.051,0.043,0.038
189,0.04,0.042,0.028
190,0.037,0.04,0.026
191,0.035,0.038,0.025
192,0.043,0.036,0.031
193,0.017,0.034,0.005
194,0.008,0.032,-0.004
195,0.008,0.031,-0.005
196,0.006,0.029,-0.007
197,0.026,0.027,0.011
198,0.028,0.026,0.013
199,0.041,0.025,0.026
200,0.049,0.025,0.035
201,0.042,0.025,0.03
202,0.033,0.025,0.025
203,0.025,0.026,0.019
204,0.02,0.027,0.018
205,0.026,0.027,0.028
206,0.026,0.028,0.03
207,0.015,0.029,0.02
208,0.016,0.03,0.02
209,0.019,0.032,0.019
210,0.037,0.033,0.032
211,0.044,0.035,0.034
212,0.044,0.037,0.031
213,0.042,0.037,0.025
214,0.045,0.037,0.026
215,0.048,0.037,0.028
216,0.039,0.037,0.02
217,0.033,0.036,0.014
218,0.031,0.034,0.012
219,0.032,0.033,0.012
220,0.028,0.031,0.009
221,0.024,0.031,0.006
222,0.026,0.03,0.008
223,0.022,0.028,0.005
224,0.029,0.027,0.012
225,0.031,0.025,0.016
226,0.026,0.022,0.012
227,0.033,0.019,0.02
228,0.026,0.017,0.015
229,0.03,0.016,0.02
230,0.013,0.014,0.005
231,-0.003,0.012,-0.008
232,-0.003,0.01,-0.007
233,0.001,0.009,-0.001
234,-0.005,0.009,-0.003
235,-0.009,0.01,-0.005
236,0.004,0.009,0.009
237,0.009,0.008,0.015
238,0.014,0.006,0.017
239,0.009,0.004,0.008
240,0.013,0.002,0.008
241,0.007,0.0,-0.001
242,-0.001,-0.001,-0.012
243,0.003,-0.002,-0.008
244,0.011,-0.002,-0.001
245,0.008,-0.002,-0.002
246,0.007,-0.002,-0.003
247,0.002,-0.002,-0.006
248,-0.006,-0.002,-0.013
249,0.004,-0.002,-0.003
250,-0.012,-0.003,-0.019
251,-0.013,-0.003,-0.02
252,-0.019,-0.003,-0.026
253,-0.009,-0.002,-0.017
254,0.0,-0.001,-0.008
255,-0.014,-0.001,-0.021
256,-0.016,-0.0,-0.021
257,-0.018,0.001,-0.022
258,0.001,0.002,-0.002
259,0.02,0.003,0.017
260,0.031,0.005,0.03
261,0.032,0.008,0.033
262,0.029,0.012,0.032
263,0.02,0.016,0.026
264,0.011,0.019,0.02
265,0.004,0.022,0.014
266,0.006,0.025,0.017
267,0.01,0.027,0.019
268,0.021,0.028,0.027
269,0.03,0.029,0.031
270,0.036,0.028,0.033
271,0.038,0.027,0.031
272,0.042,0.026,0.034
273,0.04,0.024,0.033
274,0.036,0.023,0.032
275,0.024,0.022,0.022
276,0.016,0.022,0.016
277,0.01,0.022,0.01
278,0.033,0.023,0.032
279,0.037,0.024,0.035
280,0.035,0.024,0.031
281,0.03,0.024,0.024
282,0.018,0.025,0.011
283,0.008,0.027,-0.002
284,-0.008,0.029,-0.017
285,-0.02,0.03,-0.027
286,0.004,0.031,-0.001
287,0.027,0.032,0.022
288,0.039,0.032,0.034
289,0.039,0.033,0.036
290,0.052,0.034,0.049
291,0.066,0.036,0.065
292,0.079,0.038,0.08
293,0.075,0.04,0.079
294,0.059,0.042,0.068
295,0.053,0.044,0.064
296,0.038,0.046,0.051
297,0.04,0.047,0.051
298,0.027,0.049,0.035
299,0.025,0.049,0.028
300,0.027,0.049,0.026
301,0.039,0.05,0.035
302,0.042,0.05,0.037
303,0.051,0.05,0.045
304,0.056,0.049,0.051
305,0.051,0.047,0.046
306,0.041,0.044,0.037
307,0.042,0.041,0.039
308,0.041,0.038,0.038
309,0.049,0.036,0.046
310,0.053,0.034,0.048
311,0.041,0.034,0.038
312,0.034,0.035,0.031
313,0.046,0.035,0.043
314,0.036,0.037,0.035
315,0.039,0.039,0.039
316,0.041,0.041,0.041
317,0.035,0.043,0.036
318,0.033,0.043,0.036
319,0.024,0.043,0.029
320,0.021,0.042,0.027
321,0.024,0.041,0.031
322,0.036,0.04,0.046
323,0.037,0.039,0.05
324,0.043,0.039,0.06
325,0.041,0.039,0.06
326,0.05,0.039,0.068
327,0.052,0.039,0.067
328,0.051,0.039,0.063
329,0.056,0.039,0.063
330,0.056,0.038,0.059
331,0.058,0.037,0.059
332,0.05,0.036,0.05
333,0.045,0.034,0.046
334,0.03,0.033,0.034
335,0.013,0.032,0.018
336,0.007,0.031,0.013
337,0.016,0.031,0.022
338,0.012,0.032,0.017
339,0.017,0.033,0.02
340,0.022,0.036,0.023
341,0.034,0.038,0.035
342,0.054,0.04,0.055
343,0.057,0.042,0.058
344,0.054,0.045,0.056
345,0.048,0.049,0.051
346,0.046,0.053,0.049
347,0.045,0.058,0.049
348,0.053,0.062,0.057
349,0.056,0.067,0.062
350,0.061,0.071,0.067
351,0.082,0.075,0.09
352,0.084,0.078,0.096
353,0.092,0.08,0.106
354,0.103,0.082,0.118
355,0.111,0.083,0.126
356,0.104,0.083,0.118
357,0.099,0.081,0.109
358,0.088,0.079,0.094
359,0.067,0.076,0.07
360,0.065,0.074,0.064
361,0.055,0.071,0.052
362,0.052,0.069,0.047
363,0.066,0.067,0.059
364,0.061,0.066,0.055
365,0.066,0.065,0.062
366,0.057,0.064,0.055
367,0.055,0.063,0.054
368,0.05,0.061,0.051
369,0.047,0.059,0.048
370,0.049,0.057,0.051
371,0.044,0.056,0.045
372,0.054,0.055,0.054
373,0.056,0.054,0.055
374,0.06,0.054,0.059
375,0.071,0.055,0.069
376,0.066,0.056,0.066
377,0.069,0.057,0.071
378,0.063,0.058,0.068
379,0.07,0.058,0.076
380,0.07,0.058,0.079
381,0.062,0.058,0.076
382,0.049,0.058,0.067
383,0.05,0.056,0.069
384,0.049,0.055,0.068
385,0.04,0.053,0.057
386,0.028,0.05,0.041
387,0.034,0.046,0.042
388,0.028,0.043,0.031
389,0.035,0.038,0.035
390,0.032,0.033,0.029
391,0.029,0.028,0.024
392,0.044,0.023,0.039
393,0.026,0.018,0.023
394,0.016,0.013,0.012
395,0.012,0.008,0.008
396,0.018,0.004,0.015
397,0.01,0.002,0.007
398,-0.006,0.0,-0.008
399,-0.009,0.0,-0.01
400,-0.002,0.003,-0.001
