gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100967,npp,1362,1489,30.4934215545654,31.3274459838867,121.571220397949,3670144,1363,1117,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-04-01 17:21:25.443563,98.24171783092876,29.62043817698382,25.95397766128325,0.004214487350441236,8.0,-29.64,1.184412938166907,-30.25,24.2244,28.5414,32.8128,0.9344,28.3175,28.4933,28.359616992155143,7
101216,npp,2887,307,42.0390205383301,31.3239631652832,121.570442199707,3670144,2888,164,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-04-03 16:43:34.071593,93.16009746484865,65.1256658035559,53.4488312490605,0.042005524642574434,2.0,-65.12,2.898275349237888,-65.38,33.7641,40.6297,45.3371,0.6564,27.1556,27.5944,26.261990049894738,7
101225,npp,1834,3428,41.625846862793,31.3225936889648,121.573860168457,3670144,1833,2775,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-04-03 18:24:02.232168,-73.36084753640343,58.083616311445944,48.73464268885323,0.011923502556942822,18.0,58.05,2.2013981571160284,57.74,31.2682,36.2706,40.9924,0.7353,29.102,30.607,30.22878800093181,7
101348,npp,1167,2853,25.5041236877441,31.3225555419922,121.571411132812,3670144,1166,2300,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-04-04 18:05:17.221893,-75.4267181061833,41.07420993513728,35.57867393058344,0.03952531403977432,15.0,41.04,1.4276677814245327,40.51,25.8877,31.1451,36.2447,0.8563,22.7182,21.8391,20.585362017776266,7
102464,npp,2788,697,29.514045715332,31.3248443603516,121.572723388672,3670176,2790,478,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-04-13 16:56:08.682220,94.72538353966512,56.81990202368509,47.82795135609885,5.7827990122684966e-05,4.0,-56.82,2.1127631471468895,-57.19,30.7265,35.7136,41.1099,0.7468,23.735,22.0398,22.0398,7
102473,npp,1642,3802,23.1154346466064,31.3236446380615,121.567222595215,3670144,1641,3059,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-04-13 18:36:26.167389,-71.72432863907645,65.69045297282995,53.810826695377216,0.004397459723453381,20.0,65.66,3.0,65.38,30.0099,36.4473,43.6277,0.7317,22.2254,16.9141,16.774613131532757,7
102715,npp,299,2659,41.2704467773438,31.3238830566406,121.574554443359,3670176,299,2142,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-04-15 17:58:57.914346,-75.89368538223944,33.253234223951424,29.05093796738665,8.667023883899852e-07,14.0,33.23,1.2365102219381485,32.7,25.5519,29.6473,34.6711,0.8996,36.0693,37.125,37.125,7
103201,npp,2424,3428,5.55439138412476,31.3237400054932,121.568664550781,3670176,2424,2775,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-04-19 18:23:55.784165,-73.23713719368031,58.074545704560435,48.73159296776866,6.905897234675184e-18,18.0,58.05,2.2013981571160284,57.74,31.2682,36.2706,40.9924,0.7353,12.7163,4.0841,4.0841,7
103440,npp,1060,2271,30.2033538818359,31.32639503479,121.567276000977,3670176,1060,1826,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-04-21 17:46:23.983857,-77.47704659141415,13.680058725635174,12.08930505793439,6.109889332692625e-25,12.0,13.66,1.015504800579495,12.92,24.0319,28.1796,32.1136,0.9464,28.6622,28.5847,28.5847,7
103557,npp,324,1685,24.6515655517578,31.3220710754395,121.57088470459,3670176,324,1275,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-04-22 17:27:33.639271,98.51253204521569,19.82827646656865,17.48053339244331,2.358477479256644e-24,9.0,-19.84,1.0837787002826917,-20.53,24.4406,27.6398,32.012,0.9649,23.9121,23.786,23.786,7
104154,npp,1788,1878,31.4736843109131,31.3261489868164,121.567054748535,3670176,1788,1452,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-04-27 17:33:46.547253,96.55545532950025,9.052708877283187,8.009377091960287,3.566806344195485e-15,10.0,-9.05,1.0,-9.63,24.1709,27.6126,30.3935,0.9658,30.5305,30.3986,30.3986,7
105551,npp,863,2657,15.9287881851196,31.3239631652832,121.572822570801,3670176,862,2141,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-01 17:58:48.023112,-76.22465821349662,33.17620485456504,28.986448213503255,0.0004151302604332184,14.0,33.15,1.2365102219381485,32.7,25.5519,29.6473,34.6711,0.8996,15.5748,14.3288,14.3288,7
106085,npp,1742,890,36.9457206726074,31.3237552642822,121.573638916016,3670144,1740,665,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-04 17:02:13.482895,95.05260775136297,51.68875425916427,44.01475404113561,0.0670402340033706,5.0,-51.7,1.847645286154319,-51.995,31.4435,35.6561,39.8475,0.748,27.3674,27.634,25.50749222266489,7
106085,npp,1742,891,53.8895645141602,31.3231105804443,121.58154296875,3670144,1740,665,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-04 17:02:13.482895,95.05639080277882,51.66019576202544,43.992950869458525,0.06702897054290324,5.0,-51.67,1.847645286154319,-51.995,31.4435,35.6561,39.8475,0.748,36.5379,40.3073,38.18114949821202,7
106098,npp,549,3986,42.0993156433105,31.3272972106934,121.570678710938,3670144,551,3161,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-04 18:42:27.409991,-70.91575342208728,68.76168792302114,55.637394626679196,0.024119944278175157,21.0,68.74,3.5496478698597698,68.53,28.1539,39.1191,46.032,0.6817,27.509,28.7011,27.93601840595529,7
106260,npp,943,303,34.5214080810547,31.322603225708,121.573745727539,3670144,940,161,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-05 16:43:16.042017,92.89771925784787,65.19098144603252,53.49514806667136,0.12960965738051589,2.0,-65.19,2.898275349237888,-65.38,33.7641,40.6297,45.3371,0.6564,24.5618,22.6599,18.548697995192725,7
106272,npp,2979,3427,33.3159446716309,31.3212261199951,121.573913574219,3670144,2981,2774,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-05 18:23:45.982988,-73.40501991489477,58.040654526774844,48.70907287821425,0.08293626572975826,18.0,58.03,2.2013981571160284,57.74,31.2682,36.2706,40.9924,0.7353,25.3272,24.4968,21.866072098772875,7
106453,npp,2291,2851,34.8256149291992,31.327751159668,121.571708679199,3670144,2292,2298,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.75150472160053,40.978553976916,35.50275553024026,0.10157935697313289,15.0,40.96,1.4276677814245327,40.51,25.8877,31.1451,36.2447,0.8563,29.2474,29.821,26.598915593057058,7
106453,npp,2291,2852,43.7463607788086,31.3261413574219,121.579444885254,3670144,2292,2298,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-06 18:05:00.995265,-75.74825175382028,41.01643079524004,35.53385910656878,0.10157294765069325,15.0,41.0,1.4276677814245327,40.51,25.8877,31.1451,36.2447,0.8563,35.4959,37.4598,34.23791889595744,7
106852,npp,122,1088,36.096565246582,31.3266944885254,121.574203491211,3670144,122,799,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-09 17:08:28.238873,96.12351420381832,45.580129941511345,39.23363520735414,0.029162362571134675,6.0,-45.59,1.5732132722552272,-45.9,28.4579,33.3807,37.0968,0.7989,28.3957,28.8392,27.914173532910606,7
107016,npp,2420,498,14.1662569046021,31.3223533630371,121.57413482666,3670144,2422,300,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-10 16:49:32.576738,93.91662242170501,61.36742178966315,51.00955225631817,0.013123521616147615,3.0,-61.36,2.5331140255951103,-61.57,31.7772,40.199,44.0454,0.6634,16.3924,9.3984,8.9821235475437,7
107029,npp,1321,3614,12.6364336013794,31.3187351226807,121.583343505859,3670144,1321,2930,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.52380360928947,62.12957855092366,51.52679569373565,0.025718321948698813,19.0,62.11,2.6065528283652384,61.83,31.6491,37.3454,46.1174,0.7141,17.1898,9.024,8.20821806759853,7
107029,npp,1321,3612,12.7868375778198,31.322696685791,121.568450927734,3670144,1321,2930,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-10 18:29:55.400115,-72.53122634382245,62.08980328635916,51.5003177176555,0.025709336033494748,19.0,62.07,2.6065528283652384,61.83,31.6491,37.3454,46.1174,0.7141,17.2475,9.1314,8.315903099696822,7
107910,npp,2728,3800,47.8535232543945,31.3236713409424,121.588035583496,3670176,2728,3056,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.59593621559029,65.64894964764007,53.787524645731295,0.0004163500876109952,20.0,65.63,3.0,65.38,30.0099,36.4473,43.6277,0.7317,30.4714,35.0156,35.0156,7
107910,npp,2728,3798,34.9209022521973,31.3278694152832,121.573059082031,3670176,2728,3056,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-15 18:36:04.803803,-71.60336777651094,65.61372242877032,53.7657414301422,0.00041534686946270244,20.0,65.59,3.0,65.38,30.0099,36.4473,43.6277,0.7317,26.1606,25.5524,25.5524,7
108077,npp,2074,3235,33.6630630493164,31.3275890350342,121.57356262207,3670176,2074,2575,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-16 18:17:21.595306,-74.0558888806249,53.18288859096199,45.1504869801044,3.700153284826552e-06,17.0,53.16,1.9513309067639726,52.9,30.1242,34.5513,39.725,0.7719,26.2142,25.9838,25.9838,7
108077,npp,2074,3236,40.4799728393555,31.3257999420166,121.581077575684,3670176,2074,2575,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-16 18:17:21.595306,-74.05234750197337,53.20971778177411,45.1706733138793,3.727352558151829e-06,17.0,53.19,1.9513309067639726,52.9,30.1242,34.5513,39.725,0.7719,29.7077,31.2456,31.2456,7
108255,npp,1393,2653,29.6228580474854,31.3271102905273,121.568199157715,3670176,1394,2139,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-17 17:58:36.610276,-77.10200050529069,32.9838454849994,28.823189433384183,1.8438197109539906e-11,14.0,32.97,1.2365102219381485,32.7,25.5519,29.6473,34.6711,0.8996,26.6496,26.6474,26.6474,7
108255,npp,1393,2654,43.8883056640625,31.3255863189697,121.576026916504,3670176,1394,2139,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-17 17:58:36.610276,-77.09812998982493,33.02870960664486,28.86122623916139,1.8550850737424378e-11,14.0,33.01,1.2365102219381485,32.7,25.5519,29.6473,34.6711,0.8996,38.1864,39.4799,39.4799,7
108788,npp,1058,3982,44.212718963623,31.3260841369629,121.574676513672,3670176,1062,3159,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-20 18:42:14.225941,-71.0739255757868,68.7064627973054,55.60481065439486,6.762106288050739e-20,21.0,68.68,3.3985290935932855,68.53,28.1539,39.1191,46.032,0.6817,28.1682,30.142,30.142,7
108949,npp,1465,299,31.8057804107666,31.3250904083252,121.567558288574,3670176,1465,159,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-21 16:43:02.854360,92.84903103576471,65.28609905395037,53.55379709963405,1.8567271162806008e-24,2.0,-65.27,2.898275349237888,-65.38,33.7641,40.6297,45.3371,0.6564,23.6248,20.8773,20.8773,7
108962,npp,413,3421,36.8656578063965,31.3256130218506,121.567573547363,3670176,411,2769,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-21 18:23:31.016528,-73.35745617646846,57.913788178151215,48.61845408442735,1.1789277046178563e-21,18.0,57.88,2.2013981571160284,57.74,31.2682,36.2706,40.9924,0.7353,26.9397,27.1069,27.1069,7
108962,npp,413,3423,32.506175994873,31.3216514587402,121.583213806152,3670176,411,2769,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-21 18:23:31.016528,-73.34963318001245,57.96194459149919,48.65271143915742,1.1830175206941513e-21,18.0,57.93,2.2013981571160284,57.74,31.2682,36.2706,40.9924,0.7353,24.9593,23.9014,23.9014,7
109829,npp,2916,493,39.5146789550781,31.327465057373,121.569831848145,3670176,2918,297,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-26 16:49:17.557851,93.8848048921341,61.47361540928865,51.07702063731478,1.0235612189368326e-15,3.0,-61.47,2.5331140255951103,-61.57,31.7772,40.199,44.0454,0.6634,26.3992,26.2154,26.2154,7
109841,npp,1834,3607,50.0898475646973,31.3258743286133,121.574600219727,3670176,1834,2926,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.50351096271922,61.99074715544536,51.430419900312856,6.074489835384931e-22,19.0,61.97,2.5331140255951103,61.83,31.6491,37.3454,46.1174,0.7141,31.7005,35.7705,35.7705,7
109841,npp,1834,3608,42.7334175109863,31.3237857818604,121.582450866699,3670176,1834,2926,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-26 18:29:40.381428,-72.4996135818445,62.011791125440546,51.444454515109136,6.045513823148753e-22,19.0,61.99,2.5331140255951103,61.83,31.6491,37.3454,46.1174,0.7141,28.7964,30.5171,30.5171,7
110534,npp,2074,1281,19.3548431396484,31.3247356414795,121.570907592773,3670176,2074,959,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-30 17:14:26.204572,96.93585431151243,38.59470369198939,33.53021450322296,0.00019555046589837173,7.0,-38.61,1.357151599901897,-38.77,23.9544,30.0034,33.0726,0.8889,18.8231,17.2041,17.2041,7
110534,npp,2074,1282,12.9512319564819,31.3238735198975,121.57886505127,3670176,2074,959,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-05-30 17:14:26.204572,96.9396485254224,38.55451576977863,33.496846085933754,0.00019466781952873872,7.0,-38.57,1.357151599901897,-38.77,23.9544,30.0034,33.0726,0.8889,14.1047,11.5121,11.5121,7
112561,npp,434,1477,37.5430717468262,31.3221435546875,121.572685241699,3670144,434,1107,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-06-04 17:20:39.212511,98.44619771383499,30.178718538752225,26.431571477492295,0.13116339225843268,8.0,-30.21,1.184412938166907,-30.25,24.2244,28.5414,32.8128,0.9344,34.2695,35.0806,30.92011372059367,7
113415,npp,1875,1671,29.9939861297607,31.325023651123,121.572479248047,3670144,1875,1263,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-06-09 17:26:50.467030,98.9151224141129,20.567425538237448,18.124028602787607,0.01881514604935153,9.0,-20.58,1.0837787002826917,-20.53,24.4406,27.6398,32.012,0.9649,28.8415,28.9409,28.34408593751283,7
113933,npp,1636,3031,34.7871513366699,31.3216514587402,121.57373046875,3670144,1637,2438,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-06-12 18:10:38.780611,-75.14535367346943,47.203754104118126,40.5235319964733,0.0039031769034552073,16.0,47.18,1.646109783506203,47.18,28.3806,33.4902,38.1908,0.7963,27.4573,27.7022,27.578391720316866,7
114106,npp,942,2447,25.6375007629395,31.3232669830322,121.570610046387,3670144,942,1982,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-06-13 17:51:50.243793,-76.56755127338502,23.231016831607377,20.442517965491284,0.000818313346511231,13.0,23.19,1.0837787002826917,23.3,24.6932,28.0906,30.9221,0.9494,24.4059,24.3404,24.3404,7
114827,npp,1637,2057,13.1264038085938,31.3242969512939,121.572463989258,3670176,1637,1623,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-06-19 17:39:11.192413,-81.16275251354476,1.3768891178002438,1.2191360509793,4.1875469301836514e-24,11.0,1.36,1.0,1.64,22.8001,26.6694,31.4047,1.0,13.1264,13.1264,13.1264,7
114943,npp,900,1470,24.1200675964355,31.3255519866943,121.578765869141,3670176,901,1102,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-06-20 17:20:19.100864,98.28346672124684,30.508288141559216,26.711706803925825,2.8080662220598644e-24,8.0,-30.54,1.184412938166907,-30.25,24.2244,28.5414,32.8128,0.9344,22.9364,22.538,22.538,7
114943,npp,900,1469,22.0988330841064,31.3265361785889,121.570709228516,3670176,901,1102,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-06-20 17:20:19.100864,98.27894727890364,30.555647620682755,26.752148550266845,2.807672757881499e-24,8.0,-30.59,1.184412938166907,-30.25,24.2244,28.5414,32.8128,0.9344,21.2299,20.6494,20.6494,7
115305,npp,3052,2249,19.7941436767578,31.3240547180176,121.571624755859,3670176,3052,1806,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-06-24 17:45:20.058026,-77.30644218970428,12.451029067517057,11.00575107950016,1.934043965571468e-23,12.0,12.42,1.015504800579495,12.92,24.0319,28.1796,32.1136,0.9464,18.412,18.7333,18.7333,7
119809,npp,2226,2056,27.7500972747803,31.3269519805908,121.573715209961,3670144,2226,1622,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-05 17:39:03.674301,-79.0575790165439,1.2805391909542823,1.1337986079284548,0.08410535873382463,11.0,1.3,1.0,1.64,22.8001,26.6694,31.4047,1.0,27.7501,27.7501,25.08228861595791,7
122051,npp,2984,680,30.8858337402344,31.3239822387695,121.571304321289,3670176,2984,461,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-18 16:55:02.208531,94.62206438961638,57.25230123753789,48.133221194323134,1.35687244434033e-24,4.0,-57.24,2.2013981571160284,-57.19,30.7265,35.7136,41.1099,0.7468,24.4763,23.0642,23.0642,7
122063,npp,1842,3785,21.0843715667725,31.3240585327148,121.584625244141,3670176,1845,3048,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.944338527996,65.39939849809761,53.62317584691806,7.787212850179084e-20,20.0,65.37,3.0,65.38,30.0099,36.4473,43.6277,0.7317,21.5484,15.4279,15.4279,7
122063,npp,1842,3783,19.5407600402832,31.3281478881836,121.569831848145,3670176,1845,3048,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-18 18:35:21.473329,-71.9518037166485,65.36433457565124,53.6013733984358,7.7368210168007e-20,20.0,65.33,3.0,65.38,30.0099,36.4473,43.6277,0.7317,21.0338,14.2984,14.2984,7
122591,npp,2881,2060,26.8327312469482,31.3228855133057,121.574081420898,3670176,2881,1625,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-21 17:39:06.523844,-83.69717576652607,1.5086406730577167,1.3357929483927504,1.9801953696230078e-27,11.0,1.53,1.0,1.64,22.8001,26.6694,31.4047,1.0,26.8327,26.8327,26.8327,7
122960,npp,217,3969,22.6515636444092,31.3280353546143,121.568336486816,3670176,217,3152,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-23 18:41:34.465630,-70.84617306400922,68.50469103634563,55.48091312354024,1.3849337055528868e-28,21.0,68.46,3.3985290935932855,68.53,28.1539,39.1191,46.032,0.6817,21.8239,15.4427,15.4427,7
123312,npp,1989,2837,32.6457824707031,31.3216934204102,121.572708129883,3670176,1989,2286,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-25 18:04:09.826337,-75.82505131559829,40.4400483442347,35.05576640558378,1.0633537592952447e-23,15.0,40.43,1.4276677814245327,40.51,25.8877,31.1451,36.2447,0.8563,27.7205,27.9544,27.9544,7
123488,npp,1298,2256,28.119234085083,31.3247127532959,121.573989868164,3670176,1298,1812,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-26 17:45:23.060110,-80.06669445156548,12.817476002709068,11.328656917926859,1.2223183368719475e-18,12.0,12.81,1.015504800579495,12.92,24.0319,28.1796,32.1136,0.9464,26.6099,26.6123,26.6123,7
123840,npp,2896,1076,31.9606609344482,31.322811126709,121.573608398438,3670176,2899,791,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-28 17:07:38.852166,95.38424053140548,46.01584715834128,39.57638147717192,2.3111554526558077e-05,6.0,-46.0,1.5732132722552272,-45.9,28.4579,33.3807,37.0968,0.7989,25.7667,25.5348,25.5348,7
124015,npp,2128,486,40.6525955200195,31.3230514526367,121.568412780762,3670144,2132,292,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-29 16:48:43.189828,93.49836548080556,61.63069177651785,51.178527766358854,0.007977895205715601,3.0,-61.61,2.5331140255951103,-61.57,31.7772,40.199,44.0454,0.6634,26.8484,26.9703,26.71724216907319,7
124028,npp,1032,3599,50.7205543518066,31.3276710510254,121.57234954834,3670176,1032,2920,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.45272777817122,61.82306153312566,51.31351139278248,2.4892326231931285e-07,19.0,61.8,2.5331140255951103,61.83,31.6491,37.3454,46.1174,0.7141,31.9495,36.2209,36.2209,7
124028,npp,1032,3600,47.4541702270508,31.3256187438965,121.580123901367,3670176,1032,2920,196611,3866787,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-29 18:29:07.792649,-72.44898296789114,61.844005775178275,51.32751956168345,2.4745216178791557e-07,19.0,61.82,2.5331140255951103,61.83,31.6491,37.3454,46.1174,0.7141,30.66,33.8883,33.8883,7
124210,npp,377,3031,40.9848327636719,31.3219394683838,121.573669433594,3670144,377,2438,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-30 18:10:24.584520,-74.9241276799811,47.200536595188915,40.52122019632866,0.006478320949418172,16.0,47.18,1.646109783506203,47.18,28.3806,33.4902,38.1908,0.7963,31.2223,32.6376,32.432108475577245,7
124384,npp,2766,2448,26.384204864502,31.3254299163818,121.571426391602,3670144,2766,1982,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-07-31 17:51:37.812998,-75.9506276807957,23.25624040829796,20.46487091855835,0.044251724973590686,13.0,23.25,1.0837787002826917,23.3,24.6932,28.0906,30.9221,0.9494,25.0949,25.0493,23.64564085835524,7
130181,npp,565,682,27.7373332977295,31.3274078369141,121.57266998291,3670144,567,463,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-08-03 16:55:03.270355,94.73906310111413,57.19178449527512,48.09248857582723,0.11293921103017493,4.0,-57.19,2.1127631471468895,-57.19,30.7265,35.7136,41.1099,0.7468,22.8941,20.7131,17.130682453401292,7
130193,npp,2494,3788,26.0555438995361,31.3238849639893,121.5859375,3670144,2492,3049,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-08-03 18:35:20.756153,-71.43694244819876,65.44319686770751,53.653790257287,0.10170272840860844,20.0,65.42,3.0,65.38,30.0099,36.4473,43.6277,0.7317,23.2054,19.0655,15.839502266665226,7
130193,npp,2494,3786,24.180326461792,31.3280620574951,121.571113586426,3670144,2492,3049,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-08-03 18:35:20.756153,-71.44421773500375,65.40804787743267,53.631954564372336,0.10170897988530833,20.0,65.38,3.0,65.38,30.0099,36.4473,43.6277,0.7317,22.5804,17.6933,14.467103970611824,7
130368,npp,2836,97,27.9719715118408,31.3231887817383,121.573081970215,3670144,2838,43,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-08-04 16:36:05.825781,92.1919554521269,68.73750777766988,55.60741910235829,0.08296348095485152,1.0,-68.72,3.3166247903554,-68.71,33.1601,42.7286,48.3773,0.6242,22.2201,17.4589,14.827308835261299,7
130382,npp,1848,3224,34.0910682678223,31.3243236541748,121.568222045898,3670144,1848,2563,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.28647535208336,52.885996090484696,44.92251189599185,0.08829949073588492,17.0,52.87,1.9513309067639726,52.9,30.1242,34.5513,39.725,0.7719,26.4335,26.3141,23.513251277199476,7
130382,npp,1848,3225,49.0502052307129,31.3225612640381,121.575668334961,3670144,1848,2563,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-08-04 18:16:39.324836,-74.28285186283064,52.912800553437016,44.942736772762736,0.08830058847029294,17.0,52.9,1.9513309067639726,52.9,30.1242,34.5513,39.725,0.7719,34.0996,37.8608,35.059916457202334,7
130571,npp,1158,2644,29.503963470459,31.3229446411133,121.573120117188,3670144,1158,2132,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-08-05 17:57:54.332779,-76.83025577205943,32.571750474135776,28.471428259586716,0.0700172701742144,14.0,32.56,1.2365102219381485,32.7,25.5519,29.6473,34.6711,0.8996,26.5534,26.5404,24.319461010351567,7
130760,npp,458,2061,31.826265335083,31.3227977752686,121.567192077637,3670144,458,1627,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-08-06 17:39:05.785839,-59.08202560721352,1.7122441782744577,1.5161516457588455,0.05057888034638261,11.0,1.59,1.0,1.64,22.8001,26.6694,31.4047,1.0,31.8263,31.8263,30.221944286980307,7
130760,npp,458,2062,40.9171295166016,31.3215980529785,121.574867248535,3670144,458,1627,196611,3866755,476,chn_shanghai_56_8,31.32499531,121.57085746,56,8,chn_shanghai,2012-08-06 17:39:05.785839,-59.77587345859525,1.7646472400051934,1.562550192989354,0.05058347538863028,11.0,1.64,1.0,1.64,22.8001,26.6694,31.4047,1.0,40.9171,40.9171,39.31259853281906,7
