gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2912,311,33.8735504150391,31.1579475402832,121.584846496582,3670144,2917,167,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-03 16:43:35.850873,92.66895912091358,65.06212439806694,53.408963687523276,0.042052899533340155,2.0,-65.04,2.898275349237888,-65.27,33.5673,38.5601,46.3235,0.8141,29.7732,27.575,26.452421771492006,7
101225,npp,1858,3438,38.409797668457,31.1561183929443,121.587036132812,3670144,1860,2784,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-03 18:24:05.790727,-73.51084211539444,58.314681732711875,48.89814424558621,0.011914962937447846,18.0,58.29,2.253202848596432,57.98,32.215,37.0008,43.1357,0.8484,32.0155,32.5856,32.26753684298857,7
101348,npp,1191,2863,34.5991744995117,31.1555404663086,121.589294433594,3670144,1191,2308,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-04 18:05:20.780453,-75.65348106884144,41.430359561994045,35.87057744399939,0.03959092786890108,15.0,41.41,1.4867838833500562,40.89,32.284,36.7508,43.9233,0.8541,29.943,29.5524,28.49554270442106,7
102473,npp,1666,3814,21.3946094512939,31.1538734436035,121.589752197266,3670144,1669,3066,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-13 18:36:29.725950,-71.84793440922532,65.90066321068463,53.93998767915523,0.004437906645448036,20.0,65.88,3.0,65.58,30.7957,37.4512,42.6589,0.8382,26.038,17.9322,17.813732606892394,7
102715,npp,323,2668,33.7236404418945,31.1575088500977,121.588012695312,3670176,324,2149,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-15 17:59:01.472861,-76.98180392000307,33.64683610467475,29.383988437542875,1.1338349212488297e-06,14.0,33.63,1.2937979144666532,33.01,31.1063,34.9112,39.7226,0.8991,30.4723,30.3224,30.3224,7
102835,npp,2692,2085,30.4699249267578,31.1607151031494,121.587791442871,3670176,2692,1650,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-16 17:40:12.902418,-74.35339242685633,2.9934298906148915,2.6505457486643684,4.33079878344211e-12,11.0,2.97,1.0,2.1,27.4172,31.3902,34.0776,1.0,30.4699,30.4699,30.4699,7
103075,npp,1210,898,2.48710131645203,31.1605777740479,121.585235595703,3670176,1210,671,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-18 17:02:26.870234,95.12568535936279,51.463716660124454,43.841411679056925,2.504989811269549e-21,5.0,-51.47,1.847645286154319,-51.81,29.6253,35.1907,41.771,0.892,13.6901,2.2185,2.2185,7
103440,npp,1084,2279,27.5082912445068,31.1580677032471,121.585975646973,3670176,1084,1834,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-21 17:46:25.763137,-76.06352303904727,14.153280253583302,12.505590781709655,5.425346590965595e-25,12.0,14.11,1.015504800579495,13.43,26.0916,30.9317,36.7724,1.0148,28.019,27.916,27.916,7
103557,npp,348,1692,30.4860782623291,31.1570663452148,121.590621948242,3670176,348,1280,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-22 17:27:35.418551,97.52285309916694,19.452003162054222,17.15176299892143,2.0655630192688565e-24,9.0,-19.47,1.0442604737599883,-20.16,27.388,31.1177,35.6825,1.0088,30.7853,30.753,30.753,7
103919,npp,140,3055,32.4910697937012,31.1586990356445,121.586669921875,3670176,139,2456,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-25 18:11:25.446970,-74.76887896546116,47.98705101124383,41.146726191311785,2.9848768587647613e-21,16.0,47.96,1.646109783506203,47.54,31.0258,36.8402,44.0572,0.8521,28.7481,27.6845,27.6845,7
104036,npp,2525,2472,31.8684501647949,31.1585178375244,121.585815429688,3670176,2525,2002,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-26 17:52:38.667302,-76.33936930614898,24.453569396155537,21.505172789652597,7.408593849042537e-19,13.0,24.43,1.1367971201176101,23.74,27.6198,32.3148,36.283,0.9714,30.9975,30.9566,30.9566,7
104154,npp,1812,1886,31.4853191375732,31.1615390777588,121.585083007812,3670176,1812,1460,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-04-27 17:33:50.105806,100.99929655490662,8.549027185794747,7.564449781561472,3.158394106440288e-15,10.0,-8.58,1.0,-9.28,25.9285,29.6712,35.1125,1.0579,33.2043,33.3094,33.3094,7
105724,npp,182,2083,32.0713844299316,31.1581592559814,121.587501525879,3670144,182,1648,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-02 17:40:03.031016,-81.08920304058738,2.8694283466242583,2.5408350007602327,0.008401304016407584,11.0,2.85,1.0,2.1,27.4172,31.3902,34.0776,1.0,32.0714,32.0714,31.847131968911704,7
106085,npp,1767,896,40.6637153625488,31.159158706665,121.587440490723,3670144,1768,669,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-04 17:02:17.041404,95.64438336785906,51.51094483260583,43.87860538114603,0.0673049215244227,5.0,-51.53,1.847645286154319,-51.81,29.6253,35.1907,41.771,0.892,34.3524,36.2722,34.47553341069966,7
106085,npp,1767,897,31.254545211792,31.1584892272949,121.595268249512,3670144,1768,669,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-04 17:02:17.041404,95.64840477525408,51.48245030177974,43.85681582364469,0.0672937861905734,5.0,-51.5,1.847645286154319,-51.81,29.6253,35.1907,41.771,0.892,29.2598,27.8792,26.082830662101706,7
106098,npp,573,4000,19.5781955718994,31.1491546630859,121.606056213379,3670144,570,3166,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.7491977491964,68.97704687163589,55.759172306537636,0.024243855930035172,21.0,68.95,3.5496478698597698,68.69,28.9265,37.9718,44.9699,0.8267,26.2084,16.1847,15.5375240586463,7
106098,npp,572,4000,26.8364944458008,31.1555690765381,121.60865020752,3670144,570,3166,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.77652408427404,68.97694817247968,55.75911657604296,0.024232093330148353,21.0,68.95,3.5496478698597698,68.69,28.9265,37.9718,44.9699,0.8267,28.2532,22.185,21.538138054558356,7
106098,npp,572,3997,49.9270248413086,31.1620407104492,121.586845397949,3670144,570,3166,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.7875439799067,68.93158302551126,55.73348313944511,0.024266376630781072,21.0,68.91,3.5496478698597698,68.69,28.9265,37.9718,44.9699,0.8267,34.7582,41.2732,40.625422881352264,7
106098,npp,573,3997,47.0382614135742,31.1556358337402,121.584251403809,3670144,570,3166,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-04 18:42:29.189265,-70.76021183433983,68.93167194104895,55.733533416001244,0.024278135151517184,21.0,68.91,3.5496478698597698,68.69,28.9265,37.9718,44.9699,0.8267,33.9444,38.8852,38.237108994330804,7
106260,npp,969,308,25.2020835876465,31.1548957824707,121.588493347168,3670144,969,164,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-05 16:43:19.600535,92.98669552411401,65.10522267413941,53.441207469514,0.13017619320781165,2.0,-65.1,2.898275349237888,-65.27,33.5673,38.5601,46.3235,0.8141,26.7812,20.516,17.04102058153485,7
106272,npp,3002,3436,32.8901176452637,31.1569557189941,121.586326599121,3670144,3001,2783,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-05 18:23:47.762268,-73.2026364163087,58.25816681032927,48.86317440622557,0.08337741563592847,18.0,58.24,2.253202848596432,57.98,32.215,37.0008,43.1357,0.8484,29.5658,27.9029,25.677187324279508,7
106453,npp,2315,2861,29.0977573394775,31.1566734313965,121.594779968262,3670144,2314,2306,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.32782887128604,41.35171297098244,35.808814967383626,0.10209919598432544,15.0,41.33,1.4867838833500562,40.89,32.284,36.7508,43.9233,0.8541,26.2428,24.8534,22.12792004898481,7
106453,npp,2315,2860,35.1051330566406,31.1582374572754,121.58740234375,3670144,2314,2306,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-06 18:05:02.774502,-75.33068697060284,41.31576934045918,35.77934845997692,0.10210525714007397,15.0,41.3,1.4867838833500562,40.89,32.284,36.7508,43.9233,0.8541,30.2833,29.9845,27.258858249880387,7
106852,npp,147,1095,33.9751014709473,31.1603698730469,121.593727111816,3670144,149,804,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-09 17:08:31.797391,96.29037281515447,45.352976483159594,39.051542945836204,0.029344788441748235,6.0,-45.35,1.5732132722552272,-45.66,31.0745,36.3085,42.9848,0.8645,29.907,29.3728,28.589457567244256,7
106852,npp,147,1094,36.7213935852051,31.1611518859863,121.585845947266,3670144,149,804,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-09 17:08:31.797391,96.28660772964716,45.386986101987674,39.07879327562057,0.029338947087780367,6.0,-45.39,1.5732132722552272,-45.66,31.0745,36.3085,42.9848,0.8645,31.6526,31.7471,30.963913498865193,7
107547,npp,2334,1882,6.67245435714722,31.1568946838379,121.583602905273,3670144,2334,1456,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-13 17:33:36.869039,94.57580581867366,8.856180370707657,7.835896970250126,0.0011503852561293123,10.0,-8.82,1.0,-9.28,25.9285,29.6712,35.1125,1.0579,8.3914,7.059,7.028291120059308,7
107547,npp,2334,1883,6.18389701843262,31.1557464599609,121.591445922852,3670144,2334,1456,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-13 17:33:36.869039,94.54598642516144,8.798487429973179,7.7849387952413,0.0011518646543711897,10.0,-8.76,1.0,-9.28,25.9285,29.6712,35.1125,1.0579,7.9029,6.5422,6.511451628364893,7
107910,npp,2752,3808,28.884952545166,31.1563873291016,121.584342956543,3670176,2757,3063,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-15 18:36:06.583084,-71.42387982630444,65.79489464892033,53.877355742480205,0.0004162957682836893,20.0,65.77,3.0,65.58,30.7957,37.4512,42.6589,0.8382,28.5348,24.2103,24.2103,7
107910,npp,2752,3810,21.4788970947266,31.1521110534668,121.599426269531,3670176,2757,3063,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-15 18:36:06.583084,-71.41645288693474,65.83022400432299,53.89910727483057,0.0004173089784861874,20.0,65.81,3.0,65.58,30.7957,37.4512,42.6589,0.8382,26.0661,18.0028,18.0028,7
108077,npp,2098,3245,35.7449989318848,31.16042137146,121.587173461914,3670176,2100,2586,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.6408161361414,53.45778176556059,45.35672677870584,3.615189361758734e-06,17.0,53.43,1.9513309067639726,53.19,28.1628,37.6164,44.5911,0.8345,30.4312,29.8285,29.8285,7
108077,npp,2098,3246,26.0440845489502,31.1586380004883,121.594772338867,3670176,2100,2586,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-16 18:17:25.153860,-74.63696415354313,53.48470010983419,45.376923188512066,3.642229764352704e-06,17.0,53.46,1.9513309067639726,53.19,28.1628,37.6164,44.5911,0.8345,25.4597,21.7333,21.7333,7
108255,npp,1417,2662,33.263801574707,31.1570949554443,121.588874816895,3670176,1417,2145,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-17 17:58:38.389513,-76.53505937173858,33.3904791842589,29.167651303733894,1.7518125804662884e-11,14.0,33.37,1.2365102219381485,33.01,31.1063,34.9112,39.7226,0.8991,30.0579,29.909,29.909,7
108788,npp,1081,3995,25.3603687286377,31.1563453674316,121.606590270996,3670176,1081,3164,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.93721810993698,68.90911308084323,55.71959095874329,6.12048134368784e-20,21.0,68.88,3.5496478698597698,68.69,28.9265,37.9718,44.9699,0.8267,27.8373,20.9647,20.9647,7
108788,npp,1082,3993,39.3376159667969,31.1542224884033,121.589530944824,3670176,1081,3164,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-20 18:42:16.005220,-70.91725672480639,68.87900172836571,55.702545803256406,6.04553420315672e-20,21.0,68.85,3.5496478698597698,68.69,28.9265,37.9718,44.9699,0.8267,31.775,32.5193,32.5193,7
108949,npp,1491,304,27.4191226959229,31.1573581695557,121.585487365723,3670176,1494,162,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-21 16:43:06.412921,93.23317013782618,65.18332455494975,53.48922534921079,1.6092770200661032e-24,2.0,-65.17,2.898275349237888,-65.27,33.5673,38.5601,46.3235,0.8141,27.5462,22.3208,22.3208,7
108962,npp,437,3432,33.8652267456055,31.1564311981201,121.590057373047,3670176,438,2779,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.50164750512653,58.1746854807379,48.80349815620195,1.0385076117432186e-21,18.0,58.15,2.2013981571160284,57.98,32.215,37.0008,43.1357,0.8484,29.9658,28.7301,28.7301,7
108962,npp,437,3433,22.4507312774658,31.1545085906982,121.597747802734,3670176,438,2779,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-21 18:23:34.575090,-73.49787956177147,58.198179542247594,48.820153566785635,1.0403098883981168e-21,18.0,58.17,2.253202848596432,57.98,32.215,37.0008,43.1357,0.8484,24.9327,19.0464,19.0464,7
109829,npp,2941,498,36.941333770752,31.160530090332,121.587249755859,3670176,2939,300,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-26 16:49:19.337087,93.65808698369324,61.373423135431196,51.00931747036057,9.210118755703662e-16,3.0,-61.36,2.5331140255951103,-61.47,32.1882,39.0604,45.6476,0.8036,30.5537,29.6873,29.6873,7
109841,npp,1858,3618,28.9793071746826,31.1584911346436,121.590881347656,3670176,1861,2934,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.64171954737988,62.20720344416983,51.574208179429675,5.3759406114225095e-22,19.0,62.19,2.6065528283652384,62.03,29.9372,40.732,47.4924,0.7707,26.8813,22.333,22.333,7
109841,npp,1858,3619,29.8731536865234,31.156530380249,121.598350524902,3670176,1861,2934,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-05-26 18:29:43.939983,-72.6380940482765,62.22707679053588,51.58740948887365,5.351642594115081e-22,19.0,62.21,2.6065528283652384,62.03,29.9372,40.732,47.4924,0.7707,27.2242,23.0218,23.0218,7
113415,npp,1899,1678,29.1971950531006,31.160228729248,121.590522766113,3670144,1899,1268,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-06-09 17:26:52.246260,97.97258198068259,20.204109485742794,17.80696061855729,0.018891722476424812,9.0,-20.21,1.0837787002826917,-20.16,27.388,31.1177,35.6825,1.0088,29.6181,29.4529,28.948596216280258,7
113755,npp,352,492,3.84099960327148,31.1565608978271,121.588348388672,3670144,356,296,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-06-11 16:49:00.938826,93.35096273419902,61.51280683475958,51.09946888961994,0.0021742816317669223,3.0,-61.49,2.5331140255951103,-61.47,32.1882,39.0604,45.6476,0.8036,17.4866,3.0868,3.0287587888218916,7
113933,npp,1659,3040,29.4730091094971,31.158634185791,121.59147644043,3670144,1659,2445,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-06-12 18:10:40.559891,-74.86114523157126,47.50233162264607,40.75944645148635,0.003910695721743278,16.0,47.47,1.646109783506203,47.54,31.0258,36.8402,44.0572,0.8521,26.9147,25.1129,25.008506202562373,7
114365,npp,2574,1280,25.5368690490723,31.1596660614014,121.586578369141,3670176,2573,958,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-06-15 17:14:09.618756,96.32606999368352,38.63817804112142,33.563514473686915,1.3423715285694343e-10,7.0,-38.65,1.357151599901897,-38.49,28.3708,34.0191,38.33,0.9227,25.1402,23.5635,23.5635,7
114365,npp,2574,1281,21.6146087646484,31.1588172912598,121.59455871582,3670176,2573,958,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-06-15 17:14:09.618756,96.32922650181091,38.59787631625782,33.530061388830795,1.3505860932737073e-10,7.0,-38.61,1.357151599901897,-38.49,28.3708,34.0191,38.33,0.9227,22.2501,19.9443,19.9443,7
119809,npp,2250,2063,39.1002349853516,31.1613636016846,121.586799621582,3670144,2251,1629,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-05 17:39:05.453582,-67.12740108118173,1.7629286936866664,1.5608803612501718,0.08442018565982311,11.0,1.7,1.0,2.1,27.4172,31.3902,34.0776,1.0,39.1002,39.1002,36.84665117173938,7
119809,npp,2250,2064,18.2882709503174,31.1601600646973,121.594482421875,3670144,2251,1629,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-05 17:39:05.453582,-67.53697800723893,1.8182678210220946,1.609873598780782,0.08442272574642702,11.0,1.76,1.0,2.1,27.4172,31.3902,34.0776,1.0,18.2883,18.2883,16.034683365572583,7
119809,npp,2251,2063,24.0048694610596,31.1547088623047,121.585350036621,3670144,2251,1629,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-05 17:39:05.453582,-65.20517985735367,1.7812645182465405,1.577113601779362,0.0844327558167382,11.0,1.7,1.0,2.1,27.4172,31.3902,34.0776,1.0,24.0049,24.0049,21.751015618551882,7
119809,npp,2251,2064,24.3710556030273,31.1535091400146,121.59302520752,3670144,2251,1629,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-05 17:39:05.453582,-65.67361494739399,1.8359790830273672,1.625553793608257,0.08443528866068688,11.0,1.76,1.0,2.1,27.4172,31.3902,34.0776,1.0,24.3711,24.3711,22.117148005723646,7
122051,npp,3010,686,20.4269485473633,31.1549091339111,121.589256286621,3670176,3012,467,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-18 16:55:05.767047,94.72421970903517,57.112532739050216,48.03257209832258,1.1933935627006276e-24,4.0,-57.09,2.1127631471468895,-57.04,35.0067,39.3706,43.3288,0.7973,22.4239,16.2864,16.2864,7
122591,npp,2905,2067,25.1097297668457,31.1573333740234,121.58716583252,3670176,2905,1633,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-21 17:39:08.303124,-72.14725552736572,1.9646448594157777,1.7395171275580528,1.7785330553760723e-27,11.0,1.93,1.0,2.1,27.4172,31.3902,34.0776,1.0,25.1097,25.1097,25.1097,7
122772,npp,2181,1479,34.4807586669922,31.1597385406494,121.588745117188,3670176,2182,1109,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-22 17:20:17.981057,97.47909596804544,30.127399295841567,26.386608945090554,6.441838914124357e-27,8.0,-30.11,1.184412938166907,-29.97,26.9539,31.2872,38.3984,1.0033,34.0865,34.5943,34.5943,7
123138,npp,2677,3421,19.7243194580078,31.1566791534424,121.583396911621,3670176,2678,2769,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.50807418584569,57.904713637403894,48.60495896719414,4.6533573024976604e-27,18.0,57.88,2.2013981571160284,57.98,32.215,37.0008,43.1357,0.8484,23.5422,16.7334,16.7334,7
123138,npp,2677,3423,28.7460441589355,31.1527881622314,121.599006652832,3670176,2678,2769,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-24 18:22:56.593734,-73.5004893656324,57.95278017176307,48.639148202567775,4.616207602088445e-27,18.0,57.93,2.2013981571160284,57.98,32.215,37.0008,43.1357,0.8484,27.6404,24.3872,24.3872,7
123312,npp,2012,2846,23.726863861084,31.1590118408203,121.591232299805,3670176,2011,2293,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-25 18:04:11.605572,-75.4696830736301,40.783560929349036,35.33823428241992,1.0208334431278726e-23,15.0,40.77,1.4276677814245327,40.89,32.284,36.7508,43.9233,0.8541,22.2676,20.266,20.266,7
123840,npp,2921,1082,28.784646987915,31.1576766967773,121.586082458496,3670176,2921,795,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-28 17:07:42.410683,96.07784693035374,45.80037091120648,39.40411313043867,2.4760770933181165e-05,6.0,-45.8,1.5732132722552272,-45.66,31.0745,36.3085,42.9848,0.8645,26.6077,24.8855,24.8855,7
123840,npp,2921,1083,21.8031597137451,31.1569080352783,121.594093322754,3670176,2921,795,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-28 17:07:42.410683,96.08168537956863,45.76620454484146,39.37681486187019,2.457538055349057e-05,6.0,-45.76,1.5732132722552272,-45.66,31.0745,36.3085,42.9848,0.8645,22.17,18.8497,18.8497,7
124015,npp,2153,492,37.4878387451172,31.1607856750488,121.591346740723,3670144,2153,295,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-29 16:48:46.748389,93.62984466351523,61.505870698202855,51.0943882792314,0.008063276589036418,3.0,-61.49,2.5331140255951103,-61.47,32.1882,39.0604,45.6476,0.8036,30.7694,30.1265,29.911255418776435,7
124028,npp,1055,3609,62.4520606994629,31.1618919372559,121.587921142578,3670176,1052,2928,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-29 18:29:09.571887,-72.27519845284037,62.029318457705095,51.451046252741875,2.6185585892303647e-07,19.0,62.01,2.6065528283652384,62.03,29.9372,40.732,47.4924,0.7707,39.7231,48.1288,48.1288,7
124028,npp,1055,3611,40.6123161315918,31.1579284667969,121.602714538574,3670176,1052,2928,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-29 18:29:09.571887,-72.26806834632579,62.068977489307656,51.47746766428901,2.589194625248281e-07,19.0,62.05,2.6065528283652384,62.03,29.9372,40.732,47.4924,0.7707,31.3443,31.298,31.298,7
124028,npp,1056,3609,46.6058349609375,31.1552829742432,121.585540771484,3670176,1052,2928,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-29 18:29:09.571887,-72.23970828911698,62.029616730898866,51.45124503810792,2.630679697976657e-07,19.0,62.01,2.6065528283652384,62.03,29.9372,40.732,47.4924,0.7707,33.6437,35.9169,35.9169,7
124028,npp,1056,3611,25.1534290313721,31.1513137817383,121.60033416748,3670176,1052,2928,196611,3866787,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-29 18:29:09.571887,-72.2325959570835,62.06928292403543,51.477671074843066,2.60118409158248e-07,19.0,62.05,2.6065528283652384,62.03,29.9372,40.732,47.4924,0.7707,25.4135,19.3845,19.3845,7
124210,npp,400,3040,24.9536323547363,31.158239364624,121.591064453125,3670144,403,2445,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-30 18:10:26.363801,-74.63591818657615,47.49931978768178,40.757319790651955,0.0065668310336595955,16.0,47.47,1.646109783506203,47.54,31.0258,36.8402,44.0572,0.8521,24.1692,21.2621,21.08680218152657,7
124384,npp,2790,2457,35.2711639404297,31.1598567962646,121.586685180664,3670144,2790,1990,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.59938218322068,23.697649586797564,20.847899728238662,0.0445158474868979,13.0,23.69,1.1367971201176101,23.74,27.6198,32.3148,36.283,0.9714,33.9908,34.2619,33.07357477708035,7
124384,npp,2790,2458,25.2451457977295,31.1584796905518,121.594169616699,3670144,2790,1990,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-07-31 17:51:41.371558,-77.59625325061052,23.74688764528944,20.890618243097546,0.044505064528277336,13.0,23.74,1.1367971201176101,23.74,27.6198,32.3148,36.283,0.9714,25.1712,24.5228,23.33476262202614,7
129800,npp,2083,1872,28.7751502990723,31.1564178466797,121.586807250977,3670144,2083,1446,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-08-01 17:32:52.821500,98.61633269022882,9.406468496397578,8.32107987572148,0.11915705794270887,10.0,-9.4,1.0,-9.28,25.9285,29.6712,35.1125,1.0579,30.4941,30.4422,27.261370128483023,7
130181,npp,590,687,21.1409702301025,31.1573314666748,121.589981079102,3670144,588,468,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-08-03 16:55:05.049636,94.4579341220001,57.06699439669513,48.00261425911187,0.11327846714631964,4.0,-57.07,2.1127631471468895,-57.04,35.0067,39.3706,43.3288,0.7973,22.7619,16.8557,13.831795765372865,7
130193,npp,2518,3797,24.9551486968994,31.1604042053223,121.58464050293,3670144,2519,3056,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.86285646151411,65.60618567502586,53.754408405077214,0.10199670417143637,20.0,65.58,3.0,65.58,30.7957,37.4512,42.6589,0.8382,27.2248,20.9165,18.193756009620728,7
130193,npp,2518,3799,19.3564281463623,31.1562423706055,121.599578857422,3670144,2519,3056,196611,3866755,2880,chn_shanghai_60_48,31.15832863,121.58752413,60,48,chn_shanghai,2012-08-03 18:35:24.314715,-71.8553410311674,65.64135610104825,53.776155103798374,0.10199025370819048,20.0,65.61,3.0,65.58,30.7957,37.4512,42.6589,0.8382,25.3586,16.2238,13.501228201067313,7
