lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.753,0.748,0.763
2,0.558,0.596,0.573
3,0.426,0.472,0.44
4,0.335,0.373,0.344
5,0.269,0.295,0.274
6,0.222,0.236,0.222
7,0.188,0.192,0.184
8,0.176,0.161,0.168
9,0.167,0.14,0.155
10,0.155,0.127,0.14
11,0.151,0.121,0.135
12,0.15,0.12,0.133
13,0.141,0.123,0.124
14,0.134,0.127,0.115
15,0.126,0.133,0.109
16,0.138,0.14,0.122
17,0.149,0.146,0.135
18,0.161,0.151,0.149
19,0.157,0.155,0.148
20,0.145,0.158,0.138
21,0.14,0.158,0.136
22,0.136,0.157,0.137
23,0.138,0.155,0.146
24,0.139,0.15,0.152
25,0.129,0.145,0.148
26,0.124,0.137,0.149
27,0.119,0.129,0.149
28,0.111,0.122,0.143
29,0.111,0.116,0.144
30,0.104,0.11,0.137
31,0.106,0.105,0.136
32,0.1,0.101,0.127
33,0.088,0.098,0.111
34,0.078,0.095,0.096
35,0.08,0.092,0.093
36,0.081,0.09,0.089
37,0.08,0.087,0.082
38,0.081,0.085,0.077
39,0.087,0.082,0.079
40,0.086,0.08,0.075
41,0.082,0.079,0.069
42,0.083,0.078,0.068
43,0.088,0.078,0.073
44,0.085,0.077,0.071
45,0.085,0.076,0.072
46,0.07,0.075,0.059
47,0.068,0.073,0.057
48,0.06,0.071,0.049
49,0.068,0.069,0.057
50,0.081,0.066,0.071
51,0.088,0.064,0.081
52,0.07,0.061,0.068
53,0.061,0.059,0.063
54,0.048,0.056,0.056
55,0.035,0.054,0.051
56,0.034,0.051,0.057
57,0.035,0.048,0.064
58,0.046,0.046,0.079
59,0.05,0.045,0.085
60,0.055,0.043,0.089
61,0.044,0.042,0.076
62,0.048,0.042,0.074
63,0.042,0.041,0.064
64,0.035,0.041,0.051
65,0.025,0.04,0.037
66,0.016,0.038,0.024
67,0.024,0.037,0.024
68,0.037,0.036,0.03
69,0.051,0.034,0.04
70,0.051,0.032,0.036
71,0.052,0.03,0.035
72,0.035,0.028,0.015
73,0.03,0.026,0.008
74,0.032,0.024,0.008
75,0.026,0.024,0.003
76,0.027,0.023,0.005
77,0.031,0.022,0.009
78,0.024,0.022,0.002
79,0.016,0.021,-0.005
80,0.015,0.022,-0.005
81,0.001,0.023,-0.014
82,-0.001,0.024,-0.01
83,0.011,0.025,0.008
84,0.007,0.026,0.009
85,0.01,0.027,0.017
86,0.014,0.028,0.028
87,0.031,0.027,0.048
88,0.036,0.026,0.055
89,0.039,0.025,0.058
90,0.037,0.023,0.054
91,0.036,0.022,0.05
92,0.038,0.021,0.048
93,0.042,0.02,0.048
94,0.04,0.018,0.042
95,0.039,0.016,0.037
96,0.04,0.014,0.033
97,0.022,0.012,0.011
98,0.0,0.01,-0.013
99,-0.019,0.009,-0.035
100,-0.014,0.007,-0.033
101,-0.006,0.005,-0.028
102,-0.007,0.004,-0.031
103,-0.011,0.003,-0.036
104,-0.013,0.003,-0.039
105,-0.007,0.004,-0.034
106,-0.007,0.007,-0.035
107,-0.002,0.011,-0.031
108,0.0,0.016,-0.025
109,0.013,0.021,-0.009
110,0.029,0.027,0.011
111,0.044,0.032,0.031
112,0.048,0.037,0.041
113,0.05,0.04,0.05
114,0.054,0.043,0.062
115,0.054,0.046,0.068
116,0.055,0.049,0.074
117,0.058,0.05,0.081
118,0.066,0.051,0.09
119,0.057,0.051,0.078
120,0.054,0.051,0.071
121,0.069,0.049,0.08
122,0.07,0.047,0.076
123,0.065,0.044,0.066
124,0.061,0.042,0.058
125,0.05,0.04,0.042
126,0.023,0.039,0.01
127,0.009,0.037,-0.008
128,-0.002,0.036,-0.022
129,-0.009,0.035,-0.031
130,-0.015,0.033,-0.038
131,-0.004,0.032,-0.028
132,0.011,0.031,-0.014
133,0.027,0.029,-0.001
134,0.045,0.029,0.016
135,0.056,0.029,0.026
136,0.066,0.029,0.035
137,0.057,0.029,0.027
138,0.045,0.029,0.017
139,0.043,0.03,0.017
140,0.047,0.032,0.025
141,0.051,0.033,0.033
142,0.038,0.033,0.027
143,0.036,0.033,0.032
144,0.028,0.032,0.03
145,0.025,0.032,0.032
146,0.017,0.031,0.029
147,0.012,0.03,0.025
148,0.001,0.026,0.015
149,-0.001,0.022,0.011
150,-0.003,0.017,0.005
151,0.002,0.011,0.006
152,0.013,0.005,0.013
153,0.017,0.0,0.015
154,0.025,-0.004,0.02
155,0.018,-0.006,0.01
156,0.02,-0.007,0.007
157,0.011,-0.007,-0.005
158,-0.002,-0.005,-0.02
159,-0.016,-0.004,-0.035
160,-0.02,-0.003,-0.04
161,-0.027,-0.002,-0.048
162,-0.026,-0.001,-0.049
163,-0.02,-0.0,-0.044
164,-0.017,0.001,-0.039
165,0.0,0.001,-0.022
166,0.011,0.001,-0.012
167,0.0,0.001,-0.021
168,-0.008,0.001,-0.027
169,-0.001,0.0,-0.016
170,0.013,-0.0,0.004
171,0.026,-0.0,0.023
172,0.031,-0.0,0.033
173,0.028,-0.0,0.035
174,0.023,0.001,0.035
175,0.016,0.002,0.032
176,0.004,0.004,0.024
177,-0.009,0.006,0.011
178,-0.015,0.008,0.004
179,-0.018,0.01,-0.003
180,-0.012,0.011,-0.002
181,-0.013,0.011,-0.007
182,-0.012,0.01,-0.009
183,-0.003,0.009,-0.003
184,0.009,0.007,0.005
185,0.008,0.006,-0.0
186,0.008,0.005,-0.003
187,0.019,0.005,0.003
188,0.02,0.004,0.003
189,0.025,0.004,0.009
190,0.022,0.003,0.006
191,0.016,0.002,-0.002
192,0.015,0.0,-0.004
193,0.003,-0.001,-0.015
194,-0.002,-0.002,-0.021
195,-0.006,-0.003,-0.025
196,-0.005,-0.004,-0.024
197,-0.012,-0.006,-0.029
198,-0.024,-0.008,-0.035
199,-0.034,-0.011,-0.039
200,-0.034,-0.013,-0.034
201,-0.023,-0.016,-0.019
202,-0.022,-0.019,-0.016
203,-0.024,-0.022,-0.015
204,-0.021,-0.025,-0.009
205,-0.013,-0.028,0.003
206,-0.017,-0.031,0.001
207,-0.024,-0.032,-0.006
208,-0.026,-0.033,-0.01
209,-0.034,-0.032,-0.022
210,-0.035,-0.031,-0.028
211,-0.03,-0.029,-0.028
212,-0.018,-0.027,-0.021
213,-0.019,-0.024,-0.026
214,-0.016,-0.02,-0.029
215,-0.009,-0.016,-0.028
216,-0.014,-0.012,-0.035
217,-0.015,-0.007,-0.038
218,-0.019,-0.002,-0.041
219,-0.018,0.003,-0.041
220,-0.012,0.009,-0.035
221,-0.003,0.014,-0.027
222,0.002,0.018,-0.023
223,0.01,0.022,-0.013
224,0.023,0.026,0.002
225,0.039,0.03,0.019
226,0.063,0.035,0.045
227,0.069,0.039,0.054
228,0.063,0.042,0.052
229,0.069,0.044,0.064
230,0.059,0.046,0.058
231,0.046,0.046,0.049
232,0.043,0.046,0.05
233,0.036,0.046,0.047
234,0.048,0.045,0.062
235,0.044,0.043,0.061
236,0.04,0.041,0.058
237,0.032,0.039,0.049
238,0.027,0.037,0.041
239,0.019,0.034,0.028
240,0.02,0.031,0.022
241,0.017,0.028,0.014
242,0.011,0.025,0.004
243,0.016,0.021,0.005
244,0.02,0.019,0.005
245,0.034,0.017,0.014
246,0.031,0.016,0.009
247,0.02,0.015,-0.003
248,0.007,0.014,-0.014
249,0.004,0.014,-0.017
250,0.008,0.013,-0.013
251,0.015,0.012,-0.006
252,0.018,0.011,-0.003
253,0.017,0.009,-0.004
254,0.013,0.008,-0.008
255,0.011,0.007,-0.009
256,0.009,0.007,-0.008
257,0.008,0.007,-0.006
258,0.012,0.007,0.004
259,0.01,0.007,0.009
260,0.001,0.007,0.005
261,-0.006,0.005,0.004
262,-0.004,0.002,0.009
263,-0.007,-0.0,0.01
264,-0.01,-0.002,0.009
265,-0.008,-0.004,0.011
266,-0.01,-0.006,0.009
267,-0.011,-0.007,0.008
268,-0.016,-0.009,0.001
269,-0.016,-0.012,-0.004
270,-0.011,-0.015,-0.005
271,0.0,-0.019,-0.0
272,0.014,-0.022,0.008
273,0.008,-0.025,-0.002
274,-0.004,-0.027,-0.017
275,-0.015,-0.027,-0.029
276,-0.034,-0.027,-0.047
277,-0.045,-0.027,-0.058
278,-0.059,-0.027,-0.072
279,-0.058,-0.026,-0.072
280,-0.051,-0.025,-0.066
281,-0.044,-0.024,-0.06
282,-0.034,-0.024,-0.05
283,-0.023,-0.023,-0.037
284,-0.008,-0.022,-0.022
285,-0.008,-0.022,-0.021
286,-0.02,-0.022,-0.03
287,-0.033,-0.022,-0.039
288,-0.033,-0.023,-0.031
289,-0.02,-0.023,-0.012
290,-0.01,-0.023,0.002
291,0.008,-0.023,0.023
292,0.023,-0.023,0.041
293,0.004,-0.023,0.027
294,-0.009,-0.022,0.018
295,-0.012,-0.021,0.016
296,-0.026,-0.02,0.001
297,-0.038,-0.018,-0.014
298,-0.041,-0.018,-0.023
299,-0.049,-0.018,-0.037
300,-0.045,-0.018,-0.039
301,-0.033,-0.02,-0.033
302,-0.035,-0.021,-0.037
303,-0.032,-0.022,-0.038
304,-0.028,-0.021,-0.038
305,-0.018,-0.021,-0.031
306,-0.016,-0.019,-0.029
307,-0.015,-0.018,-0.027
308,-0.009,-0.016,-0.021
309,0.003,-0.014,-0.009
310,0.016,-0.012,0.001
311,0.017,-0.011,0.001
312,0.005,-0.01,-0.009
313,-0.005,-0.008,-0.018
314,-0.014,-0.006,-0.025
315,-0.006,-0.004,-0.016
316,-0.005,-0.004,-0.012
317,-0.008,-0.004,-0.009
318,-0.019,-0.005,-0.011
319,-0.029,-0.006,-0.014
320,-0.029,-0.007,-0.01
321,-0.02,-0.009,0.004
322,-0.003,-0.011,0.024
323,0.008,-0.011,0.039
324,0.011,-0.012,0.043
325,0.003,-0.011,0.035
326,-0.001,-0.01,0.03
327,-0.011,-0.009,0.018
328,-0.019,-0.008,0.006
329,-0.011,-0.007,0.009
330,-0.013,-0.005,0.002
331,-0.015,-0.002,-0.005
332,-0.014,0.001,-0.01
333,-0.011,0.004,-0.015
334,0.002,0.008,-0.007
335,0.015,0.012,0.004
336,0.026,0.016,0.014
337,0.027,0.018,0.015
338,0.028,0.021,0.016
339,0.032,0.023,0.017
340,0.035,0.025,0.017
341,0.03,0.028,0.013
342,0.029,0.03,0.013
343,0.037,0.031,0.022
344,0.041,0.033,0.028
345,0.036,0.035,0.026
346,0.033,0.038,0.027
347,0.035,0.042,0.036
348,0.042,0.045,0.048
349,0.041,0.048,0.05
350,0.051,0.05,0.063
351,0.058,0.051,0.074
352,0.057,0.052,0.077
353,0.049,0.054,0.075
354,0.043,0.055,0.072
355,0.041,0.056,0.073
356,0.05,0.056,0.082
357,0.045,0.056,0.075
358,0.047,0.056,0.072
359,0.055,0.057,0.073
360,0.073,0.058,0.084
361,0.08,0.058,0.084
362,0.08,0.059,0.077
363,0.076,0.059,0.066
364,0.065,0.059,0.051
365,0.065,0.06,0.049
366,0.072,0.061,0.054
367,0.07,0.063,0.053
368,0.066,0.064,0.052
369,0.053,0.065,0.04
370,0.036,0.066,0.024
371,0.031,0.067,0.019
372,0.044,0.067,0.03
373,0.056,0.068,0.042
374,0.062,0.068,0.047
375,0.063,0.069,0.051
376,0.061,0.069,0.054
377,0.072,0.068,0.07
378,0.082,0.067,0.085
379,0.08,0.065,0.088
380,0.084,0.063,0.097
381,0.074,0.059,0.094
382,0.066,0.055,0.093
383,0.052,0.051,0.084
384,0.049,0.045,0.083
385,0.038,0.039,0.073
386,0.033,0.031,0.067
387,0.022,0.024,0.053
388,0.004,0.015,0.031
389,-0.008,0.007,0.014
390,-0.008,-0.003,0.007
391,-0.021,-0.012,-0.01
392,-0.02,-0.021,-0.016
393,-0.027,-0.03,-0.029
394,-0.028,-0.038,-0.034
395,-0.039,-0.045,-0.047
396,-0.053,-0.051,-0.062
397,-0.056,-0.055,-0.066
398,-0.062,-0.057,-0.072
399,-0.057,-0.057,-0.067
400,-0.05,-0.053,-0.059
