lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.914,1.0
1,0.742,0.746,0.75
2,0.559,0.608,0.57
3,0.425,0.495,0.437
4,0.352,0.405,0.363
5,0.311,0.333,0.32
6,0.276,0.278,0.281
7,0.256,0.237,0.257
8,0.24,0.207,0.239
9,0.227,0.186,0.223
10,0.22,0.173,0.215
11,0.204,0.165,0.2
12,0.189,0.162,0.185
13,0.17,0.161,0.168
14,0.159,0.163,0.158
15,0.149,0.165,0.149
16,0.146,0.167,0.146
17,0.152,0.169,0.15
18,0.152,0.169,0.149
19,0.149,0.169,0.145
20,0.147,0.167,0.142
21,0.142,0.163,0.137
22,0.147,0.158,0.143
23,0.147,0.15,0.145
24,0.14,0.142,0.141
25,0.134,0.132,0.14
26,0.131,0.117,0.142
27,0.12,0.105,0.135
28,0.106,0.093,0.125
29,0.088,0.084,0.108
30,0.075,0.076,0.094
31,0.068,0.069,0.086
32,0.058,0.064,0.076
33,0.041,0.059,0.058
34,0.024,0.055,0.04
35,0.026,0.052,0.039
36,0.038,0.048,0.046
37,0.037,0.044,0.042
38,0.02,0.041,0.022
39,0.018,0.039,0.017
40,0.019,0.038,0.017
41,0.024,0.038,0.022
42,0.038,0.039,0.035
43,0.039,0.039,0.038
44,0.055,0.04,0.054
45,0.069,0.04,0.068
46,0.062,0.041,0.061
47,0.064,0.041,0.062
48,0.059,0.041,0.056
49,0.059,0.041,0.054
50,0.066,0.041,0.06
51,0.058,0.04,0.053
52,0.043,0.037,0.039
53,0.03,0.033,0.03
54,0.01,0.029,0.014
55,-0.004,0.024,0.006
56,-0.008,0.019,0.005
57,0.003,0.014,0.019
58,0.014,0.01,0.032
59,0.017,0.007,0.037
60,0.009,0.005,0.031
61,0.006,0.003,0.027
62,-0.009,0.001,0.012
63,-0.018,0.001,-0.001
64,-0.014,0.001,-0.002
65,-0.002,0.003,0.004
66,0.01,0.005,0.012
67,0.016,0.008,0.015
68,0.012,0.012,0.008
69,0.008,0.016,0.003
70,0.011,0.02,0.006
71,0.011,0.023,0.007
72,0.004,0.025,0.001
73,0.024,0.026,0.021
74,0.031,0.027,0.027
75,0.047,0.026,0.042
76,0.057,0.024,0.052
77,0.044,0.02,0.038
78,0.043,0.017,0.037
79,0.033,0.012,0.026
80,0.012,0.007,0.006
81,0.0,0.001,-0.003
82,-0.018,-0.004,-0.017
83,-0.015,-0.01,-0.011
84,-0.015,-0.017,-0.007
85,-0.029,-0.024,-0.017
86,-0.037,-0.031,-0.021
87,-0.049,-0.038,-0.032
88,-0.053,-0.043,-0.037
89,-0.056,-0.048,-0.041
90,-0.065,-0.052,-0.051
91,-0.075,-0.055,-0.062
92,-0.079,-0.058,-0.066
93,-0.068,-0.06,-0.058
94,-0.064,-0.062,-0.057
95,-0.058,-0.062,-0.054
96,-0.047,-0.061,-0.048
97,-0.043,-0.059,-0.046
98,-0.042,-0.056,-0.048
99,-0.052,-0.052,-0.058
100,-0.049,-0.048,-0.055
101,-0.046,-0.042,-0.053
102,-0.04,-0.037,-0.047
103,-0.023,-0.032,-0.029
104,-0.013,-0.027,-0.017
105,-0.014,-0.024,-0.018
106,-0.023,-0.02,-0.027
107,-0.024,-0.017,-0.029
108,-0.019,-0.014,-0.023
109,-0.019,-0.012,-0.022
110,-0.026,-0.01,-0.03
111,-0.012,-0.009,-0.016
112,-0.009,-0.008,-0.01
113,-0.003,-0.007,0.001
114,-0.008,-0.007,0.0
115,-0.003,-0.007,0.009
116,0.001,-0.008,0.013
117,0.009,-0.009,0.021
118,0.002,-0.01,0.015
119,-0.004,-0.011,0.008
120,-0.001,-0.011,0.009
121,-0.008,-0.012,0.001
122,-0.016,-0.013,-0.009
123,-0.032,-0.014,-0.028
124,-0.04,-0.015,-0.039
125,-0.035,-0.014,-0.037
126,-0.024,-0.013,-0.029
127,-0.014,-0.012,-0.022
128,-0.005,-0.011,-0.016
129,-0.002,-0.012,-0.015
130,-0.008,-0.012,-0.021
131,-0.013,-0.012,-0.024
132,-0.018,-0.012,-0.028
133,-0.016,-0.012,-0.027
134,-0.032,-0.012,-0.043
135,-0.011,-0.012,-0.023
136,-0.002,-0.013,-0.015
137,-0.002,-0.013,-0.016
138,-0.003,-0.014,-0.017
139,-0.002,-0.015,-0.016
140,0.004,-0.016,-0.01
141,-0.002,-0.018,-0.013
142,-0.017,-0.02,-0.025
143,-0.027,-0.023,-0.03
144,-0.026,-0.026,-0.027
145,-0.024,-0.028,-0.023
146,-0.034,-0.031,-0.032
147,-0.055,-0.032,-0.054
148,-0.057,-0.034,-0.056
149,-0.052,-0.035,-0.051
150,-0.034,-0.036,-0.033
151,-0.027,-0.036,-0.027
152,-0.025,-0.036,-0.029
153,-0.041,-0.036,-0.047
154,-0.047,-0.035,-0.056
155,-0.05,-0.035,-0.061
156,-0.042,-0.034,-0.055
157,-0.035,-0.033,-0.051
158,-0.023,-0.032,-0.039
159,-0.02,-0.032,-0.035
160,-0.024,-0.03,-0.038
161,-0.026,-0.028,-0.038
162,-0.018,-0.026,-0.03
163,-0.011,-0.024,-0.024
164,0.003,-0.023,-0.01
165,-0.002,-0.022,-0.017
166,-0.015,-0.021,-0.029
167,-0.026,-0.02,-0.041
168,-0.027,-0.018,-0.043
169,-0.035,-0.016,-0.049
170,-0.03,-0.014,-0.042
171,-0.024,-0.012,-0.034
172,-0.011,-0.01,-0.018
173,-0.008,-0.007,-0.011
174,-0.003,-0.004,-0.003
175,-0.011,-0.001,-0.009
176,-0.024,0.001,-0.02
177,-0.007,0.002,-0.003
178,-0.001,0.004,0.003
179,0.015,0.006,0.019
180,0.018,0.008,0.021
181,0.024,0.01,0.027
182,0.036,0.013,0.035
183,0.026,0.016,0.022
184,0.016,0.018,0.01
185,0.021,0.019,0.014
186,0.029,0.022,0.02
187,0.031,0.023,0.021
188,0.029,0.024,0.018
189,0.021,0.024,0.011
190,0.009,0.022,0.0
191,0.004,0.019,-0.004
192,-0.003,0.015,-0.012
193,-0.009,0.011,-0.018
194,0.001,0.006,-0.01
195,0.007,0.001,-0.006
196,0.013,-0.003,-0.001
197,0.011,-0.007,-0.003
198,0.008,-0.01,-0.004
199,0.0,-0.013,-0.011
200,-0.001,-0.016,-0.01
201,-0.013,-0.018,-0.018
202,-0.026,-0.019,-0.027
203,-0.027,-0.02,-0.023
204,-0.03,-0.021,-0.024
205,-0.042,-0.022,-0.036
206,-0.04,-0.022,-0.034
207,-0.038,-0.023,-0.034
208,-0.036,-0.024,-0.032
209,-0.047,-0.025,-0.044
210,-0.046,-0.024,-0.044
211,-0.024,-0.024,-0.025
212,-0.017,-0.024,-0.021
213,-0.008,-0.024,-0.015
214,0.01,-0.024,-0.002
215,0.008,-0.024,-0.006
216,-0.005,-0.024,-0.018
217,-0.004,-0.024,-0.017
218,-0.008,-0.024,-0.021
219,-0.016,-0.023,-0.027
220,-0.04,-0.022,-0.049
221,-0.042,-0.021,-0.05
222,-0.042,-0.022,-0.05
223,-0.034,-0.022,-0.043
224,-0.036,-0.023,-0.045
225,-0.029,-0.024,-0.039
226,-0.022,-0.025,-0.03
227,-0.023,-0.026,-0.03
228,-0.02,-0.025,-0.025
229,-0.015,-0.025,-0.017
230,-0.017,-0.023,-0.017
231,-0.014,-0.02,-0.011
232,-0.026,-0.017,-0.021
233,-0.027,-0.014,-0.022
234,-0.024,-0.011,-0.019
235,-0.005,-0.007,-0.0
236,-0.011,-0.004,-0.006
237,-0.01,-0.002,-0.006
238,-0.001,0.001,0.004
239,0.003,0.003,0.008
240,0.011,0.004,0.013
241,0.003,0.005,0.002
242,0.007,0.005,0.002
243,0.016,0.005,0.009
244,0.021,0.003,0.012
245,0.026,0.002,0.017
246,0.02,0.001,0.012
247,0.018,-0.001,0.011
248,0.012,-0.003,0.006
249,-0.002,-0.004,-0.007
250,-0.009,-0.005,-0.013
251,-0.026,-0.006,-0.029
252,-0.036,-0.006,-0.04
253,-0.028,-0.007,-0.035
254,-0.042,-0.008,-0.05
255,-0.034,-0.009,-0.044
256,-0.022,-0.009,-0.031
257,-0.01,-0.01,-0.018
258,0.01,-0.011,0.004
259,0.012,-0.011,0.008
260,0.006,-0.01,0.007
261,-0.001,-0.011,0.004
262,-0.015,-0.01,-0.006
263,-0.015,-0.009,-0.004
264,-0.004,-0.007,0.006
265,-0.002,-0.004,0.008
266,0.002,-0.002,0.011
267,0.012,-0.001,0.02
268,0.009,0.0,0.015
269,-0.0,0.001,0.003
270,0.003,0.001,0.002
271,0.004,-0.0,-0.001
272,-0.009,-0.002,-0.016
273,-0.019,-0.004,-0.028
274,-0.015,-0.007,-0.023
275,-0.015,-0.009,-0.021
276,-0.014,-0.01,-0.018
277,-0.012,-0.011,-0.015
278,-0.006,-0.012,-0.007
279,-0.005,-0.012,-0.005
280,-0.005,-0.012,-0.007
281,-0.004,-0.012,-0.009
282,-0.01,-0.012,-0.018
283,-0.016,-0.012,-0.025
284,-0.018,-0.012,-0.027
285,-0.017,-0.013,-0.024
286,-0.03,-0.014,-0.034
287,-0.039,-0.016,-0.039
288,-0.034,-0.017,-0.031
289,-0.024,-0.017,-0.018
290,0.001,-0.018,0.009
291,0.008,-0.018,0.018
292,0.002,-0.019,0.014
293,-0.006,-0.02,0.006
294,-0.007,-0.021,0.004
295,-0.01,-0.023,0.0
296,-0.016,-0.025,-0.006
297,-0.027,-0.026,-0.018
298,-0.047,-0.027,-0.038
299,-0.052,-0.028,-0.045
300,-0.044,-0.029,-0.039
301,-0.044,-0.031,-0.041
302,-0.032,-0.031,-0.032
303,-0.028,-0.032,-0.029
304,-0.023,-0.032,-0.025
305,-0.032,-0.032,-0.034
306,-0.033,-0.03,-0.035
307,-0.03,-0.029,-0.031
308,-0.029,-0.028,-0.03
309,-0.021,-0.027,-0.024
310,-0.017,-0.026,-0.022
311,-0.017,-0.025,-0.023
312,-0.026,-0.023,-0.033
313,-0.031,-0.019,-0.037
314,-0.02,-0.015,-0.026
315,-0.012,-0.01,-0.017
316,-0.01,-0.007,-0.013
317,-0.002,-0.003,-0.002
318,0.005,-0.0,0.008
319,0.007,0.003,0.013
320,-0.004,0.005,0.006
321,0.003,0.007,0.016
322,0.018,0.009,0.033
323,0.03,0.011,0.046
324,0.037,0.014,0.054
325,0.022,0.017,0.039
326,0.019,0.021,0.036
327,0.014,0.025,0.029
328,0.006,0.029,0.019
329,0.016,0.033,0.025
330,0.025,0.037,0.031
331,0.05,0.042,0.051
332,0.054,0.046,0.051
333,0.062,0.05,0.056
334,0.054,0.054,0.048
335,0.047,0.058,0.041
336,0.047,0.061,0.042
337,0.055,0.063,0.051
338,0.059,0.067,0.056
339,0.071,0.071,0.066
340,0.081,0.073,0.074
341,0.083,0.076,0.075
342,0.087,0.078,0.079
343,0.101,0.08,0.094
344,0.103,0.081,0.098
345,0.094,0.083,0.091
346,0.082,0.084,0.084
347,0.08,0.086,0.085
348,0.079,0.087,0.087
349,0.08,0.087,0.091
350,0.076,0.086,0.09
351,0.075,0.085,0.09
352,0.071,0.083,0.087
353,0.078,0.081,0.094
354,0.08,0.08,0.095
355,0.075,0.079,0.089
356,0.081,0.078,0.094
357,0.082,0.077,0.093
358,0.082,0.076,0.09
359,0.085,0.075,0.089
360,0.076,0.074,0.076
361,0.071,0.074,0.067
362,0.068,0.074,0.062
363,0.082,0.073,0.075
364,0.083,0.073,0.075
365,0.074,0.073,0.068
366,0.066,0.073,0.062
367,0.06,0.072,0.057
368,0.066,0.072,0.063
369,0.058,0.071,0.053
370,0.057,0.068,0.051
371,0.059,0.066,0.051
372,0.061,0.063,0.052
373,0.074,0.061,0.066
374,0.069,0.058,0.062
375,0.078,0.055,0.072
376,0.073,0.053,0.071
377,0.059,0.05,0.06
378,0.046,0.047,0.051
379,0.04,0.043,0.046
380,0.04,0.04,0.049
381,0.027,0.037,0.038
382,0.01,0.033,0.023
383,0.018,0.029,0.032
384,0.021,0.026,0.034
385,0.028,0.022,0.041
386,0.027,0.018,0.038
387,0.017,0.015,0.026
388,0.01,0.011,0.016
389,-0.003,0.007,0.001
390,0.0,0.004,0.002
391,0.001,0.0,0.001
392,-0.005,-0.003,-0.006
393,0.003,-0.006,0.001
394,0.001,-0.009,-0.002
395,-0.005,-0.012,-0.008
396,-0.015,-0.015,-0.018
397,-0.023,-0.017,-0.028
398,-0.023,-0.019,-0.028
399,-0.029,-0.021,-0.034
400,-0.018,-0.022,-0.022
