gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101225,npp,1844,3428,25.8895645141602,31.2618618011475,121.54621887207,3670144,1846,2775,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-04-03 18:24:04.011447,-73.71631504155731,58.086233161546176,48.73633356740987,0.01195823285533519,18.0,58.05,2.2013981571160284,57.76,23.1052,30.3241,37.8736,0.6224,16.8601,16.1143,7
101348,npp,1177,2853,20.0870685577393,31.2606945037842,121.546775817871,3670144,1177,2300,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-04-04 18:05:19.001173,-76.01049286585238,41.07568526514652,35.579779907473146,0.039603230736657294,15.0,41.04,1.4276677814245327,40.51,20.0462,24.315,32.3735,0.7762,15.913,15.5925,7
101976,npp,2621,3046,23.1198654174805,31.2559146881104,121.543083190918,3670144,2619,2449,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-04-09 18:11:31.882983,-74.51389397491252,47.694117061178495,40.913812464490526,0.04722679816674271,16.0,47.67,1.646109783506203,47.21,21.2375,27.1376,36.1126,0.6955,16.4337,16.0801,7
102464,npp,2798,695,25.9209461212158,31.2564067840576,121.549392700195,3670176,2796,476,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-04-13 16:56:08.682220,94.27684877083091,56.87319104368229,47.86640453606295,5.801780569131844e-05,4.0,-56.87,2.1127631471468895,-57.21,23.8383,29.3915,34.04,0.6422,17.2318,16.6458,7
102473,npp,1652,3803,18.2536735534668,31.2619495391846,121.545272827148,3670144,1654,3060,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-04-13 18:36:27.946670,-71.72084614864687,65.70267049106738,53.81826841913983,0.004404091600977565,20.0,65.68,3.0,65.4,19.7578,28.5929,39.5316,0.6601,15.4281,12.0495,7
102715,npp,310,2659,43.3582077026367,31.2548084259033,121.549110412598,3670176,310,2142,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-04-15 17:58:59.693626,-76.55601045789477,33.253556173235324,29.051127652172624,8.549177570205297e-07,14.0,33.23,1.2365102219381485,32.65,18.528,24.6184,29.2617,0.7667,34.0299,33.2419,7
102835,npp,2679,2076,38.9587020874023,31.2556171417236,121.543685913086,3670176,2679,1641,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-04-16 17:40:11.123137,-78.68097249956524,2.4700625118089063,2.187199281502915,4.185571795366894e-12,11.0,2.45,1.0,1.59,13.1776,18.8745,28.1412,1.0,38.9587,38.9587,7
103201,npp,2435,3429,8.37884998321533,31.2550373077393,121.547080993652,3670176,2437,2776,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-04-19 18:23:57.563446,-73.55259063448398,58.101634097042336,48.75065074813706,6.576203324031422e-18,18.0,58.08,2.2013981571160284,57.76,23.1052,30.3241,37.8736,0.6224,8.9057,5.2152,7
103440,npp,1070,2270,18.8340167999268,31.2606163024902,121.543754577637,3670176,1070,1825,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-04-21 17:46:23.983857,-75.03053084044127,13.654297836470219,12.066636279057395,5.765584930649695e-25,12.0,13.6,1.015504800579495,12.92,15.7641,20.9333,26.3792,0.9016,16.8073,16.9817,7
103557,npp,334,1683,21.9633121490479,31.2580127716064,121.543319702148,3670176,334,1273,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-04-22 17:27:33.639271,96.89570006677336,19.949190656877626,17.586128599303375,2.2292011762890062e-24,9.0,-19.95,1.0837787002826917,-20.555,14.9567,20.2722,24.4869,0.9311,20.4348,20.449,7
104154,npp,1799,1878,46.0983200073242,31.2553024291992,121.546180725098,3670176,1799,1452,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-04-27 17:33:48.326535,99.10383679765046,9.023670916039102,7.983710625816715,3.4502970927764735e-15,10.0,-9.05,1.0,-9.74,13.6152,19.4709,25.4317,0.9694,45.5019,44.6863,7
105551,npp,874,2657,24.9303760528564,31.2548160552979,121.547401428223,3670176,873,2141,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-01 17:58:49.802394,-76.07338517325306,33.162583283576566,28.97486231754348,0.00041856184929434337,14.0,33.15,1.2365102219381485,32.65,18.528,24.6184,29.2617,0.7667,19.1268,19.1137,7
105724,npp,168,2074,13.4406232833862,31.2595329284668,121.54549407959,3670144,168,1639,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-02 17:40:01.251779,-75.71357805989118,2.3651695946814697,2.0943879369234875,0.008420077846602144,11.0,2.33,1.0,1.59,13.1776,18.8745,28.1412,1.0,13.4406,13.4406,7
105724,npp,168,2075,29.2716979980469,31.2583160400391,121.553169250488,3670144,168,1639,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-02 17:40:01.251779,-75.80304169965319,2.42256989288828,2.1452101699557775,0.008413087727954847,11.0,2.39,1.0,1.59,13.1776,18.8745,28.1412,1.0,29.2717,29.2717,7
106085,npp,1752,888,25.6056976318359,31.2620677947998,121.542892456055,3670144,1753,665,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-04 17:02:15.262124,95.45664973941271,51.742363387531256,44.05551292928664,0.06719583465253093,5.0,-51.75,1.847645286154319,-52.04,18.3539,24.7797,30.788,0.7617,19.3215,19.5036,7
106085,npp,1752,889,41.3004760742188,31.261402130127,121.550765991211,3670144,1753,665,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-04 17:02:15.262124,95.46059459579013,51.7139322032419,44.033817817022594,0.06718465118340738,5.0,-51.73,1.847645286154319,-52.04,18.3539,24.7797,30.788,0.7617,27.816,31.4582,7
106098,npp,560,3986,53.479190826416,31.2571659088135,121.542282104492,3670144,565,3162,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-04 18:42:27.409991,-70.61476807387405,68.76278324678951,55.63801719347129,0.024248628107069025,21.0,68.74,3.5496478698597698,68.54,23.8651,30.7138,42.2076,0.6145,25.2879,32.8645,7
106098,npp,560,3989,37.8909912109375,31.2507553100586,121.563789367676,3670144,565,3162,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-04 18:42:27.409991,-70.60398418540218,68.80781227489534,55.6635931087536,0.024214917887053253,21.0,68.79,3.5496478698597698,68.54,23.8651,30.7138,42.2076,0.6145,20.8964,23.2851,7
106260,npp,953,301,29.393741607666,31.2612037658691,121.544944763184,3670144,953,160,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-05 16:43:17.821253,92.876564556994,65.23829293410157,53.52457420371185,0.1298646181933106,2.0,-65.23,2.898275349237888,-65.43,26.9922,31.4875,36.9351,0.5994,18.1521,17.6194,7
106272,npp,2989,3426,33.2928428649902,31.2571754455566,121.54328918457,3670144,2987,2773,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-05 18:23:45.982988,-73.00509584465274,58.0189934290449,48.69368299889975,0.08320482675155938,18.0,58.0,2.2013981571160284,57.76,23.1052,30.3241,37.8736,0.6224,20.223,20.7223,7
106453,npp,2302,2850,43.2682266235352,31.2560710906982,121.542953491211,3670144,2301,2297,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-06 18:05:00.995265,-74.98453604776941,40.94875773996375,35.47828345540709,0.1018550936201543,15.0,40.93,1.4276677814245327,40.51,20.0462,24.315,32.3735,0.7762,32.1501,33.5869,7
106453,npp,2302,2851,40.6070976257324,31.2544345855713,121.550651550293,3670144,2301,2297,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-06 18:05:00.995265,-74.98191656129255,40.98654098986396,35.509314766659614,0.10184882525447542,15.0,40.96,1.4276677814245327,40.51,20.0462,24.315,32.3735,0.7762,30.2861,31.5212,7
106852,npp,133,1087,36.6358222961426,31.2573890686035,121.55078125,3670144,134,798,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-09 17:08:30.018154,96.55296605519517,45.60545029549036,39.253763595121185,0.02921822191772046,6.0,-45.63,1.5732132722552272,-45.97,19.1146,24.1979,28.0543,0.78,26.7805,28.5761,7
106852,npp,133,1086,24.1139488220215,31.2581672668457,121.542839050293,3670144,134,798,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-09 17:08:30.018154,96.54879796665982,45.63946348606112,39.28097301616412,0.029212347832008507,6.0,-45.66,1.5732132722552272,-45.97,19.1146,24.1979,28.0543,0.78,18.8211,18.809,7
107016,npp,2430,495,10.449761390686,31.2557621002197,121.544387817383,3670144,2427,298,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-10 16:49:32.576738,93.53249051802618,61.43292451301188,51.053703936897385,0.013142079743702975,3.0,-61.43,2.5331140255951103,-61.59,23.058,28.6587,35.4331,0.6586,11.6861,6.8822,7
107029,npp,1332,3613,14.3586254119873,31.2547874450684,121.545623779297,3670144,1334,2931,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.81579965572264,62.11304573683873,51.51559316872989,0.025751007077355063,19.0,62.09,2.6065528283652384,61.84,24.7311,31.0857,37.048,0.6072,12.4572,8.7182,7
107029,npp,1332,3615,15.4099750518799,31.2508735656738,121.56046295166,3670144,1334,2931,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-10 18:29:57.179389,-72.80825150386043,62.15264157542962,51.541940301103445,0.02575994343905332,19.0,62.13,2.6065528283652384,61.84,24.7311,31.0857,37.048,0.6072,12.8605,9.3566,7
107205,npp,668,3043,19.9527759552002,31.2603244781494,121.547340393066,3670144,667,2447,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.95295581234521,47.59243795228298,40.83635532296368,0.014261960963306099,16.0,47.57,1.646109783506203,47.21,21.2375,27.1376,36.1126,0.6955,14.5097,13.8773,7
107205,npp,668,3044,17.7596759796143,31.2585716247559,121.555114746094,3670144,667,2447,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-11 18:11:12.187132,-74.94926720447718,47.624941429187594,40.862010876033516,0.014266094179099832,16.0,47.6,1.646109783506203,47.21,21.2375,27.1376,36.1126,0.6955,13.1774,12.352,7
107547,npp,2320,1874,8.82489490509033,31.2568187713623,121.545555114746,3670144,2320,1448,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-13 17:33:35.089758,96.54376655635669,9.273222024140011,8.204214078973434,0.0011390631184831073,10.0,-9.28,1.0,-9.74,13.6152,19.4709,25.4317,0.9694,8.2285,8.5546,7
107910,npp,2739,3799,40.0711059570312,31.2603664398193,121.549285888672,3670176,2742,3057,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.86213059435092,65.63439556917065,53.778307139011844,0.000413840784389266,20.0,65.61,3.0,65.4,19.7578,28.5929,39.5316,0.6601,22.7006,26.4514,7
107910,npp,2739,3801,32.5776023864746,31.2562255859375,121.564193725586,3670176,2742,3057,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-15 18:36:06.583084,-71.85464483608212,65.66942546797074,53.79995755290443,0.0004148382725426191,20.0,65.65,3.0,65.4,19.7578,28.5929,39.5316,0.6601,20.2027,21.5048,7
108077,npp,2085,3236,35.3073654174805,31.2579364776611,121.552421569824,3670176,2086,2575,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.41275831723793,53.21258610043302,45.17266746515208,3.564467595302329e-06,17.0,53.19,1.9513309067639726,52.92,22.3299,28.4744,37.5269,0.6629,22.3762,23.4038,7
108077,npp,2085,3235,24.4227333068848,31.2597026824951,121.544914245605,3670176,2086,2575,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-16 18:17:23.374586,-74.41643257741237,53.18579068801058,45.152507250222364,3.53828060536138e-06,17.0,53.16,1.9513309067639726,52.92,22.3299,28.4744,37.5269,0.6629,16.7982,16.1888,7
108255,npp,1403,2653,25.1224403381348,31.260461807251,121.550270080566,3670176,1403,2138,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-17 17:58:36.610276,-76.17940010705931,32.9893298759347,28.827839514468387,1.7672431549480536e-11,14.0,32.97,1.2365102219381485,32.65,18.528,24.6184,29.2617,0.7667,19.2821,19.2609,7
108788,npp,1069,3982,50.8790092468262,31.2560691833496,121.546226501465,3670176,1067,3159,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-20 18:42:14.225941,-70.77280527124063,68.70689783829657,55.6050583318506,6.320613153065747e-20,21.0,68.68,3.3985290935932855,68.54,23.8651,30.7138,42.2076,0.6145,24.808,31.2666,7
108788,npp,1069,3984,35.7984886169434,31.2514495849609,121.561820983887,3670176,1067,3159,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-20 18:42:14.225941,-70.76493359591454,68.7396048181703,55.623669719301446,6.362534352344914e-20,21.0,68.71,3.3985290935932855,68.54,23.8651,30.7138,42.2076,0.6145,20.3706,21.9992,7
108949,npp,1476,298,35.8023071289062,31.2565574645996,121.549461364746,3670176,1478,158,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-21 16:43:04.633640,93.0939237798914,65.29787244396222,53.56090980210996,1.747902545527413e-24,2.0,-65.29,2.898275349237888,-65.43,26.9922,31.4875,36.9351,0.5994,20.3632,21.4609,7
108962,npp,424,3423,38.1474533081055,31.2547855377197,121.553749084473,3670176,424,2769,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.3015320270598,57.95524048167506,48.64785106817844,1.1069087801149428e-21,18.0,57.93,2.2013981571160284,57.76,23.1052,30.3241,37.8736,0.6224,22.4283,23.7439,7
108962,npp,424,3422,55.9328956604004,31.256742477417,121.545951843262,3670176,424,2769,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-21 18:23:32.795808,-73.3052742330637,57.93123944050307,48.630778602169684,1.1049825952878025e-21,18.0,57.91,2.2013981571160284,57.76,23.1052,30.3241,37.8736,0.6224,30.5074,34.814,7
109829,npp,2926,491,34.0138549804688,31.2602367401123,121.547889709473,3670176,2932,295,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-26 16:49:17.557851,93.50496528131875,61.518574386560886,51.107269622004814,1.001900910445731e-15,3.0,-61.51,2.5331140255951103,-61.59,23.058,28.6587,35.4331,0.6586,20.9886,22.4014,7
109841,npp,1845,3607,31.4935894012451,31.259895324707,121.544273376465,3670176,1847,2926,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.79231606096134,61.993806939832446,51.432253656910376,5.880018053539008e-22,19.0,61.97,2.5331140255951103,61.84,24.7311,31.0857,37.048,0.6072,19.0355,19.1222,7
109841,npp,1845,3609,37.3238639831543,31.2558345794678,121.559669494629,3670176,1847,2926,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-26 18:29:42.160702,-72.78451330939588,62.03505285114638,51.45975451586909,5.825244592605999e-22,19.0,62.01,2.6065528283652384,61.84,24.7311,31.0857,37.048,0.6072,21.2678,22.6622,7
110534,npp,2085,1280,13.0358982086182,31.2554359436035,121.546195983887,3670176,2085,958,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-30 17:14:27.983852,96.79889774412507,38.64775531400669,33.57419907802147,0.00019937678626132566,7.0,-38.65,1.357151599901897,-38.81,16.9491,21.3517,27.8442,0.884,12.7471,11.5235,7
110534,npp,2085,1281,13.8756875991821,31.2545585632324,121.554168701172,3670176,2085,958,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-05-30 17:14:27.983852,96.80236346633274,38.60749789085044,33.54078069604845,0.0001984877602498717,7.0,-38.61,1.357151599901897,-38.81,16.9491,21.3517,27.8442,0.884,13.3659,12.2659,7
112561,npp,444,1475,33.4601745605469,31.2562313079834,121.545433044434,3670144,443,1106,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-06-04 17:20:39.212511,97.3991429218128,30.277790077465255,26.516248180881597,0.13148326941240002,8.0,-30.3,1.184412938166907,-30.35,16.9823,21.0756,26.0615,0.8956,29.3308,29.9657,7
112561,npp,444,1476,33.1875305175781,31.2552738189697,121.55345916748,3670144,443,1106,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-06-04 17:20:39.212511,97.4023830284283,30.23037009461459,26.47572106612457,0.13147655871766495,8.0,-30.25,1.184412938166907,-30.35,16.9823,21.0756,26.0615,0.8956,29.1006,29.7215,7
113755,npp,338,486,6.9958815574646,31.2550220489502,121.548767089844,3670144,341,291,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-06-11 16:49:00.938826,93.84754542769318,61.63262302517826,51.17996257470134,0.002161173738895261,3.0,-61.61,2.5331140255951103,-61.59,23.058,28.6587,35.4331,0.6586,10.3226,4.6075,7
113933,npp,1646,3030,30.8743019104004,31.2574443817139,121.545944213867,3670144,1645,2438,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-06-12 18:10:38.780611,-74.58236660733083,47.17563013465936,40.50127132104319,0.0038984782310598483,16.0,47.15,1.646109783506203,47.21,21.2375,27.1376,36.1126,0.6955,21.1445,21.4734,7
113933,npp,1646,3031,32.8254280090332,31.2557163238525,121.553611755371,3670144,1645,2438,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-06-12 18:10:38.780611,-74.57911210670397,47.208020521569644,40.52690856488663,0.0039002060677661428,16.0,47.18,1.646109783506203,47.21,21.2375,27.1376,36.1126,0.6955,22.3298,22.8304,7
114106,npp,952,2447,18.5160903930664,31.2601890563965,121.546897888184,3670144,952,1982,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-06-13 17:51:52.023030,-77.68303647407845,23.222626605216966,20.43517034806886,0.0008148355044504055,13.0,23.19,1.0837787002826917,23.25,15.1775,20.3211,26.4021,0.9288,17.209,17.198,7
114827,npp,1647,2055,14.2255687713623,31.2599201202393,121.54239654541,3670176,1647,1621,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-06-19 17:39:11.192413,-55.3301443298572,1.4432560609527543,1.277896570902691,3.928981068702627e-24,11.0,1.25,1.0,1.59,13.1776,18.8745,28.1412,1.0,14.2256,14.2256,7
114827,npp,1647,2056,14.4210863113403,31.2587490081787,121.550109863281,3670176,1647,1621,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-06-19 17:39:11.192413,-56.32400205000779,1.493763902821201,1.3226153795273317,3.936163366790953e-24,11.0,1.3,1.0,1.59,13.1776,18.8745,28.1412,1.0,14.4211,14.4211,7
114943,npp,910,1467,24.186408996582,31.2603588104248,121.543304443359,3670176,910,1100,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-06-20 17:20:19.100864,97.24357029334023,30.65600154282926,26.837826234289523,2.6477504706996784e-24,8.0,-30.68,1.184412938166907,-30.35,16.9823,21.0756,26.0615,0.8956,21.501,21.6604,7
114943,npp,910,1468,25.5143966674805,31.259407043457,121.551368713379,3670176,910,1100,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-06-20 17:20:19.100864,97.24670886176202,30.608677475157098,26.79742606348716,2.6481906148359757e-24,8.0,-30.63,1.184412938166907,-30.35,16.9823,21.0756,26.0615,0.8956,22.6222,22.8497,7
115305,npp,3062,2249,9.04954242706299,31.2608051300049,121.550117492676,3670176,3062,1805,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-06-24 17:45:21.837306,-77.093368594063,12.432960794573889,10.989820258832824,1.8870137238320883e-23,12.0,12.42,1.015504800579495,12.92,15.7641,20.9333,26.3792,0.9016,7.1722,8.1595,7
119809,npp,2237,2054,30.3974857330322,31.2557468414307,121.542282104492,3670144,2237,1620,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-05 17:39:03.674301,-49.121499252433786,1.4159606414534904,1.2536967111924617,0.08423954446465745,11.0,1.19,1.0,1.59,13.1776,18.8745,28.1412,1.0,30.3975,30.3975,7
119809,npp,2237,2055,34.0922889709473,31.2545795440674,121.550003051758,3670144,2237,1620,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-05 17:39:03.674301,-50.38704327290071,1.463343434323755,1.2956476691943013,0.08424203327171827,11.0,1.25,1.0,1.59,13.1776,18.8745,28.1412,1.0,34.0923,34.0923,7
122051,npp,2995,678,24.7106037139893,31.2552661895752,121.542846679688,3670176,2997,460,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-18 16:55:03.987811,94.54755087076506,57.30619334831993,48.17179922699006,1.2739313330967546e-24,4.0,-57.29,2.2013981571160284,-57.21,23.8383,29.3915,34.04,0.6422,16.7482,15.8686,7
122063,npp,1853,3783,12.1390371322632,31.256742477417,121.542434692383,3670176,1851,3048,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-18 18:35:21.473329,-71.6081303464083,65.36531705356042,53.60198453797867,7.243223800931536e-20,20.0,65.33,3.0,65.4,19.7578,28.5929,39.5316,0.6601,13.3899,8.0131,7
122063,npp,1853,3785,11.99755859375,31.2526168823242,121.557121276855,3670176,1851,3048,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-18 18:35:21.473329,-71.6008302048743,65.40020441103108,53.62367674667953,7.289758577001132e-20,20.0,65.37,3.0,65.4,19.7578,28.5929,39.5316,0.6601,13.3427,7.9197,7
122591,npp,2891,2058,10.2385883331299,31.2585678100586,121.544273376465,3670176,2891,1624,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-21 17:39:06.523844,-60.138246274885034,1.5340019416222361,1.3582473802117105,1.9036666570711922e-27,11.0,1.42,1.0,1.59,13.1776,18.8745,28.1412,1.0,10.2386,10.2386,7
123312,npp,1999,2836,28.1315898895264,31.2570018768311,121.54613494873,3670176,1998,2285,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-25 18:04:09.826337,-75.11978598539756,40.40926544812944,35.030421594804366,1.0691298989936402e-23,15.0,40.4,1.4276677814245327,40.51,20.0462,24.315,32.3735,0.7762,21.5478,21.8371,7
123312,npp,1999,2837,34.6543502807617,31.255392074585,121.553733825684,3670176,1998,2285,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-25 18:04:09.826337,-75.11711339153675,40.446982500769614,35.0614750629937,1.0636459462797605e-23,15.0,40.43,1.4276677814245327,40.51,20.0462,24.315,32.3735,0.7762,26.1166,26.9004,7
124015,npp,2138,485,40.5389823913574,31.2606639862061,121.548828125,3670144,2138,290,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-29 16:48:44.969108,93.47581153051411,61.65826712277197,51.19693673746496,0.00803373903179099,3.0,-61.64,2.5331140255951103,-61.59,23.058,28.6587,35.4331,0.6586,23.5645,26.6988,7
124028,npp,1043,3600,32.2239837646484,31.2595462799072,121.546577453613,3670176,1046,2921,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.73560962218149,61.838997907037644,51.32398625810832,2.613304975688918e-07,19.0,61.82,2.5331140255951103,61.84,24.7311,31.0857,37.048,0.6072,19.3239,19.5656,7
124028,npp,1043,3602,37.9418869018555,31.2554874420166,121.562057495117,3670176,1046,2921,196611,3866787,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-29 18:29:09.571887,-72.72796123032055,61.880665803336285,51.35184166239261,2.582598530485723e-07,19.0,61.86,2.5331140255951103,61.84,24.7311,31.0857,37.048,0.6072,21.5811,23.0374,7
124384,npp,2777,2448,35.7223510742188,31.2555027008057,121.546905517578,3670144,2777,1982,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-07-31 17:51:39.592279,-76.9265183065854,23.250457346867506,20.45979387876797,0.04441783338610768,13.0,23.25,1.0837787002826917,23.25,15.1775,20.3211,26.4021,0.9288,33.0852,33.1794,7
129800,npp,2069,1864,32.133171081543,31.2567329406738,121.548789978027,3670144,2069,1438,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-08-01 17:32:51.042219,100.30632998226251,9.842992129151023,8.706428762516172,0.11891695473092097,10.0,-9.86,1.0,-9.74,13.6152,19.4709,25.4317,0.9694,31.5367,31.1489,7
130181,npp,575,680,33.5118026733398,31.260103225708,121.549346923828,3670144,580,461,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-08-03 16:55:03.270355,94.30270687903099,57.244588541620004,48.130404307280074,0.11306800065397725,4.0,-57.24,2.2013981571160284,-57.21,23.8383,29.3915,34.04,0.6422,20.7462,21.5205,7
130193,npp,2505,3787,22.5414009094238,31.2596168518066,121.546661376953,3670144,2505,3050,196611,3866755,1430,chn_shanghai_50_24,31.25832863,121.54585746,50,24,chn_shanghai,2012-08-03 18:35:22.535434,-71.69964638075115,65.42765403517528,53.643937650627045,0.10185436589038999,20.0,65.4,3.0,65.4,19.7578,28.5929,39.5316,0.6601,16.8573,14.8798,7
