lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.745,0.731,0.755
2,0.53,0.558,0.546
3,0.369,0.418,0.385
4,0.256,0.307,0.269
5,0.187,0.22,0.195
6,0.141,0.154,0.145
7,0.112,0.106,0.113
8,0.086,0.073,0.084
9,0.079,0.051,0.071
10,0.074,0.04,0.061
11,0.068,0.036,0.054
12,0.076,0.038,0.06
13,0.075,0.044,0.058
14,0.056,0.052,0.041
15,0.054,0.062,0.04
16,0.06,0.072,0.047
17,0.067,0.082,0.056
18,0.083,0.091,0.074
19,0.097,0.098,0.091
20,0.091,0.103,0.086
21,0.081,0.107,0.08
22,0.09,0.108,0.094
23,0.09,0.107,0.101
24,0.096,0.104,0.112
25,0.099,0.099,0.122
26,0.096,0.092,0.127
27,0.093,0.084,0.13
28,0.082,0.076,0.121
29,0.063,0.069,0.104
30,0.047,0.063,0.088
31,0.04,0.058,0.078
32,0.049,0.053,0.082
33,0.037,0.05,0.067
34,0.032,0.048,0.057
35,0.028,0.047,0.048
36,0.034,0.048,0.048
37,0.045,0.048,0.052
38,0.048,0.049,0.045
39,0.039,0.05,0.031
40,0.044,0.051,0.032
41,0.049,0.053,0.034
42,0.047,0.055,0.031
43,0.041,0.058,0.024
44,0.052,0.06,0.033
45,0.07,0.06,0.05
46,0.075,0.06,0.055
47,0.068,0.06,0.05
48,0.066,0.059,0.05
49,0.069,0.058,0.055
50,0.086,0.057,0.076
51,0.096,0.054,0.092
52,0.086,0.051,0.089
53,0.071,0.047,0.081
54,0.056,0.042,0.072
55,0.036,0.037,0.057
56,0.017,0.033,0.044
57,-0.006,0.03,0.028
58,-0.011,0.027,0.028
59,-0.014,0.024,0.027
60,-0.007,0.02,0.034
61,0.003,0.018,0.04
62,0.008,0.015,0.041
63,0.009,0.013,0.036
64,0.005,0.01,0.023
65,-0.005,0.008,0.006
66,0.004,0.006,0.007
67,0.018,0.005,0.011
68,0.035,0.004,0.02
69,0.035,0.004,0.015
70,0.035,0.005,0.015
71,0.024,0.006,0.003
72,0.011,0.007,-0.011
73,0.012,0.009,-0.012
74,0.022,0.012,-0.003
75,0.022,0.014,-0.003
76,0.016,0.016,-0.006
77,0.015,0.017,-0.006
78,0.002,0.018,-0.017
79,-0.015,0.019,-0.03
80,-0.017,0.019,-0.028
81,-0.007,0.019,-0.014
82,0.005,0.019,0.002
83,0.019,0.019,0.02
84,0.022,0.019,0.029
85,0.019,0.019,0.033
86,0.022,0.019,0.043
87,0.036,0.018,0.06
88,0.03,0.016,0.057
89,0.023,0.014,0.05
90,0.028,0.012,0.054
91,0.027,0.009,0.05
92,0.026,0.007,0.047
93,0.018,0.003,0.034
94,0.005,0.0,0.015
95,-0.003,-0.004,0.002
96,-0.005,-0.008,-0.007
97,-0.014,-0.012,-0.023
98,-0.02,-0.016,-0.036
99,-0.027,-0.02,-0.048
100,-0.034,-0.025,-0.058
101,-0.05,-0.029,-0.076
102,-0.046,-0.033,-0.074
103,-0.047,-0.035,-0.075
104,-0.049,-0.036,-0.077
105,-0.038,-0.034,-0.066
106,-0.032,-0.031,-0.06
107,-0.029,-0.027,-0.056
108,-0.029,-0.023,-0.053
109,-0.033,-0.019,-0.052
110,-0.016,-0.015,-0.03
111,-0.003,-0.01,-0.014
112,0.007,-0.005,0.001
113,0.003,-0.001,0.004
114,0.008,0.003,0.014
115,0.017,0.006,0.029
116,0.015,0.01,0.033
117,0.009,0.014,0.032
118,0.012,0.016,0.037
119,0.029,0.019,0.053
120,0.03,0.02,0.053
121,0.038,0.02,0.056
122,0.052,0.019,0.066
123,0.043,0.018,0.052
124,0.023,0.017,0.027
125,0.005,0.015,0.002
126,-0.02,0.013,-0.029
127,-0.029,0.011,-0.045
128,-0.015,0.008,-0.037
129,-0.021,0.004,-0.046
130,-0.018,0.0,-0.045
131,-0.0,-0.003,-0.031
132,0.013,-0.007,-0.02
133,0.009,-0.011,-0.024
134,0.001,-0.014,-0.031
135,-0.004,-0.016,-0.035
136,-0.001,-0.018,-0.029
137,-0.004,-0.02,-0.026
138,-0.007,-0.02,-0.023
139,-0.028,-0.02,-0.039
140,-0.037,-0.018,-0.043
141,-0.027,-0.015,-0.029
142,-0.016,-0.012,-0.012
143,-0.012,-0.009,-0.004
144,-0.004,-0.005,0.007
145,-0.011,-0.002,0.004
146,-0.027,0.001,-0.009
147,-0.028,0.004,-0.008
148,-0.025,0.004,-0.006
149,-0.012,0.004,0.006
150,0.011,0.002,0.024
151,0.024,-0.001,0.032
152,0.03,-0.003,0.034
153,0.025,-0.005,0.024
154,0.02,-0.007,0.014
155,0.017,-0.008,0.007
156,0.014,-0.009,-0.003
157,0.013,-0.01,-0.01
158,0.012,-0.011,-0.014
159,-0.0,-0.014,-0.027
160,-0.025,-0.016,-0.052
161,-0.045,-0.018,-0.073
162,-0.054,-0.02,-0.082
163,-0.062,-0.022,-0.089
164,-0.059,-0.024,-0.085
165,-0.058,-0.026,-0.081
166,-0.039,-0.026,-0.062
167,-0.042,-0.027,-0.062
168,-0.04,-0.027,-0.056
169,-0.033,-0.028,-0.045
170,-0.027,-0.029,-0.034
171,-0.017,-0.03,-0.021
172,-0.001,-0.029,-0.0
173,0.014,-0.027,0.019
174,0.018,-0.025,0.028
175,0.008,-0.023,0.024
176,-0.019,-0.021,0.002
177,-0.03,-0.021,-0.006
178,-0.026,-0.021,-0.002
179,-0.028,-0.021,-0.006
180,-0.033,-0.022,-0.012
181,-0.029,-0.023,-0.012
182,-0.025,-0.025,-0.011
183,-0.027,-0.028,-0.019
184,-0.037,-0.031,-0.034
185,-0.043,-0.034,-0.047
186,-0.047,-0.037,-0.058
187,-0.046,-0.039,-0.065
188,-0.036,-0.04,-0.058
189,-0.036,-0.039,-0.061
190,-0.04,-0.037,-0.066
191,-0.035,-0.035,-0.063
192,-0.033,-0.033,-0.061
193,-0.034,-0.03,-0.061
194,-0.039,-0.027,-0.064
195,-0.039,-0.024,-0.062
196,-0.037,-0.022,-0.057
197,-0.03,-0.02,-0.046
198,-0.019,-0.018,-0.032
199,-0.015,-0.018,-0.023
200,-0.007,-0.019,-0.009
201,0.0,-0.02,0.004
202,-0.004,-0.021,0.005
203,-0.007,-0.023,0.007
204,-0.003,-0.026,0.015
205,-0.002,-0.03,0.018
206,-0.014,-0.034,0.01
207,-0.031,-0.038,-0.004
208,-0.036,-0.041,-0.01
209,-0.05,-0.044,-0.026
210,-0.054,-0.046,-0.035
211,-0.062,-0.048,-0.048
212,-0.081,-0.05,-0.071
213,-0.088,-0.051,-0.084
214,-0.079,-0.051,-0.083
215,-0.064,-0.051,-0.075
216,-0.06,-0.051,-0.077
217,-0.055,-0.05,-0.076
218,-0.045,-0.049,-0.07
219,-0.042,-0.048,-0.069
220,-0.042,-0.046,-0.071
221,-0.039,-0.044,-0.07
222,-0.041,-0.041,-0.071
223,-0.041,-0.037,-0.069
224,-0.029,-0.034,-0.054
225,-0.014,-0.03,-0.037
226,0.01,-0.026,-0.012
227,0.014,-0.022,-0.003
228,0.013,-0.019,0.0
229,0.002,-0.015,-0.004
230,-0.021,-0.012,-0.02
231,-0.037,-0.009,-0.029
232,-0.038,-0.007,-0.026
233,-0.03,-0.006,-0.014
234,-0.014,-0.005,0.005
235,-0.012,-0.004,0.01
236,-0.018,-0.005,0.007
237,-0.026,-0.006,-0.0
238,-0.02,-0.007,0.003
239,-0.011,-0.008,0.007
240,-0.006,-0.009,0.007
241,-0.003,-0.01,0.005
242,0.013,-0.011,0.015
243,0.012,-0.013,0.009
244,0.005,-0.015,-0.002
245,0.004,-0.018,-0.01
246,-0.005,-0.02,-0.025
247,-0.01,-0.022,-0.034
248,-0.009,-0.022,-0.035
249,-0.026,-0.023,-0.053
250,-0.035,-0.022,-0.063
251,-0.034,-0.022,-0.061
252,-0.039,-0.022,-0.066
253,-0.043,-0.022,-0.069
254,-0.043,-0.021,-0.067
255,-0.036,-0.021,-0.059
256,-0.029,-0.019,-0.051
257,-0.027,-0.016,-0.045
258,-0.022,-0.013,-0.033
259,-0.005,-0.01,-0.009
260,-0.002,-0.007,0.001
261,0.001,-0.004,0.012
262,-0.007,-0.001,0.012
263,0.001,0.002,0.024
264,0.009,0.005,0.034
265,0.019,0.009,0.044
266,0.036,0.012,0.06
267,0.04,0.014,0.062
268,0.024,0.015,0.044
269,0.028,0.014,0.044
270,0.023,0.014,0.033
271,0.015,0.012,0.019
272,0.015,0.01,0.014
273,0.009,0.007,0.004
274,0.002,0.003,-0.005
275,-0.002,0.0,-0.012
276,-0.01,-0.002,-0.024
277,-0.027,-0.004,-0.045
278,-0.022,-0.005,-0.044
279,-0.018,-0.005,-0.042
280,-0.02,-0.006,-0.045
281,-0.019,-0.007,-0.045
282,-0.005,-0.007,-0.03
283,-0.009,-0.007,-0.03
284,-0.011,-0.006,-0.031
285,-0.006,-0.005,-0.025
286,-0.007,-0.004,-0.023
287,-0.01,-0.004,-0.018
288,-0.009,-0.004,-0.008
289,-0.006,-0.004,0.002
290,0.015,-0.004,0.028
291,0.029,-0.003,0.047
292,0.024,-0.002,0.047
293,0.012,-0.002,0.04
294,0.013,-0.001,0.044
295,0.018,-0.0,0.05
296,0.011,0.0,0.045
297,0.011,0.001,0.044
298,-0.007,0.002,0.023
299,-0.028,0.003,-0.003
300,-0.034,0.003,-0.014
301,-0.03,0.003,-0.016
302,-0.015,0.003,-0.006
303,0.002,0.004,0.004
304,0.01,0.005,0.005
305,-0.003,0.006,-0.012
306,-0.009,0.008,-0.02
307,-0.002,0.011,-0.016
308,0.011,0.013,-0.003
309,0.035,0.015,0.017
310,0.059,0.018,0.038
311,0.066,0.021,0.043
312,0.049,0.023,0.027
313,0.029,0.026,0.008
314,0.017,0.029,-0.002
315,0.019,0.032,0.002
316,0.027,0.035,0.014
317,0.024,0.036,0.02
318,0.023,0.037,0.027
319,0.032,0.037,0.043
320,0.026,0.036,0.043
321,0.029,0.035,0.053
322,0.043,0.033,0.071
323,0.049,0.031,0.081
324,0.043,0.03,0.078
325,0.035,0.03,0.072
326,0.041,0.031,0.077
327,0.031,0.033,0.064
328,0.033,0.035,0.061
329,0.034,0.038,0.058
330,0.03,0.041,0.049
331,0.029,0.045,0.044
332,0.041,0.05,0.05
333,0.048,0.055,0.049
334,0.048,0.06,0.044
335,0.058,0.065,0.049
336,0.062,0.068,0.049
337,0.061,0.069,0.046
338,0.061,0.07,0.042
339,0.061,0.071,0.038
340,0.085,0.073,0.058
341,0.106,0.074,0.077
342,0.104,0.074,0.076
343,0.098,0.075,0.073
344,0.1,0.075,0.077
345,0.094,0.074,0.075
346,0.084,0.074,0.07
347,0.069,0.074,0.065
348,0.062,0.074,0.067
349,0.054,0.073,0.066
350,0.059,0.072,0.077
351,0.055,0.07,0.079
352,0.039,0.067,0.068
353,0.04,0.063,0.074
354,0.043,0.059,0.08
355,0.044,0.055,0.084
356,0.048,0.05,0.086
357,0.049,0.045,0.084
358,0.052,0.041,0.082
359,0.06,0.038,0.084
360,0.067,0.036,0.084
361,0.065,0.035,0.076
362,0.058,0.036,0.063
363,0.049,0.037,0.046
364,0.041,0.039,0.033
365,0.041,0.042,0.028
366,0.036,0.045,0.022
367,0.034,0.047,0.019
368,0.029,0.049,0.012
369,0.014,0.051,-0.004
370,0.014,0.052,-0.005
371,0.015,0.052,-0.004
372,0.024,0.052,0.006
373,0.052,0.052,0.033
374,0.062,0.052,0.045
375,0.07,0.053,0.056
376,0.082,0.053,0.075
377,0.088,0.054,0.089
378,0.097,0.054,0.104
379,0.089,0.053,0.102
380,0.085,0.053,0.104
381,0.057,0.051,0.084
382,0.037,0.049,0.069
383,0.029,0.047,0.065
384,0.009,0.044,0.048
385,0.004,0.041,0.043
386,0.011,0.037,0.048
387,0.021,0.033,0.054
388,0.024,0.029,0.051
389,0.024,0.024,0.046
390,0.016,0.02,0.034
391,0.02,0.015,0.032
392,0.02,0.011,0.024
393,0.028,0.008,0.024
394,0.023,0.005,0.013
395,0.013,0.003,0.0
396,-0.001,0.003,-0.016
397,0.005,0.005,-0.013
398,0.007,0.009,-0.013
399,0.009,0.015,-0.01
400,0.02,0.024,0.001
