gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1360,1488,36.3795051574707,31.3381671905518,121.57137298584,3670144,1362,1116,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-04-01 17:21:23.664283,96.5534336208914,29.689988087409667,26.013586071070062,0.004215723478626557,8.0,-29.69,1.184412938166907,-30.3,30.0123,35.9443,42.4424,0.9765,35.4681,35.5256,7
101216,npp,2885,307,43.7885055541992,31.3375244140625,121.571434020996,3670144,2887,164,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-04-03 16:43:34.071593,93.22573942976416,65.12522351529293,53.44855463841734,0.04199905617457667,2.0,-65.12,2.898275349237888,-65.38,33.5433,38.3874,42.9774,0.9144,36.9642,40.0393,7
101225,npp,1832,3427,37.0711975097656,31.3378028869629,121.570533752441,3670144,1832,2774,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.44544533294369,58.05913427132907,48.71726161487884,0.011926743347266604,18.0,58.03,2.2013981571160284,57.72,31.5461,35.5037,40.5972,0.9886,35.8127,36.6504,7
101348,npp,1165,2852,36.4361267089844,31.3375549316406,121.567504882812,3670144,1164,2299,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-04-04 18:05:17.221893,-75.56977570680476,41.03504286240699,35.54652302565102,0.039523329310213594,15.0,41.0,1.4276677814245327,40.51,30.2324,37.8769,43.38,0.9267,34.0915,33.7655,7
102223,npp,1213,1879,39.4042320251465,31.3355941772461,121.568008422852,3670144,1213,1453,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-04-11 17:33:54.731252,95.36168616739648,9.01870645175707,7.979187729953065,0.012587778640433438,10.0,-8.99,1.0,-9.69,29.4829,36.6993,44.4202,0.9564,37.8056,37.6878,7
102715,npp,297,2658,41.9852333068848,31.338809967041,121.570289611816,3670176,297,2142,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-04-15 17:58:57.914346,-76.07947711204253,33.20621947723238,29.011107293018686,8.610225486792624e-07,14.0,33.19,1.2365102219381485,32.65,31.1534,36.5132,41.7975,0.9613,39.5261,40.3611,7
103440,npp,1058,2271,38.9010848999023,31.339822769165,121.570426940918,3670176,1058,1826,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-04-21 17:46:23.983857,-77.96500104781991,13.676867953483098,12.086497308326804,6.1788899673929035e-25,12.0,13.66,1.015504800579495,12.92,31.9681,36.529,40.4394,0.9609,37.4365,37.38,7
103919,npp,115,3046,40.194580078125,31.3355751037598,121.572128295898,3670176,116,2449,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-04-25 18:11:23.667689,-75.16381917250538,47.6866514699097,40.91014676635353,3.47987901552124e-21,16.0,47.67,1.646109783506203,47.18,35.5692,40.6954,45.0347,0.8625,34.7964,34.6687,7
105551,npp,861,2656,19.7621479034424,31.3388786315918,121.568550109863,3670176,861,2141,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.41138593340656,33.129603331918794,28.94695659591092,0.00041593059287547165,14.0,33.1,1.2365102219381485,32.65,31.1534,36.5132,41.7975,0.9613,21.5537,18.9977,7
105551,npp,861,2657,18.1806411743164,31.3373165130615,121.576400756836,3670176,861,2141,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.4081829102838,33.174524852236104,28.985024628703155,0.00041467930162992134,14.0,33.15,1.2365102219381485,32.65,31.1534,36.5132,41.7975,0.9613,20.2747,17.4773,7
105724,npp,156,2074,32.7793884277344,31.3371353149414,121.569313049316,3670144,156,1639,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-02 17:39:59.472505,-67.28099431049837,2.4298084630728534,2.1516250431707094,0.008610069387784278,11.0,2.33,1.0,1.64,30.9803,35.1007,42.036,1.0,32.7794,32.7794,7
105724,npp,156,2075,46.3596229553223,31.3359203338623,121.576995849609,3670144,156,1639,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-02 17:39:59.472505,-67.56956049023432,2.485545073879255,2.2009738789497,0.00860303948155334,11.0,2.39,1.0,1.64,30.9803,35.1007,42.036,1.0,46.3596,46.3596,7
106260,npp,941,303,36.5743293762207,31.3361759185791,121.574798583984,3670144,939,161,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-05 16:43:16.042017,92.96334973404812,65.19023833529587,53.49468392140963,0.12956064171799622,2.0,-65.19,2.898275349237888,-65.38,33.5433,38.3874,42.9774,0.9144,34.4751,33.4428,7
106272,npp,2977,3426,35.5036735534668,31.3363819122314,121.570610046387,3670144,2980,2773,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.48951998577905,58.0162802513895,48.6917550023418,0.08290139158051964,18.0,58.0,2.2013981571160284,57.72,31.5461,35.5037,40.5972,0.9886,35.1007,35.1007,7
106453,npp,2290,2851,46.4446182250977,31.3344173431396,121.573638916016,3670144,2291,2298,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-06 18:05:00.995265,-75.82151311963001,40.97817465466567,35.50244401006135,0.10155482746420529,15.0,40.96,1.4276677814245327,40.51,30.2324,37.8769,43.38,0.9267,41.1018,43.0404,7
106852,npp,120,1087,29.1060523986816,31.3410930633545,121.568099975586,3670144,121,799,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-09 17:08:28.238873,96.2426502057298,45.613275461914895,39.26015502754563,0.02914374642619739,6.0,-45.63,1.5732132722552272,-45.9,33.1012,38.3946,42.2224,0.9142,29.1965,26.609,7
106852,npp,120,1088,41.3387107849121,31.3403244018555,121.576049804688,3670144,121,799,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-09 17:08:28.238873,96.24659041374859,45.57924254299639,39.23292511995897,0.02914960665706925,6.0,-45.59,1.5732132722552272,-45.9,33.1012,38.3946,42.2224,0.9142,36.9721,37.7922,7
107029,npp,1319,3612,14.649266242981,31.3359088897705,121.573249816895,3670144,1320,2930,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.60210650670366,62.08950558692542,51.500119469377175,0.02570136614014687,19.0,62.07,2.6065528283652384,61.84,28.921,38.774,43.6529,0.9053,25.8452,13.2614,7
107029,npp,1319,3613,14.3634872436523,31.3339385986328,121.580680847168,3670144,1320,2930,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.598387271303,62.1093514485395,51.51333314077606,0.025705844560659854,19.0,62.09,2.6065528283652384,61.84,28.921,38.774,43.6529,0.9053,25.7356,13.0027,7
107910,npp,2727,3797,33.9959487915039,31.3364849090576,121.568061828613,3670176,2728,3056,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.63821913198728,65.5959312973325,53.754733113110824,0.0004150040649394224,20.0,65.58,3.0,65.375,29.9648,37.61,41.7822,0.9333,33.896,31.7278,7
107910,npp,2727,3799,40.6622467041016,31.3323040008545,121.583023071289,3670176,2728,3056,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.63081060882125,65.63113313936725,53.77650985517618,0.0004160057658781572,20.0,65.61,3.0,65.375,29.9648,37.61,41.7822,0.9333,36.1181,37.9493,7
108077,npp,2073,3234,37.2283058166504,31.3359127044678,121.568153381348,3670176,2073,2574,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.10599166309011,53.155681477453804,45.13001070259549,3.6864560399483983e-06,17.0,53.14,1.9513309067639726,52.9,31.3376,36.8204,41.5853,0.9533,35.3097,35.4895,7
108077,npp,2073,3235,42.513614654541,31.3341217041016,121.575668334961,3670176,2073,2574,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.10239455591245,53.182533158914794,45.15021951557875,3.713565246790069e-06,17.0,53.16,1.9513309067639726,52.9,31.3376,36.8204,41.5853,0.9533,38.0183,40.528,7
108255,npp,1391,2652,40.9583320617676,31.3378658294678,121.569602966309,3670176,1390,2138,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-17 17:58:34.830995,-75.60593917947998,32.944525035632196,28.789937922662848,1.8541153859816544e-11,14.0,32.92,1.2365102219381485,32.65,31.1534,36.5132,41.7975,0.9613,38.6956,39.3739,7
108255,npp,1391,2653,45.1879653930664,31.3363037109375,121.577415466309,3670176,1390,2138,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-17 17:58:34.830995,-75.60397603973325,32.989374005561665,28.827966786068473,1.865388898356833e-11,14.0,32.97,1.2365102219381485,32.65,31.1534,36.5132,41.7975,0.9613,42.1162,43.4399,7
108788,npp,1056,3980,34.5903587341309,31.3392333984375,121.569366455078,3670176,1061,3159,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-20 18:42:12.446667,-70.59786695525953,68.67305976749077,55.58602084042498,6.802389896632862e-20,21.0,68.64,3.3985290935932855,68.51,27.899,35.9609,41.5132,0.9761,34.6974,33.7629,7
108788,npp,1056,3983,44.5234565734863,31.3322525024414,121.592788696289,3670176,1061,3159,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-20 18:42:12.446667,-70.58610005470526,68.72222872060424,55.61402159783663,6.870001485414633e-20,21.0,68.69,3.3985290935932855,68.51,27.899,35.9609,41.5132,0.9761,37.6201,43.4584,7
109841,npp,1833,3608,48.1516265869141,31.3303909301758,121.584815979004,3670176,1833,2925,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.53509849388698,62.01154153373968,51.44428808931326,6.067000532235902e-22,19.0,61.99,2.5331140255951103,61.84,28.921,38.774,43.6529,0.9053,38.8027,43.5899,7
109841,npp,1833,3606,43.6548156738281,31.3345470428467,121.56916809082,3670176,1833,2925,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.5428846534403,61.96958956712445,51.41630408777482,6.125071699346881e-22,19.0,61.95,2.5331140255951103,61.84,28.921,38.774,43.6529,0.9053,37.0275,39.5191,7
113415,npp,1873,1671,36.6615219116211,31.3383102416992,121.574897766113,3670144,1874,1262,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-06-09 17:26:50.467030,99.22798763236071,20.566865352672984,18.123539946004524,0.01881115306778733,9.0,-20.58,1.0837787002826917,-20.555,32.2506,36.5846,42.1094,0.9594,35.1716,35.1745,7
113933,npp,1634,3030,36.4207801818848,31.3365345001221,121.570053100586,3670144,1636,2438,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.26225743444681,47.170812872538924,40.49745792145422,0.003902035931174929,16.0,47.15,1.646109783506203,47.18,35.5692,40.6954,45.0347,0.8625,32.5039,31.4137,7
113933,npp,1634,3031,42.0118103027344,31.3348407745361,121.577735900879,3670144,1636,2438,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.25859940759685,47.2032028764263,40.52309573124279,0.0039037652977730003,16.0,47.18,1.646109783506203,47.18,35.5692,40.6954,45.0347,0.8625,35.9004,36.2361,7
114106,npp,940,2447,45.5749320983887,31.3366641998291,121.573944091797,3670144,940,1981,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.84468439969305,23.227974229271027,20.439875845106496,0.0008188674938230131,13.0,23.19,1.0837787002826917,23.275,30.823,36.8863,45.0253,0.9516,43.1177,43.3687,7
119809,npp,2224,2054,25.2410373687744,31.3397750854492,121.567878723145,3670144,2225,1621,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-05 17:39:01.895064,-39.27645156777001,1.5994510591612654,1.41615504064517,0.08408078223861704,11.0,1.19,1.0,1.64,30.9803,35.1007,42.036,1.0,25.241,25.241,7
119809,npp,2224,2055,46.1566352844238,31.3386077880859,121.575607299805,3670144,2225,1621,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-05 17:39:01.895064,-40.715680333378494,1.6413538343688572,1.4532536203928175,0.08408326586159995,11.0,1.25,1.0,1.64,30.9803,35.1007,42.036,1.0,46.1566,46.1566,7
119980,npp,1501,1468,29.4178485870361,31.3403472900391,121.571731567383,3670144,1501,1101,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-06 17:20:11.575305,96.91415259748219,30.64733131656321,26.82981227146451,0.0633325331281703,8.0,-30.63,1.184412938166907,-30.3,30.0123,35.9443,42.4424,0.9765,29.5904,28.7274,7
120840,npp,2990,1665,31.1090965270996,31.3374423980713,121.567573547363,3670144,2990,1258,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-11 17:26:29.898347,96.63231839184309,20.940005848644955,18.44785995682638,0.005762410985461531,9.0,-20.89,1.0837787002826917,-20.555,32.2506,36.5846,42.1094,0.9594,30.0484,29.8472,7
121012,npp,2249,1073,32.4332084655762,31.3384590148926,121.570808410645,3670144,2249,788,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-12 17:07:37.792718,95.84270817373182,46.121974769096646,39.65936360564551,0.0013357247712969798,6.0,-46.1,1.5732132722552272,-45.9,33.1012,38.3946,42.2224,0.9142,31.3114,29.6507,7
121012,npp,2249,1074,37.693489074707,31.3376865386963,121.578880310059,3670144,2249,788,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-12 17:07:37.792718,95.84635593625113,46.08790810063546,39.63220361195263,0.0013369663289722483,6.0,-46.07,1.5732132722552272,-45.9,33.1012,38.3946,42.2224,0.9142,34.655,34.4597,7
122051,npp,2982,680,33.5161247253418,31.3375053405762,121.572715759277,3670176,2983,461,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-18 16:55:02.208531,94.70655536480469,57.25167711273471,48.132773285820875,1.3720848618853268e-24,4.0,-57.24,2.2013981571160284,-57.19,33.4657,37.7747,42.0223,0.9292,33.1662,31.1435,7
122063,npp,1840,3782,23.2302780151367,31.3373985290527,121.57160949707,3670176,1845,3047,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-18 18:35:19.694049,-71.41113092524328,65.34562904576946,53.589937171598734,7.794527773773957e-20,20.0,65.31,3.0,65.375,29.9648,37.61,41.7822,0.9333,30.3074,21.6804,7
122063,npp,1840,3784,21.4114284515381,31.3332347869873,121.586349487305,3670176,1845,3047,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-18 18:35:19.694049,-71.4038837461086,65.3806614526445,53.6117297078033,7.844627654942265e-20,20.0,65.35,3.0,65.375,29.9648,37.61,41.7822,0.9333,29.7012,19.9829,7
122238,npp,1195,3222,39.4581832885742,31.332181930542,121.581954956055,3670176,1194,2559,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-19 18:16:38.268052,-74.18634307109753,52.840357960882365,44.88566604845395,3.2799167542194465e-24,17.0,52.82,1.9513309067639726,52.9,31.3376,36.8204,41.5853,0.9533,36.4525,37.6153,7
122238,npp,1195,3220,35.3143844604492,31.3357105255127,121.567100524902,3670176,1194,2559,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-19 18:16:38.268052,-74.19350788284275,52.786752190925,44.84518763330838,3.2678858266228237e-24,17.0,52.76,1.9513309067639726,52.9,31.3376,36.8204,41.5853,0.9533,34.3289,33.665,7
122591,npp,2879,2058,36.4279174804688,31.3361625671387,121.567680358887,3670176,2879,1624,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-21 17:39:04.744563,-48.12344239719086,1.7018623633190118,1.5068705557210773,1.998086719788584e-27,11.0,1.42,1.0,1.64,30.9803,35.1007,42.036,1.0,36.4279,36.4279,7
122960,npp,216,3969,36.3157501220703,31.3343811035156,121.570877075195,3670176,216,3152,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-23 18:41:34.465630,-70.87361338696648,68.50456046852946,55.4808383606607,1.3884137243616856e-28,21.0,68.46,3.3985290935932855,68.51,27.899,35.9609,41.5132,0.9761,35.2051,35.447,7
122960,npp,216,3971,40.5613899230957,31.3298282623291,121.586357116699,3670176,216,3152,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-23 18:41:34.465630,-70.86579395195048,68.537226225138,55.49953364130648,1.3813719232813922e-28,21.0,68.5,3.3985290935932855,68.51,27.899,35.9609,41.5132,0.9761,36.4543,39.5911,7
123138,npp,2651,3411,49.3036689758301,31.3370151519775,121.574081420898,3670176,2650,2758,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-24 18:22:53.035173,-73.44117706033398,57.66827262565196,48.43670339543615,4.9693651736768724e-27,18.0,57.64,2.2013981571160284,57.72,31.5461,35.5037,40.5972,0.9886,41.3694,48.744,7
123138,npp,2651,3412,55.295223236084,31.3350677490234,121.58179473877,3670176,2650,2758,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-24 18:22:53.035173,-73.43729115252273,57.692205979919905,48.45378493281706,4.9496745885194886e-27,18.0,57.67,2.2013981571160284,57.72,31.5461,35.5037,40.5972,0.9886,44.0911,54.6676,7
123312,npp,1987,2836,36.4136772155762,31.3365325927734,121.568878173828,3670176,1988,2285,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.97004106010937,40.401442024632985,35.02397965674617,1.0687949149894682e-23,15.0,40.4,1.4276677814245327,40.51,30.2324,37.8769,43.38,0.9267,34.0757,33.7447,7
123312,npp,1987,2837,55.1819953918457,31.3349533081055,121.576499938965,3670176,1988,2285,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.9666459195325,40.439207189584856,35.05507389840138,1.0633072917748263e-23,15.0,40.43,1.4276677814245327,40.51,30.2324,37.8769,43.38,0.9267,47.2219,51.1373,7
123488,npp,1296,2255,51.233154296875,31.3360595703125,121.575538635254,3670176,1296,1811,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-26 17:45:21.280836,-75.90531932347574,12.77767562460351,11.293639625313551,1.2205366443092652e-18,12.0,12.76,1.015504800579495,12.92,31.9681,36.529,40.4394,0.9609,49.5803,49.2299,7
123488,npp,1296,2254,32.001758575439496,31.3373985290527,121.567764282227,3670176,1296,1811,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-26 17:45:21.280836,-75.89680166273047,12.721326790626115,11.244018183610665,1.2281494883484069e-18,12.0,12.7,1.015504800579495,12.92,31.9681,36.529,40.4394,0.9609,30.6426,30.7505,7
123840,npp,2894,1075,30.4365997314453,31.3372859954834,121.567405700684,3670176,2893,790,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-28 17:07:38.852166,95.5029028951809,46.04817516046312,39.602169214840956,2.30878849336202e-05,6.0,-46.03,1.5732132722552272,-45.9,33.1012,38.3946,42.2224,0.9142,30.0422,27.8254,7
124015,npp,2126,486,46.1266403198242,31.336727142334,121.569641113281,3670144,2124,291,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-29 16:48:43.189828,93.57263701381883,61.62984492239161,51.17795942413368,0.007968149888857546,3.0,-61.61,2.5331140255951103,-61.57,32.2618,37.2403,44.2906,0.9425,38.6087,43.4764,7
124028,npp,1031,3598,40.5358238220215,31.3363075256348,121.566955566406,3670176,1031,2919,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.49209722709953,61.80189125406558,51.29934667501228,2.4925278383122977e-07,19.0,61.78,2.5331140255951103,61.84,28.921,38.774,43.6529,0.9053,35.7962,36.6956,7
124210,npp,375,3030,40.6954002380371,31.3368358612061,121.570007324219,3670144,375,2438,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-30 18:10:24.584520,-75.04095405159734,47.167386004440694,40.49497957575249,0.006472253303132037,16.0,47.15,1.646109783506203,47.18,35.5692,40.6954,45.0347,0.8625,35.1007,35.1007,7
124210,npp,375,3031,53.6970977783203,31.3351306915283,121.577690124512,3670144,375,2438,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-30 18:10:24.584520,-75.03742498051656,47.1997928842614,40.52063157299573,0.00646608861322345,16.0,47.18,1.646109783506203,47.18,35.5692,40.6954,45.0347,0.8625,42.9991,46.3149,7
124384,npp,2764,2448,48.411262512207,31.3388233184814,121.574775695801,3670144,2764,1982,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-07-31 17:51:37.812998,-76.22740006550642,23.25219293079813,20.46135626542987,0.04422228484731603,13.0,23.25,1.0837787002826917,23.275,30.823,36.8863,45.0253,0.9516,45.7347,46.0677,7
129800,npp,2057,1864,47.2904853820801,31.3341484069824,121.570846557617,3670144,2057,1438,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-01 17:32:49.262939,98.3032793404032,9.859563455296056,8.72107756139384,0.11863050042255012,10.0,-9.86,1.0,-9.69,29.4829,36.6993,44.4202,0.9564,45.6919,45.2305,7
129800,npp,2056,1864,42.5839500427246,31.3407917022705,121.572174072266,3670144,2057,1438,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-01 17:32:49.262939,98.63888568366998,9.857327722371602,8.719104283482965,0.1186070198881522,10.0,-9.86,1.0,-9.69,29.4829,36.6993,44.4202,0.9564,40.9854,40.729,7
130368,npp,2834,97,52.1628837585449,31.3373432159424,121.573905944824,3670144,2837,43,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-04 16:36:05.825781,92.25257584267437,68.73696717778611,55.60711178633611,0.0829467210100969,1.0,-68.72,3.3166247903554,-68.7,33.2095,38.3228,43.8251,0.9159,39.2736,47.777,7
130382,npp,1846,3224,43.6445465087891,31.3373336791992,121.572418212891,3670144,1847,2562,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.37992875263336,52.8855324915766,44.92216204749764,0.08828219588212523,17.0,52.87,1.9513309067639726,52.9,31.3376,36.8204,41.5853,0.9533,38.5978,41.6061,7
130382,npp,1846,3225,45.7891311645508,31.335578918457,121.579856872559,3670144,1847,2562,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-04 18:16:39.324836,-74.37626905418307,52.91230022315394,44.942359305946,0.08828328483596169,17.0,52.9,1.9513309067639726,52.9,31.3376,36.8204,41.5853,0.9533,39.6969,43.6505,7
130571,npp,1156,2643,36.1887130737305,31.3377475738525,121.568908691406,3670144,1157,2131,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-05 17:57:54.332779,-77.02066016472192,32.52612213331305,28.432691214980004,0.07000356008385297,14.0,32.52,1.2365102219381485,32.65,31.1534,36.5132,41.7975,0.9613,34.8383,34.7888,7
130571,npp,1156,2644,52.4184646606445,31.3362312316895,121.576675415039,3670144,1157,2131,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-05 17:57:54.332779,-77.01689634420994,32.570974995622855,28.470769948356125,0.0700072096347641,14.0,32.56,1.2365102219381485,32.65,31.1534,36.5132,41.7975,0.9613,47.9637,50.3907,7
131653,npp,1937,2257,39.2294235229492,31.3398208618164,121.57105255127,3670144,1937,1813,196611,3866755,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-11 17:45:22.336834,-79.50826507404804,12.865793690183363,11.371972610196048,0.002426043776860012,12.0,12.87,1.015504800579495,12.92,31.9681,36.529,40.4394,0.9609,37.7599,37.6955,7
131834,npp,1204,1670,34.9038734436035,31.3357524871826,121.567176818848,3670176,1204,1262,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-12 17:26:32.016055,99.40397171777308,20.615450221500744,18.16666985317017,0.00019744970194025103,9.0,-20.63,1.0837787002826917,-20.555,32.2506,36.5846,42.1094,0.9594,33.5498,33.4881,7
132552,npp,325,2450,49.6907348632812,31.3383026123047,121.576324462891,3670176,326,1984,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-16 17:51:37.115862,-78.01253519074686,23.353273340460195,20.550485738775826,1.3407069967287787e-21,13.0,23.35,1.1367971201176101,23.275,30.823,36.8863,45.0253,0.9516,46.3643,47.2853,7
132552,npp,325,2449,24.9963436126709,31.3396701812744,121.568862915039,3670176,326,1984,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-16 17:51:37.115862,-78.01657440822255,23.30402018693041,20.507719235847848,1.3358748187619646e-21,13.0,23.3,1.1367971201176101,23.275,30.823,36.8863,45.0253,0.9516,24.6415,23.7863,7
132731,npp,2688,1865,53.5337867736816,31.3352127075195,121.574234008789,3670176,2688,1439,196611,3866787,296,chn_shanghai_56_5,31.33749531,121.57085746,56,5,chn_shanghai,2012-08-17 17:32:46.793830,94.5738935409923,9.860423382408767,8.722401444662063,1.5984528432707962e-27,10.0,-9.8,1.0,-9.69,29.4829,36.6993,44.4202,0.9564,51.9352,51.2019,7
