gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2906,295,41.1276741027832,31.2047538757324,121.456443786621,3670144,2905,156,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-03 16:43:35.850873,92.80076610886991,65.35868268549287,53.59407017841912,0.04218740607053942,2.0,-65.34,2.898275349237888,-65.6,26.9309,31.0863,35.8607,0.9864,34.1296,40.5704,38.557047214139345,7
101225,npp,1855,3419,29.2822895050049,31.2069892883301,121.450775146484,3670144,1852,2767,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-03 18:24:04.011447,-73.307405142823,57.87100158934572,48.58333417686709,0.012071983962485804,18.0,57.84,2.2013981571160284,57.55,22.6575,27.4835,30.9208,1.1158,31.4821,32.672,32.09587634591478,7
101348,npp,1188,2844,36.557689666748,31.2061157226562,121.450561523438,3670144,1189,2292,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-04 18:05:20.780453,-75.92872588309187,40.72152697995905,35.288789091823325,0.039799618006239025,15.0,40.7,1.4276677814245327,40.21,24.4461,29.3515,36.5577,1.0448,35.7125,38.1937,36.29430206936949,7
101595,npp,2847,1674,44.317813873291,31.2069320678711,121.453506469727,3670144,2846,1265,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-06 17:27:41.868437,96.43492938134143,20.430727755553708,18.005455817408958,0.1650093321973171,9.0,-20.42,1.0837787002826917,-21.11,24.6962,30.0837,37.1396,1.0193,43.7988,45.1741,37.299190646317925,7
101976,npp,2631,3038,20.6300640106201,31.2082920074463,121.455429077148,3670144,2631,2443,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-09 18:11:33.662263,-75.02108441238836,47.435325641725065,40.70937272849794,0.04727999226196025,16.0,47.41,1.646109783506203,46.94,22.9919,28.1518,33.2601,1.0893,26.0956,22.4718,20.21540850778729,7
102473,npp,1663,3795,16.5575084686279,31.2069721221924,121.457679748535,3670144,1660,3054,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-13 18:36:27.946670,-71.40761895698223,65.56302999725258,53.73193077138005,0.0043917704583235784,20.0,65.54,3.0,65.26,20.2361,25.5425,29.867,1.2005,27.67,19.8781,19.6685070406144,7
102715,npp,319,2649,30.6419792175293,31.2102928161621,121.454727172852,3670176,318,2135,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-15 17:58:59.693626,-75.75323550907743,32.81292879687643,28.677596421900784,7.857183208780753e-07,14.0,32.79,1.2365102219381485,32.25,24.2583,30.0378,34.4529,1.0209,31.1536,31.2818,31.2818,7
102835,npp,2688,2066,30.4719715118408,31.2080383300781,121.453895568848,3670176,2688,1632,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-16 17:40:11.123137,-62.68884511524386,2.0170578203153995,1.7861109787443628,3.8424792873089245e-12,11.0,1.87,1.0,1.08,26.1116,30.665,38.3663,1.0,30.472,30.472,30.472,7
103201,npp,2445,3420,8.44187545776367,31.2067337036133,121.453872680664,3670176,2443,2767,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-19 18:23:57.563446,-73.18294272246807,57.88684342641881,48.597979569662584,5.984975375420995e-18,18.0,57.86,2.2013981571160284,57.55,22.6575,27.4835,30.9208,1.1158,22.0152,9.4191,9.4191,7
103440,npp,1080,2261,32.1745185852051,31.209135055542,121.451690673828,3670176,1080,1817,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-21 17:46:25.763137,-76.94769751066382,13.12622999186369,11.601800483560401,5.360648403124808e-25,12.0,13.09,1.015504800579495,12.36,25.4154,31.8674,36.7112,0.9623,30.9675,30.9606,30.9606,7
103557,npp,343,1674,35.7670440673828,31.2095146179199,121.456405639648,3670176,343,1265,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-22 17:27:35.418551,98.31821802368727,20.398781625969836,17.978540494826582,2.1169822309036608e-24,9.0,-20.42,1.0837787002826917,-21.11,24.6962,30.0837,37.1396,1.0193,35.909,36.4581,36.4581,7
103919,npp,137,3037,30.2148571014404,31.2101364135742,121.452377319336,3670176,137,2443,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-25 18:11:25.446970,-75.00143360416585,47.400107092024314,40.683739085990176,3.215139201740655e-21,16.0,47.38,1.646109783506203,46.94,22.9919,28.1518,33.2601,1.0893,31.9183,32.9122,32.9122,7
104154,npp,1808,1868,44.2799453735352,31.207145690918,121.455574035645,3670176,1808,1442,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-04-27 17:33:48.326535,96.00629765978115,9.632234060378357,8.52105980272591,3.55056668007195e-15,10.0,-9.63,1.0,-10.295,24.9182,30.301,36.315,1.012,44.644,44.8119,44.8119,7
105551,npp,884,2648,12.0598783493042,31.2056674957275,121.453125,3670176,884,2135,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.8538937301006,32.75816934081948,28.6318539134315,0.0004331835441657229,14.0,32.74,1.2365102219381485,32.25,24.2583,30.0378,34.4529,1.0209,16.1258,12.3117,12.3117,7
105551,npp,884,2649,13.3981628417969,31.2041473388672,121.460906982422,3670176,884,2135,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-01 17:58:51.581673,-76.85042745061155,32.80301209793962,28.669899927802163,0.00043192134618838665,14.0,32.79,1.2365102219381485,32.25,24.2583,30.0378,34.4529,1.0209,17.2081,13.6779,13.6779,7
105724,npp,178,2065,42.3238525390625,31.2066879272461,121.45524597168,3670144,178,1630,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-02 17:40:03.031016,-89.45464207607462,1.831531423768564,1.6218799035247515,0.008516338840474041,11.0,1.82,1.0,1.08,26.1116,30.665,38.3663,1.0,42.3239,42.3239,41.91746603956327,7
106085,npp,1762,879,41.4397201538086,31.2047939300537,121.457145690918,3670144,1764,659,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-04 17:02:17.041404,95.82776507509024,51.9952106150241,44.248047343300186,0.06742991759081961,5.0,-52.01,1.847645286154319,-52.33,24.3079,29.3618,34.2571,1.0444,37.202,43.2791,40.06107298490375,7
106098,npp,571,3979,28.605260848999,31.2078838348389,121.456108093262,3670144,570,3157,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.88241989490326,68.65248332042815,55.57499270634252,0.024464313814710165,21.0,68.63,3.3985290935932855,68.42,20.1391,23.8344,28.0579,1.2866,32.0688,36.8032,35.63566449685342,7
106098,npp,571,3981,39.4647331237793,31.2033023834229,121.471618652344,3670144,570,3157,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-04 18:42:29.189265,-70.87455023908105,68.68509137969406,55.59357904357012,0.02443991721777719,21.0,68.66,3.3985290935932855,68.42,20.1391,23.8344,28.0579,1.2866,35.2642,50.7749,49.608528800634474,7
106260,npp,962,291,37.1380958557129,31.2093276977539,121.451843261719,3670144,965,153,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-05 16:43:19.600535,93.14540395351167,65.42154511160683,53.638446692150936,0.13017498649334724,2.0,-65.42,2.898275349237888,-65.6,26.9309,31.0863,35.8607,0.9864,32.7531,36.6348,30.422325801716042,7
106272,npp,2999,3418,30.5727481842041,31.2119426727295,121.453063964844,3670144,3000,2766,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-05 18:23:47.762268,-73.39066387032389,57.827464450019214,48.557225700918124,0.0835810662341563,18.0,57.81,2.2013981571160284,57.55,22.6575,27.4835,30.9208,1.1158,32.0683,34.1119,30.123075177104432,7
106453,npp,2312,2842,39.0426216125488,31.2067394256592,121.455490112305,3670144,2312,2290,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.5900004387458,40.63882220924928,35.223404510958275,0.1021464346687966,15.0,40.62,1.4276677814245327,40.21,24.4461,29.3515,36.5577,1.0448,37.4531,40.7898,35.91496108569731,7
106453,npp,2312,2843,45.0452728271484,31.2051410675049,121.46312713623,3670144,2312,2290,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-06 18:05:02.774502,-75.58693908525778,40.67655784802244,35.25444360111504,0.10214016224841989,15.0,40.66,1.4276677814245327,40.21,24.4461,29.3515,36.5577,1.0448,41.6576,47.0611,42.18656043083881,7
106852,npp,141,1077,40.0293235778809,31.2103633880615,121.463623046875,3670144,140,790,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-09 17:08:30.018154,96.02183452307099,45.94872239885008,39.52809563121235,0.029210421179742162,6.0,-45.97,1.5732132722552272,-46.29,23.7801,29.8505,33.6172,1.0273,37.1351,41.1215,39.72746115437715,7
106852,npp,141,1076,30.3003959655762,31.2111206054688,121.455581665039,3670144,140,790,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-09 17:08:30.018154,96.01791544294514,45.98285730269404,39.555341675229734,0.029204491735693294,6.0,-46.0,1.5732132722552272,-46.29,23.7801,29.8505,33.6172,1.0273,30.951,31.1271,29.733344131308098,7
107016,npp,2438,485,13.2919521331787,31.211296081543,121.451377868652,3670144,2439,290,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-10 16:49:34.355973,93.87481885018124,61.64232438514428,51.194308222582144,0.01310838729242457,3.0,-61.64,2.5331140255951103,-61.82,24.5239,29.5129,34.1382,1.039,24.2615,13.8108,13.185215008374419,7
107029,npp,1342,3606,15.255485534668,31.2028541564941,121.468635559082,3670144,1340,2924,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.4877451509103,61.972127829665055,51.4216709450644,0.025758688983947543,19.0,61.95,2.5331140255951103,61.69,20.9304,25.4908,30.5625,1.203,26.6244,18.3521,17.12279170502604,7
107029,npp,1342,3604,13.5794439315796,31.2070064544678,121.453086853027,3670144,1340,2924,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-10 18:29:57.179389,-72.49547547917444,61.93029876847199,51.39374528143417,0.025749268056519586,19.0,61.91,2.5331140255951103,61.69,20.9304,25.4908,30.5625,1.203,25.9627,16.3358,15.106941309594063,7
107205,npp,679,3035,15.6751050949097,31.2058944702148,121.457832336426,3670144,679,2441,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.89763765936912,47.32234945301187,40.6228701705073,0.01424596530107486,16.0,47.31,1.646109783506203,46.94,22.9919,28.1518,33.2601,1.0893,23.0855,17.0745,16.394625208024515,7
107205,npp,679,3034,16.6960105895996,31.2076053619385,121.450141906738,3670144,679,2441,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-11 18:11:13.966413,-74.90102907976188,47.289947221645335,40.59723925678542,0.014241880988955293,16.0,47.28,1.646109783506203,46.94,22.9919,28.1518,33.2601,1.0893,23.7057,18.1865,17.506820127834718,7
107547,npp,2329,1865,6.33364295959473,31.2095737457275,121.456451416016,3670144,2329,1439,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-13 17:33:36.869039,96.70286340150253,9.814073132640585,8.6817044070222,0.0011250419144259356,10.0,-9.8,1.0,-10.295,24.9182,30.301,36.315,1.012,6.6977,6.4097,6.356008472513524,7
107910,npp,2750,3790,24.6744918823242,31.2074699401855,121.454689025879,3670176,2747,3052,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.55260187883124,65.47719213657142,53.68092480747911,0.0004076220280970121,20.0,65.45,3.0,65.26,20.2361,25.5425,29.867,1.2005,30.3757,29.6229,29.6229,7
107910,npp,2750,3792,37.2905311584473,31.2033100128174,121.469459533691,3670176,2747,3052,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-15 18:36:06.583084,-71.54529299711075,65.51217380632262,53.702626107670454,0.00040860369757368464,20.0,65.49,3.0,65.26,20.2361,25.5425,29.867,1.2005,34.581,44.7691,44.7691,7
108077,npp,2095,3226,26.1218147277832,31.2105083465576,121.456451416016,3670176,2093,2565,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.9827786570458,52.94678677012272,44.97244566758501,3.190904246111192e-06,17.0,52.92,1.9513309067639726,52.68,23.2293,29.197,33.35,1.0503,29.0891,27.4352,27.4352,7
108077,npp,2095,3227,35.0261917114258,31.2087268829346,121.463882446289,3670176,2093,2565,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-16 18:17:23.374586,-73.97928385141857,52.97355305375498,44.99263238975099,3.214550353108438e-06,17.0,52.95,1.9513309067639726,52.68,23.2293,29.197,33.35,1.0503,33.6523,36.7873,36.7873,7
108255,npp,1414,2644,40.7681350708008,31.2047863006592,121.453514099121,3670176,1414,2132,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.8728146636998,32.580511516723824,28.480902736526026,1.5901393685318082e-11,14.0,32.56,1.2365102219381485,32.25,24.2583,30.0378,34.4529,1.0209,39.3429,41.6194,41.6194,7
108255,npp,1413,2644,28.2976398468018,31.21142578125,121.455291748047,3670176,1414,2132,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.96611035834461,32.580139555985895,28.480586957477325,1.5968695589808903e-11,14.0,32.56,1.2365102219381485,32.25,24.2583,30.0378,34.4529,1.0209,29.2577,28.8885,28.8885,7
108255,npp,1413,2645,46.9741859436035,31.2099113464355,121.463043212891,3670176,1414,2132,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-17 17:58:38.389513,-76.962471426342,32.624942897986145,28.518620479561186,1.606532427281833e-11,14.0,32.61,1.2365102219381485,32.25,24.2583,30.0378,34.4529,1.0209,44.3619,47.955,47.955,7
108788,npp,1080,3974,22.8958778381348,31.2091674804688,121.451454162598,3670176,1080,3155,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.04516773541579,68.57855309147784,55.53161140376054,5.758535525396547e-20,21.0,68.54,3.3985290935932855,68.42,20.1391,23.8344,28.0579,1.2866,30.3889,29.4576,29.4576,7
108788,npp,1080,3977,41.3826637268066,31.2023410797119,121.474685668945,3670176,1080,3155,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-20 18:42:16.005220,-71.03327191266008,68.62749117920877,55.55955975802258,5.815649494021145e-20,21.0,68.59,3.3985290935932855,68.42,20.1391,23.8344,28.0579,1.2866,35.8285,53.2425,53.2425,7
108962,npp,434,3414,22.777458190918,31.2112197875977,121.456008911133,3670176,437,2762,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-21 18:23:34.575090,-73.69206234938363,57.741088211555905,48.49513692571053,1.0251829047566619e-21,18.0,57.72,2.2013981571160284,57.55,22.6575,27.4835,30.9208,1.1158,28.5273,25.4142,25.4142,7
109829,npp,2935,481,29.6300296783447,31.2094593048096,121.455093383789,3670176,2936,287,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-26 16:49:19.337087,93.81271145810393,61.725530129777816,51.245993980151525,1.0424108033432948e-15,3.0,-61.72,2.5331140255951103,-61.82,24.5239,29.5129,34.1382,1.039,30.7113,30.7867,30.7867,7
109841,npp,1855,3599,26.4433994293213,31.2105979919434,121.458023071289,3670176,1860,2920,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.46829702540528,61.82725317066761,51.320993537371194,5.897206840898687e-22,19.0,61.8,2.5331140255951103,61.69,20.9304,25.4908,30.5625,1.203,31.0411,31.8109,31.8109,7
109841,npp,1855,3600,42.0423011779785,31.2085266113281,121.465774536133,3670176,1860,2920,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-26 18:29:42.160702,-72.4644522745314,61.84818663394691,51.33499578497078,5.869321099174118e-22,19.0,61.82,2.5331140255951103,61.69,20.9304,25.4908,30.5625,1.203,37.1991,50.5761,50.5761,7
110534,npp,2093,1269,8.280686378479,31.2109756469727,121.451904296875,3670176,2092,948,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-30 17:14:27.983852,96.16002226735851,39.087384463826815,33.93876016855557,0.0002108041613869206,7.0,-39.08,1.4276677814245327,-39.19,23.3278,29.8555,35.0011,1.0271,15.5531,8.5052,8.5052,7
110534,npp,2093,1270,9.59990310668945,31.2101802825928,121.459396362305,3670176,2092,948,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-05-30 17:14:27.983852,96.16280955402877,39.04991439907739,33.907715771780936,0.0002099562414575587,7.0,-39.04,1.4276677814245327,-39.19,23.3278,29.8555,35.0011,1.0271,16.4771,9.8602,9.8602,7
112561,npp,453,1466,43.846061706543,31.2083339691162,121.45728302002,3670144,453,1099,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-06-04 17:20:40.991792,97.39577369981599,30.718353027959047,26.892475020502673,0.13180758255616132,8.0,-30.73,1.184412938166907,-30.795,24.5213,30.8362,36.8388,0.9944,41.6493,43.6027,37.31231174779778,7
113933,npp,1656,3021,27.1478977203369,31.210973739624,121.451583862305,3670144,1656,2432,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.0976139469019,46.88479498168118,40.27067261363322,0.003878700202542111,16.0,46.86,1.646109783506203,46.94,22.9919,28.1518,33.2601,1.0893,30.0551,29.5715,29.386392817888613,7
113933,npp,1656,3022,28.5947418212891,31.2092895507812,121.459190368652,3670144,1656,2432,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-06-12 18:10:40.559891,-75.09413406956544,46.917156452036295,40.29633888358891,0.003880413411806715,16.0,46.89,1.646109783506203,46.94,22.9919,28.1518,33.2601,1.0893,30.9341,31.1475,30.962311056648304,7
114106,npp,962,2439,26.2538089752197,31.2089042663574,121.460723876953,3670144,963,1974,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.60708007335234,22.78316958196976,20.05336984351671,0.0008047798785697827,13.0,22.77,1.0837787002826917,22.82,24.5184,28.2474,35.3929,1.0856,28.8256,28.5008,28.5008,7
114106,npp,962,2438,23.0267181396484,31.2103443145752,121.452774047852,3670144,963,1974,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-06-13 17:51:53.802310,-77.60995496880592,22.730327513552233,20.007443905922536,0.0008039432912322343,13.0,22.72,1.0837787002826917,22.82,24.5184,28.2474,35.3929,1.0856,25.8479,24.9975,24.9975,7
114827,npp,1657,2046,9.30788135528564,31.2067070007324,121.452995300293,3670176,1657,1613,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-06-19 17:39:12.971694,-38.04516191186818,1.049446472978429,0.9292159623947812,3.641695004516891e-24,11.0,0.74,1.0,1.08,26.1116,30.665,38.3663,1.0,9.3079,9.3079,9.3079,7
114827,npp,1657,2047,12.1192150115967,31.2055625915527,121.460708618164,3670176,1657,1613,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-06-19 17:39:12.971694,-40.386331542137526,1.0892657204487148,0.9644723913394121,3.6484028990197796e-24,11.0,0.8,1.0,1.08,26.1116,30.665,38.3663,1.0,12.1192,12.1192,12.1192,7
114943,npp,920,1458,15.9204044342041,31.2050914764404,121.455223083496,3670176,920,1093,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-06-20 17:20:20.880101,97.13568590588734,31.087587512774604,27.205976339826115,2.5019247345223104e-24,8.0,-31.09,1.2365102219381485,-30.795,24.5213,30.8362,36.8388,0.9944,18.6022,15.832,15.832,7
115305,npp,3072,2239,18.0115184783936,31.2071285247803,121.45726776123,3670176,3072,1796,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-06-24 17:45:21.837306,-74.24908684280429,11.908313022534033,10.52758797573803,1.9168392333165904e-23,12.0,11.85,1.015504800579495,12.36,25.4154,31.8674,36.7112,0.9623,17.0207,17.3319,17.3319,7
122063,npp,1864,3775,15.7232570648193,31.2070503234863,121.450782775879,3670176,1864,3043,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.89775268238331,65.22497451002096,53.51434286591478,6.61061000571297e-20,20.0,65.19,2.898275349237888,65.26,20.2361,25.5425,29.867,1.2005,27.2771,18.8765,18.8765,7
122063,npp,1864,3777,10.4609394073486,31.2027740478516,121.466171264648,3670176,1864,3043,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-07-18 18:35:23.252602,-71.89000244717141,65.26170363150942,53.53725419883673,6.655247081454234e-20,20.0,65.23,3.0,65.26,20.2361,25.5425,29.867,1.2005,25.6378,12.5589,12.5589,7
122591,npp,2901,2049,30.8580589294434,31.2057590484619,121.454879760742,3670176,2901,1615,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-07-21 17:39:08.303124,-78.82731800507317,0.8968086703223583,0.7940704030790342,1.851434465047295e-27,11.0,0.91,1.0,1.08,26.1116,30.665,38.3663,1.0,30.8581,30.8581,30.8581,7
122947,npp,1426,865,24.38037109375,31.2075500488281,121.451698303223,3670176,1428,651,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-07-23 17:01:24.097333,95.73959502118655,52.41945089886584,44.56399975640015,1.2090357044006672e-24,5.0,-52.41,1.847645286154319,-52.33,24.3079,29.3618,34.2571,1.0444,27.9689,25.4625,25.4625,7
122947,npp,1426,866,27.3119869232178,31.2068500518799,121.459838867188,3670176,1428,651,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-07-23 17:01:24.097333,95.74383842712574,52.39064337257098,44.54216237415494,1.2033530458842272e-24,5.0,-52.38,1.847645286154319,-52.33,24.3079,29.3618,34.2571,1.0444,29.5556,28.5242,28.5242,7
123312,npp,2009,2827,20.5338878631592,31.2093067169189,121.452369689941,3670176,2009,2277,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.74186567999648,40.063921934641186,34.74572900609052,1.1256588914847515e-23,15.0,40.06,1.4276677814245327,40.21,24.4461,29.3515,36.5577,1.0448,24.4888,21.4528,21.4528,7
123312,npp,2009,2828,35.1208152770996,31.2077312469482,121.459899902344,3670176,2009,2277,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-07-25 18:04:11.605572,-75.73868032973556,40.10158124696752,34.776785660447096,1.1199310382172823e-23,15.0,40.1,1.4276677814245327,40.21,24.4461,29.3515,36.5577,1.0448,34.7061,36.6925,36.6925,7
123664,npp,602,1658,34.8582077026367,31.2054004669189,121.452682495117,3670176,602,1252,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-07-27 17:26:34.514414,97.79643852570875,21.266431147342296,18.732958113793604,3.030922479216756e-12,9.0,-21.26,1.0837787002826917,-21.11,24.6962,30.0837,37.1396,1.0193,35.0704,35.5318,35.5318,7
123664,npp,602,1659,44.6601867675781,31.2043552398682,121.460540771484,3670176,602,1252,196611,3866787,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-07-27 17:26:34.514414,97.79784187658022,21.21384270330264,18.687135177751134,3.010616083848029e-12,9.0,-21.21,1.0837787002826917,-21.11,24.6962,30.0837,37.1396,1.0193,44.1147,45.5231,45.5231,7
124384,npp,2787,2439,34.366641998291,31.2057609558105,121.452690124512,3670144,2787,1975,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-07-31 17:51:41.371558,-78.08834992597147,22.776146967508424,20.047689168765547,0.04467121307495409,13.0,22.77,1.0837787002826917,22.82,24.5184,28.2474,35.3929,1.0856,36.3112,37.308,35.17610994869295,7
129800,npp,2078,1854,30.1092433929443,31.2083950042725,121.457794189453,3670144,2078,1428,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-08-01 17:32:51.042219,97.37226083435775,10.439696717789474,9.232982223999096,0.11924711231006317,10.0,-10.44,1.0,-10.295,24.9182,30.301,36.315,1.012,30.4733,30.471,24.78004793307586,7
130181,npp,584,670,35.8477096557617,31.2088813781738,121.45809173584,3670144,584,451,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-08-03 16:55:05.049636,94.65101776822729,57.47741643439597,48.29710370755419,0.11315198237138614,4.0,-57.48,2.2013981571160284,-57.43,24.3475,30.1102,34.6006,1.0184,33.2713,36.5082,31.10813206142685,7
130368,npp,2854,84,28.9395503997803,31.2090225219727,121.451614379883,3670144,2855,37,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-08-04 16:36:07.605061,92.15097286226602,68.95028207799142,55.727764291759954,0.08301824644810242,1.0,-68.93,3.3985290935932855,-68.9,24.8959,28.5921,32.9432,1.0725,30.7673,31.0377,27.07573520216249,7
130382,npp,1869,3216,45.9670143127441,31.2052135467529,121.459327697754,3670144,1867,2557,196611,3866755,2128,chn_shanghai_28_36,31.20832863,121.45419078,28,36,chn_shanghai,2012-08-04 18:16:41.104109,-74.20913255682916,52.67709713853461,44.76456065025073,0.08846833813011079,17.0,52.65,1.9513309067639726,52.68,23.2293,29.197,33.35,1.0503,39.2591,48.2782,44.056134895146215,7
