lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.745,0.727,0.752
2,0.53,0.553,0.539
3,0.368,0.411,0.375
4,0.252,0.297,0.256
5,0.171,0.208,0.171
6,0.111,0.14,0.109
7,0.074,0.089,0.071
8,0.058,0.054,0.053
9,0.041,0.03,0.035
10,0.039,0.016,0.031
11,0.048,0.009,0.039
12,0.049,0.009,0.039
13,0.052,0.012,0.043
14,0.047,0.018,0.038
15,0.034,0.026,0.027
16,0.047,0.035,0.04
17,0.05,0.043,0.043
18,0.062,0.051,0.057
19,0.058,0.057,0.055
20,0.055,0.061,0.054
21,0.052,0.064,0.052
22,0.042,0.065,0.045
23,0.022,0.064,0.03
24,0.017,0.061,0.029
25,0.02,0.056,0.037
26,0.022,0.05,0.047
27,0.023,0.042,0.054
28,0.019,0.036,0.056
29,0.03,0.03,0.068
30,0.033,0.024,0.07
31,0.024,0.02,0.058
32,0.028,0.016,0.057
33,0.023,0.014,0.047
34,0.014,0.014,0.034
35,0.004,0.014,0.021
36,0.009,0.016,0.024
37,0.025,0.019,0.035
38,0.026,0.022,0.03
39,0.018,0.025,0.017
40,0.014,0.028,0.01
41,0.012,0.031,0.006
42,0.019,0.033,0.013
43,0.019,0.035,0.013
44,0.027,0.036,0.02
45,0.037,0.036,0.029
46,0.032,0.034,0.025
47,0.019,0.031,0.014
48,0.035,0.027,0.03
49,0.044,0.024,0.04
50,0.059,0.02,0.055
51,0.06,0.016,0.06
52,0.046,0.013,0.049
53,0.037,0.009,0.044
54,0.026,0.005,0.037
55,0.016,0.001,0.032
56,-0.002,-0.002,0.02
57,-0.031,-0.005,-0.001
58,-0.047,-0.008,-0.012
59,-0.049,-0.01,-0.012
60,-0.052,-0.012,-0.016
61,-0.05,-0.014,-0.017
62,-0.055,-0.015,-0.026
63,-0.036,-0.016,-0.014
64,-0.015,-0.017,-0.001
65,-0.018,-0.017,-0.008
66,-0.012,-0.018,-0.007
67,-0.011,-0.018,-0.01
68,-0.002,-0.019,-0.006
69,0.015,-0.019,0.007
70,0.025,-0.019,0.015
71,0.012,-0.019,0.002
72,0.009,-0.019,-0.003
73,0.002,-0.018,-0.012
74,-0.006,-0.016,-0.021
75,-0.009,-0.014,-0.024
76,-0.014,-0.012,-0.029
77,-0.009,-0.011,-0.024
78,-0.025,-0.01,-0.039
79,-0.04,-0.009,-0.053
80,-0.044,-0.009,-0.056
81,-0.04,-0.009,-0.051
82,-0.034,-0.01,-0.043
83,-0.02,-0.011,-0.026
84,-0.023,-0.011,-0.025
85,-0.029,-0.011,-0.024
86,-0.019,-0.011,-0.007
87,-0.011,-0.01,0.006
88,-0.001,-0.009,0.019
89,0.013,-0.006,0.033
90,0.029,-0.005,0.048
91,0.029,-0.004,0.045
92,0.028,-0.003,0.039
93,0.015,-0.003,0.021
94,0.01,-0.003,0.011
95,0.012,-0.004,0.01
96,-0.002,-0.007,-0.008
97,-0.016,-0.009,-0.026
98,-0.034,-0.012,-0.046
99,-0.041,-0.016,-0.055
100,-0.041,-0.021,-0.056
101,-0.039,-0.025,-0.056
102,-0.038,-0.029,-0.057
103,-0.036,-0.032,-0.058
104,-0.035,-0.035,-0.058
105,-0.026,-0.037,-0.049
106,-0.028,-0.038,-0.049
107,-0.031,-0.038,-0.05
108,-0.035,-0.037,-0.05
109,-0.039,-0.036,-0.05
110,-0.044,-0.034,-0.054
111,-0.048,-0.031,-0.055
112,-0.054,-0.028,-0.058
113,-0.043,-0.025,-0.044
114,-0.019,-0.022,-0.016
115,-0.009,-0.02,-0.002
116,-0.004,-0.017,0.009
117,0.004,-0.014,0.02
118,-0.002,-0.012,0.016
119,0.005,-0.009,0.023
120,0.004,-0.007,0.019
121,0.004,-0.005,0.015
122,0.02,-0.004,0.025
123,0.021,-0.002,0.023
124,0.001,0.0,0.002
125,-0.015,0.003,-0.017
126,-0.027,0.006,-0.032
127,-0.013,0.008,-0.023
128,-0.001,0.01,-0.016
129,-0.003,0.012,-0.019
130,-0.006,0.013,-0.025
131,0.0,0.014,-0.021
132,0.007,0.014,-0.017
133,0.009,0.014,-0.017
134,0.015,0.013,-0.011
135,0.03,0.012,0.004
136,0.042,0.011,0.017
137,0.045,0.011,0.023
138,0.035,0.012,0.017
139,0.017,0.012,0.002
140,0.006,0.012,-0.006
141,0.007,0.011,-0.003
142,0.009,0.011,0.001
143,0.011,0.01,0.006
144,0.015,0.01,0.014
145,0.009,0.01,0.013
146,-0.007,0.01,0.002
147,-0.013,0.011,-0.002
148,-0.013,0.01,-0.002
149,-0.01,0.007,0.0
150,-0.004,0.003,0.003
151,0.005,-0.0,0.006
152,0.008,-0.003,0.006
153,0.004,-0.005,0.002
154,0.003,-0.007,-0.001
155,-0.001,-0.007,-0.007
156,0.006,-0.006,-0.003
157,0.003,-0.004,-0.008
158,0.014,-0.002,0.001
159,0.007,-0.001,-0.008
160,-0.003,0.001,-0.02
161,-0.004,0.002,-0.025
162,0.002,0.003,-0.022
163,0.004,0.003,-0.02
164,-0.002,0.002,-0.025
165,-0.011,0.002,-0.031
166,-0.014,0.002,-0.032
167,-0.025,0.002,-0.04
168,-0.031,0.001,-0.045
169,-0.02,0.001,-0.032
170,-0.004,-0.0,-0.013
171,0.016,-0.002,0.009
172,0.039,-0.004,0.034
173,0.049,-0.005,0.048
174,0.04,-0.007,0.043
175,0.017,-0.008,0.025
176,-0.021,-0.01,-0.01
177,-0.04,-0.012,-0.027
178,-0.044,-0.014,-0.03
179,-0.048,-0.016,-0.035
180,-0.033,-0.018,-0.022
181,-0.02,-0.02,-0.011
182,-0.014,-0.022,-0.007
183,-0.018,-0.024,-0.013
184,-0.022,-0.026,-0.021
185,-0.027,-0.029,-0.028
186,-0.03,-0.03,-0.036
187,-0.031,-0.031,-0.04
188,-0.027,-0.032,-0.039
189,-0.036,-0.033,-0.051
190,-0.042,-0.033,-0.059
191,-0.036,-0.032,-0.056
192,-0.035,-0.031,-0.056
193,-0.035,-0.029,-0.055
194,-0.021,-0.025,-0.04
195,-0.017,-0.022,-0.034
196,-0.009,-0.018,-0.023
197,-0.02,-0.015,-0.03
198,-0.023,-0.014,-0.029
199,-0.018,-0.014,-0.02
200,-0.015,-0.014,-0.015
201,-0.016,-0.015,-0.014
202,-0.015,-0.015,-0.011
203,-0.017,-0.016,-0.011
204,-0.009,-0.018,-0.0
205,-0.002,-0.02,0.009
206,-0.0,-0.022,0.012
207,-0.01,-0.024,0.005
208,-0.012,-0.025,0.002
209,-0.018,-0.025,-0.007
210,-0.027,-0.025,-0.02
211,-0.028,-0.025,-0.026
212,-0.036,-0.024,-0.037
213,-0.043,-0.023,-0.047
214,-0.031,-0.022,-0.04
215,-0.028,-0.02,-0.04
216,-0.032,-0.017,-0.048
217,-0.035,-0.013,-0.053
218,-0.021,-0.009,-0.04
219,-0.018,-0.004,-0.038
220,-0.015,-0.001,-0.038
221,-0.007,0.003,-0.032
222,-0.004,0.005,-0.03
223,-0.0,0.007,-0.024
224,0.016,0.01,-0.005
225,0.035,0.012,0.016
226,0.068,0.015,0.051
227,0.073,0.018,0.059
228,0.062,0.02,0.052
229,0.04,0.022,0.033
230,0.013,0.023,0.012
231,-0.003,0.023,0.0
232,-0.004,0.022,0.001
233,-0.003,0.02,0.005
234,0.011,0.016,0.023
235,0.016,0.012,0.031
236,0.013,0.008,0.029
237,-0.007,0.003,0.009
238,-0.017,-0.001,-0.001
239,-0.019,-0.005,-0.008
240,-0.025,-0.009,-0.018
241,-0.025,-0.012,-0.023
242,-0.007,-0.014,-0.009
243,0.003,-0.016,-0.002
244,0.011,-0.018,0.005
245,0.008,-0.019,0.0
246,-0.004,-0.019,-0.013
247,-0.017,-0.017,-0.028
248,-0.034,-0.016,-0.047
249,-0.044,-0.014,-0.06
250,-0.04,-0.012,-0.059
251,-0.027,-0.012,-0.048
252,-0.029,-0.013,-0.05
253,-0.017,-0.014,-0.037
254,-0.006,-0.016,-0.025
255,0.001,-0.018,-0.018
256,0.005,-0.019,-0.011
257,-0.002,-0.019,-0.015
258,-0.002,-0.019,-0.01
259,0.001,-0.019,-0.002
260,-0.012,-0.02,-0.011
261,-0.014,-0.02,-0.009
262,-0.032,-0.021,-0.021
263,-0.036,-0.022,-0.021
264,-0.037,-0.022,-0.02
265,-0.036,-0.022,-0.018
266,-0.03,-0.022,-0.011
267,-0.035,-0.022,-0.018
268,-0.045,-0.024,-0.031
269,-0.045,-0.026,-0.037
270,-0.042,-0.029,-0.04
271,-0.032,-0.031,-0.035
272,-0.012,-0.034,-0.019
273,-0.008,-0.037,-0.016
274,-0.004,-0.039,-0.011
275,-0.015,-0.04,-0.022
276,-0.027,-0.04,-0.035
277,-0.034,-0.039,-0.044
278,-0.039,-0.036,-0.05
279,-0.034,-0.033,-0.048
280,-0.039,-0.03,-0.054
281,-0.039,-0.027,-0.055
282,-0.039,-0.024,-0.054
283,-0.049,-0.021,-0.062
284,-0.051,-0.018,-0.063
285,-0.038,-0.016,-0.048
286,-0.032,-0.015,-0.039
287,-0.031,-0.015,-0.032
288,-0.019,-0.016,-0.014
289,-0.01,-0.017,-0.001
290,0.009,-0.017,0.021
291,0.023,-0.017,0.037
292,0.015,-0.017,0.032
293,0.001,-0.018,0.023
294,0.0,-0.017,0.025
295,0.006,-0.017,0.031
296,0.012,-0.016,0.037
297,0.003,-0.015,0.025
298,-0.02,-0.015,-0.001
299,-0.032,-0.016,-0.02
300,-0.051,-0.018,-0.043
301,-0.056,-0.019,-0.052
302,-0.053,-0.019,-0.051
303,-0.048,-0.02,-0.049
304,-0.037,-0.019,-0.041
305,-0.033,-0.019,-0.039
306,-0.033,-0.019,-0.042
307,-0.033,-0.019,-0.044
308,-0.02,-0.019,-0.034
309,0.009,-0.019,-0.008
310,0.022,-0.018,0.001
311,0.023,-0.017,0.001
312,0.005,-0.016,-0.016
313,-0.014,-0.015,-0.034
314,-0.023,-0.014,-0.039
315,-0.014,-0.013,-0.026
316,-0.013,-0.012,-0.019
317,-0.011,-0.013,-0.01
318,-0.011,-0.014,-0.003
319,-0.012,-0.016,0.003
320,-0.018,-0.018,0.001
321,-0.018,-0.021,0.004
322,-0.011,-0.025,0.015
323,-0.016,-0.029,0.015
324,-0.035,-0.032,-0.0
325,-0.047,-0.033,-0.011
326,-0.046,-0.032,-0.012
327,-0.039,-0.03,-0.009
328,-0.038,-0.027,-0.013
329,-0.03,-0.022,-0.012
330,-0.021,-0.015,-0.008
331,-0.014,-0.008,-0.005
332,-0.013,-0.0,-0.008
333,-0.006,0.008,-0.004
334,0.004,0.018,0.003
335,0.017,0.026,0.014
336,0.027,0.034,0.02
337,0.032,0.04,0.023
338,0.041,0.046,0.03
339,0.046,0.052,0.031
340,0.066,0.057,0.048
341,0.091,0.061,0.071
342,0.103,0.064,0.082
343,0.116,0.066,0.095
344,0.11,0.068,0.091
345,0.1,0.07,0.085
346,0.086,0.071,0.078
347,0.069,0.072,0.068
348,0.054,0.072,0.059
349,0.048,0.07,0.058
350,0.044,0.069,0.057
351,0.042,0.067,0.06
352,0.026,0.065,0.05
353,0.024,0.062,0.053
354,0.036,0.057,0.068
355,0.042,0.053,0.073
356,0.043,0.047,0.071
357,0.035,0.041,0.06
358,0.034,0.036,0.054
359,0.046,0.032,0.059
360,0.064,0.028,0.071
361,0.065,0.026,0.069
362,0.063,0.025,0.062
363,0.06,0.024,0.055
364,0.049,0.024,0.042
365,0.038,0.026,0.031
366,0.031,0.027,0.023
367,0.012,0.029,0.004
368,-0.002,0.03,-0.01
369,-0.009,0.03,-0.017
370,-0.015,0.029,-0.024
371,-0.015,0.028,-0.025
372,-0.002,0.027,-0.014
373,0.013,0.027,0.001
374,0.021,0.026,0.01
375,0.027,0.026,0.02
376,0.047,0.026,0.044
377,0.059,0.027,0.062
378,0.061,0.027,0.07
379,0.054,0.027,0.068
380,0.057,0.027,0.076
381,0.038,0.026,0.063
382,0.02,0.025,0.051
383,0.016,0.023,0.05
384,-0.002,0.02,0.034
385,-0.007,0.017,0.028
386,0.006,0.013,0.037
387,0.005,0.009,0.03
388,-0.003,0.004,0.017
389,-0.008,-0.001,0.007
390,-0.01,-0.006,0.002
391,-0.014,-0.011,-0.004
392,-0.012,-0.016,-0.005
393,-0.002,-0.021,-0.0
394,-0.015,-0.025,-0.016
395,-0.035,-0.028,-0.038
396,-0.039,-0.03,-0.044
397,-0.033,-0.03,-0.04
398,-0.02,-0.028,-0.028
399,-0.018,-0.023,-0.028
400,-0.022,-0.015,-0.032
