lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.696,0.703,0.702
2,0.488,0.539,0.497
3,0.34,0.405,0.35
4,0.238,0.299,0.247
5,0.188,0.217,0.195
6,0.15,0.154,0.155
7,0.113,0.108,0.116
8,0.109,0.077,0.111
9,0.093,0.057,0.092
10,0.098,0.047,0.096
11,0.087,0.045,0.085
12,0.079,0.047,0.076
13,0.067,0.054,0.065
14,0.063,0.064,0.061
15,0.07,0.075,0.068
16,0.085,0.087,0.084
17,0.089,0.098,0.089
18,0.096,0.108,0.097
19,0.097,0.118,0.097
20,0.119,0.125,0.119
21,0.13,0.13,0.131
22,0.129,0.133,0.132
23,0.096,0.134,0.102
24,0.082,0.133,0.091
25,0.087,0.129,0.1
26,0.09,0.122,0.11
27,0.125,0.115,0.147
28,0.139,0.109,0.161
29,0.136,0.104,0.158
30,0.124,0.099,0.145
31,0.113,0.093,0.134
32,0.113,0.088,0.132
33,0.09,0.084,0.108
34,0.063,0.08,0.08
35,0.043,0.076,0.058
36,0.027,0.071,0.04
37,0.041,0.066,0.05
38,0.044,0.062,0.048
39,0.038,0.059,0.038
40,0.036,0.056,0.033
41,0.045,0.053,0.042
42,0.055,0.05,0.05
43,0.064,0.047,0.058
44,0.068,0.046,0.06
45,0.063,0.046,0.054
46,0.061,0.045,0.054
47,0.045,0.045,0.04
48,0.034,0.044,0.03
49,0.046,0.045,0.042
50,0.055,0.046,0.052
51,0.059,0.048,0.059
52,0.057,0.05,0.059
53,0.058,0.05,0.064
54,0.057,0.05,0.067
55,0.053,0.05,0.067
56,0.018,0.049,0.036
57,0.013,0.047,0.033
58,0.035,0.045,0.055
59,0.05,0.043,0.07
60,0.043,0.041,0.062
61,0.042,0.04,0.061
62,0.037,0.039,0.054
63,0.048,0.036,0.063
64,0.054,0.033,0.065
65,0.046,0.029,0.055
66,0.032,0.026,0.038
67,0.015,0.024,0.017
68,0.005,0.021,0.004
69,0.018,0.019,0.014
70,0.01,0.016,0.006
71,0.014,0.014,0.009
72,0.012,0.013,0.006
73,0.019,0.012,0.012
74,0.028,0.012,0.019
75,0.023,0.012,0.014
76,0.011,0.012,0.003
77,0.008,0.012,-0.0
78,-0.004,0.012,-0.012
79,-0.008,0.011,-0.016
80,-0.011,0.011,-0.018
81,-0.01,0.009,-0.014
82,-0.008,0.009,-0.009
83,-0.01,0.009,-0.007
84,0.004,0.008,0.011
85,0.016,0.007,0.027
86,0.051,0.006,0.064
87,0.057,0.005,0.072
88,0.036,0.005,0.052
89,0.019,0.004,0.033
90,0.011,0.001,0.024
91,-0.003,-0.001,0.011
92,-0.003,-0.003,0.008
93,-0.016,-0.004,-0.008
94,-0.021,-0.004,-0.016
95,-0.025,-0.006,-0.022
96,-0.022,-0.007,-0.021
97,-0.018,-0.007,-0.02
98,-0.014,-0.007,-0.019
99,-0.02,-0.007,-0.027
100,-0.01,-0.007,-0.019
101,-0.012,-0.006,-0.023
102,-0.014,-0.004,-0.027
103,0.0,-0.002,-0.015
104,0.005,0.001,-0.013
105,0.025,0.004,0.005
106,0.028,0.009,0.008
107,0.015,0.014,-0.004
108,0.014,0.02,-0.003
109,0.01,0.025,-0.005
110,0.008,0.029,-0.005
111,0.025,0.032,0.016
112,0.033,0.032,0.027
113,0.041,0.031,0.039
114,0.041,0.029,0.042
115,0.025,0.026,0.03
116,0.025,0.022,0.033
117,0.034,0.018,0.042
118,0.04,0.013,0.048
119,0.043,0.009,0.051
120,0.024,0.004,0.032
121,-0.001,-0.001,0.007
122,-0.009,-0.006,-0.003
123,-0.013,-0.013,-0.009
124,-0.027,-0.019,-0.023
125,-0.038,-0.024,-0.037
126,-0.051,-0.029,-0.053
127,-0.053,-0.033,-0.057
128,-0.045,-0.035,-0.053
129,-0.066,-0.037,-0.075
130,-0.073,-0.037,-0.084
131,-0.06,-0.037,-0.072
132,-0.034,-0.037,-0.049
133,-0.009,-0.036,-0.026
134,-0.012,-0.034,-0.03
135,-0.008,-0.031,-0.025
136,-0.017,-0.027,-0.034
137,-0.024,-0.023,-0.04
138,-0.021,-0.018,-0.035
139,-0.022,-0.014,-0.035
140,-0.019,-0.01,-0.03
141,-0.014,-0.006,-0.02
142,-0.018,-0.003,-0.021
143,-0.003,-0.002,-0.003
144,0.015,-0.001,0.016
145,0.028,-0.001,0.031
146,0.028,-0.002,0.032
147,0.017,-0.003,0.02
148,0.0,-0.004,0.003
149,-0.008,-0.006,-0.005
150,-0.016,-0.01,-0.012
151,-0.023,-0.014,-0.019
152,-0.031,-0.018,-0.028
153,-0.029,-0.022,-0.028
154,-0.036,-0.026,-0.037
155,-0.024,-0.028,-0.028
156,-0.017,-0.028,-0.025
157,-0.027,-0.027,-0.037
158,-0.032,-0.026,-0.044
159,-0.041,-0.024,-0.055
160,-0.04,-0.022,-0.055
161,-0.036,-0.02,-0.052
162,-0.035,-0.017,-0.052
163,-0.019,-0.014,-0.038
164,-0.013,-0.012,-0.031
165,-0.003,-0.01,-0.02
166,0.005,-0.008,-0.01
167,-0.007,-0.007,-0.02
168,-0.013,-0.006,-0.023
169,-0.02,-0.004,-0.027
170,-0.01,-0.004,-0.014
171,0.008,-0.005,0.007
172,0.023,-0.007,0.024
173,0.031,-0.009,0.035
174,0.04,-0.012,0.045
175,0.024,-0.014,0.029
176,0.005,-0.017,0.009
177,-0.009,-0.019,-0.005
178,-0.03,-0.021,-0.026
179,-0.055,-0.023,-0.048
180,-0.063,-0.024,-0.055
181,-0.064,-0.025,-0.058
182,-0.068,-0.027,-0.061
183,-0.062,-0.027,-0.057
184,-0.055,-0.028,-0.052
185,-0.053,-0.028,-0.054
186,-0.029,-0.028,-0.036
187,-0.015,-0.027,-0.026
188,0.005,-0.025,-0.008
189,0.004,-0.023,-0.012
190,-0.003,-0.019,-0.019
191,0.007,-0.016,-0.011
192,-0.003,-0.012,-0.023
193,-0.009,-0.01,-0.029
194,0.004,-0.007,-0.015
195,0.009,-0.004,-0.009
196,0.004,-0.002,-0.012
197,0.001,0.001,-0.012
198,-0.005,0.003,-0.013
199,-0.007,0.003,-0.012
200,-0.004,0.001,-0.005
201,-0.016,-0.001,-0.014
202,-0.011,-0.004,-0.008
203,-0.014,-0.009,-0.01
204,-0.02,-0.014,-0.015
205,-0.018,-0.021,-0.013
206,-0.015,-0.026,-0.011
207,-0.019,-0.032,-0.015
208,-0.019,-0.036,-0.012
209,-0.021,-0.038,-0.013
210,-0.028,-0.039,-0.021
211,-0.04,-0.039,-0.035
212,-0.056,-0.038,-0.054
213,-0.062,-0.036,-0.063
214,-0.064,-0.036,-0.07
215,-0.046,-0.034,-0.056
216,-0.023,-0.033,-0.038
217,-0.012,-0.032,-0.029
218,-0.028,-0.031,-0.046
219,-0.045,-0.029,-0.064
220,-0.044,-0.027,-0.063
221,-0.045,-0.025,-0.064
222,-0.036,-0.023,-0.055
223,-0.015,-0.021,-0.032
224,-0.016,-0.018,-0.031
225,-0.003,-0.015,-0.015
226,0.026,-0.011,0.017
227,0.038,-0.006,0.033
228,0.04,-0.002,0.038
229,0.032,0.002,0.036
230,0.001,0.006,0.008
231,-0.013,0.01,-0.003
232,-0.018,0.013,-0.008
233,-0.031,0.016,-0.022
234,-0.017,0.017,-0.008
235,-0.013,0.018,-0.005
236,0.001,0.018,0.007
237,0.014,0.017,0.021
238,0.03,0.016,0.038
239,0.029,0.015,0.035
240,0.041,0.014,0.045
241,0.035,0.013,0.036
242,0.034,0.011,0.033
243,0.033,0.009,0.029
244,0.028,0.007,0.022
245,0.026,0.006,0.016
246,0.016,0.005,0.004
247,0.002,0.006,-0.013
248,-0.01,0.007,-0.026
249,-0.016,0.008,-0.033
250,-0.015,0.01,-0.035
251,-0.012,0.011,-0.031
252,-0.006,0.012,-0.025
253,-0.008,0.013,-0.025
254,-0.003,0.012,-0.018
255,-0.001,0.011,-0.014
256,0.012,0.012,0.003
257,0.014,0.012,0.009
258,0.018,0.012,0.018
259,0.027,0.013,0.033
260,0.034,0.014,0.042
261,0.04,0.016,0.05
262,0.037,0.017,0.048
263,0.039,0.018,0.051
264,0.031,0.02,0.042
265,0.019,0.02,0.029
266,0.021,0.02,0.03
267,0.01,0.018,0.02
268,0.007,0.015,0.017
269,0.005,0.011,0.012
270,0.002,0.007,0.006
271,-0.005,0.002,-0.006
272,-0.003,-0.003,-0.008
273,-0.002,-0.006,-0.01
274,-0.003,-0.009,-0.012
275,-0.009,-0.01,-0.02
276,-0.023,-0.011,-0.035
277,-0.024,-0.011,-0.037
278,-0.018,-0.011,-0.031
279,-0.021,-0.011,-0.035
280,-0.021,-0.012,-0.036
281,-0.005,-0.012,-0.02
282,-0.011,-0.012,-0.024
283,-0.009,-0.012,-0.021
284,-0.016,-0.011,-0.025
285,-0.027,-0.011,-0.031
286,-0.024,-0.011,-0.025
287,-0.024,-0.012,-0.021
288,-0.007,-0.012,0.001
289,0.014,-0.013,0.026
290,0.022,-0.013,0.035
291,0.036,-0.014,0.05
292,0.017,-0.015,0.031
293,0.0,-0.016,0.015
294,-0.011,-0.017,0.003
295,-0.029,-0.018,-0.015
296,-0.051,-0.02,-0.035
297,-0.055,-0.021,-0.04
298,-0.056,-0.022,-0.042
299,-0.055,-0.023,-0.043
300,-0.035,-0.023,-0.027
301,-0.025,-0.022,-0.02
302,-0.012,-0.019,-0.01
303,0.004,-0.017,0.003
304,0.0,-0.015,-0.005
305,-0.003,-0.012,-0.01
306,-0.018,-0.01,-0.026
307,-0.01,-0.007,-0.019
308,-0.006,-0.003,-0.017
309,0.006,0.001,-0.007
310,0.009,0.005,-0.006
311,0.01,0.009,-0.006
312,-0.001,0.013,-0.018
313,0.004,0.017,-0.011
314,0.019,0.02,0.006
315,0.035,0.022,0.026
316,0.037,0.023,0.033
317,0.029,0.023,0.032
318,0.033,0.022,0.041
319,0.04,0.019,0.052
320,0.029,0.016,0.044
321,0.021,0.012,0.039
322,0.009,0.009,0.029
323,-0.003,0.005,0.017
324,-0.011,0.003,0.009
325,-0.012,0.002,0.009
326,0.006,0.002,0.026
327,0.016,0.002,0.036
328,0.004,0.003,0.021
329,0.008,0.004,0.022
330,-0.004,0.007,0.007
331,-0.027,0.01,-0.019
332,-0.008,0.014,-0.006
333,0.0,0.018,-0.001
334,0.016,0.022,0.012
335,0.033,0.027,0.026
336,0.025,0.031,0.017
337,0.025,0.035,0.016
338,0.028,0.039,0.016
339,0.04,0.044,0.026
340,0.047,0.047,0.031
341,0.06,0.049,0.043
342,0.075,0.051,0.06
343,0.091,0.052,0.078
344,0.094,0.052,0.083
345,0.087,0.052,0.08
346,0.081,0.052,0.077
347,0.063,0.052,0.065
348,0.045,0.051,0.051
349,0.021,0.049,0.031
350,0.02,0.046,0.031
351,0.022,0.042,0.036
352,0.006,0.037,0.022
353,-0.009,0.031,0.008
354,0.005,0.026,0.023
355,0.011,0.02,0.03
356,0.02,0.014,0.039
357,0.02,0.009,0.038
358,0.013,0.005,0.028
359,0.007,0.001,0.018
360,0.02,-0.003,0.027
361,0.022,-0.005,0.026
362,0.026,-0.006,0.027
363,0.012,-0.004,0.009
364,0.017,-0.002,0.011
365,-0.002,0.001,-0.011
366,-0.006,0.005,-0.016
367,-0.017,0.009,-0.029
368,-0.029,0.013,-0.04
369,-0.032,0.016,-0.043
370,-0.024,0.018,-0.035
371,-0.005,0.019,-0.015
372,0.028,0.019,0.018
373,0.055,0.02,0.046
374,0.046,0.02,0.039
375,0.033,0.022,0.03
376,0.028,0.024,0.029
377,0.027,0.025,0.031
378,0.049,0.026,0.055
379,0.047,0.027,0.056
380,0.054,0.027,0.065
381,0.054,0.026,0.068
382,0.029,0.025,0.045
383,0.019,0.024,0.036
384,0.001,0.022,0.018
385,-0.019,0.019,-0.001
386,-0.021,0.016,-0.004
387,-0.013,0.012,0.002
388,-0.007,0.008,0.003
389,0.002,0.003,0.009
390,-0.004,-0.002,0.001
391,-0.001,-0.007,0.002
392,-0.002,-0.011,-0.002
393,0.004,-0.016,0.001
394,0.011,-0.02,0.006
395,-0.009,-0.023,-0.014
396,-0.03,-0.025,-0.034
397,-0.03,-0.025,-0.036
398,-0.036,-0.024,-0.043
399,-0.027,-0.02,-0.036
400,-0.012,-0.014,-0.021
