gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2903,291,43.351390838623,31.2267932891846,121.424591064453,3670144,2904,153,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-04-03 16:43:35.850873,92.88238187464641,65.43296456204828,53.64023654429861,0.04221664212056011,2.0,-65.42,2.898275349237888,-65.69,35.0151,40.2114,44.506,1.0972,45.2053,47.5672,7
101225,npp,1854,3415,31.9724979400635,31.2214298248291,121.421989440918,3670144,1852,2762,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-04-03 18:24:04.011447,-73.36322721387533,57.77476616014003,48.51477776640527,0.012105034169391599,18.0,57.74,2.2013981571160284,57.43,30.84,36.316,41.1488,1.2149,42.1489,38.8449,7
101348,npp,1186,2840,47.4614448547363,31.2257461547852,121.423782348633,3670144,1187,2288,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-04-04 18:05:20.780453,-76.08344960977182,40.56987027168483,35.16405024106535,0.03983412964172273,15.0,40.55,1.4276677814245327,40.02,33.1214,42.6734,49.7411,1.0339,47.4757,49.0725,7
102473,npp,1662,3790,15.3256406784058,31.2239418029785,121.423049926758,3670144,1659,3051,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-04-13 18:36:27.946670,-71.45688509445746,65.47500637840844,53.67736000912614,0.004379072143005524,20.0,65.45,3.0,65.17,27.5188,33.3919,39.2467,1.3213,38.0998,20.2503,7
102715,npp,318,2644,31.8683300018311,31.2246723175049,121.417694091797,3670176,317,2132,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-04-15 17:58:59.693626,-75.85690049862467,32.58761901486092,28.486393956267623,7.564639749664677e-07,14.0,32.56,1.2365102219381485,32.07,35.2515,42.1788,51.2853,1.0461,35.7835,33.3364,7
102835,npp,2686,2061,42.8993797302246,31.227258682251,121.418395996094,3670176,2686,1627,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-04-16 17:40:11.123137,-63.649240660783306,1.7054036457487425,1.5101594459817758,3.7243361640926665e-12,11.0,1.59,1.0,0.8,37.3098,44.1219,51.8463,1.0,42.8994,42.8994,7
103201,npp,2444,3415,15.5021238327026,31.2230968475342,121.417350769043,3670176,2442,2763,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-04-19 18:23:57.563446,-73.2419377550857,57.76664948659819,48.51234994324168,5.8649386557472875e-18,18.0,57.74,2.2013981571160284,57.43,30.84,36.316,41.1488,1.2149,34.6671,18.8342,7
103440,npp,1078,2257,47.839412689209,31.2278518676758,121.423713684082,3670176,1079,1813,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-04-21 17:46:25.763137,-77.44877848174725,12.896144223948626,11.399208967593156,5.379891134087027e-25,12.0,12.87,1.015504800579495,12.08,33.7698,41.9489,50.6288,1.0518,49.9225,50.3176,7
103557,npp,341,1669,52.8727989196777,31.2280139923096,121.419891357422,3670176,342,1261,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-04-22 17:27:35.418551,98.61708266669905,20.659940698387036,18.206388436186376,2.138719837257165e-24,9.0,-20.68,1.0837787002826917,-21.32,37.682,45.0837,51.335,0.9787,51.3089,51.7448,7
103919,npp,136,3033,36.8811988830566,31.223611831665,121.423583984375,3670176,136,2440,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-04-25 18:11:25.446970,-75.07225673072124,47.27007910379368,40.580907293392855,3.2736783680926186e-21,16.0,47.25,1.646109783506203,46.76,32.3711,39.4628,46.2642,1.1181,42.5536,41.2355,7
104154,npp,1806,1863,42.3949890136719,31.2261409759521,121.418739318848,3670176,1806,1438,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-04-27 17:33:48.326535,96.75826420790973,9.913371933063033,8.769227664258436,3.685548546211024e-15,10.0,-9.92,1.0,-10.56,35.2351,43.3067,50.104,1.0188,43.2102,43.193,7
105551,npp,882,2643,12.7806854248047,31.2265033721924,121.417869567871,3670176,883,2131,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.05785192666879,32.53336921101101,28.441045738985363,0.00043903710588141304,14.0,32.52,1.2365102219381485,32.07,35.2515,42.1788,51.2853,1.0461,20.3468,13.3695,7
105551,npp,882,2644,12.6767578125,31.2250003814697,121.425628662109,3670176,883,2131,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-01 17:58:51.581673,-77.05422790250273,32.57822908728251,28.479133063804216,0.0004377722702701757,14.0,32.56,1.2365102219381485,32.07,35.2515,42.1788,51.2853,1.0461,20.2628,13.2608,7
105724,npp,176,2059,41.3485450744629,31.2244625091553,121.41869354248,3670144,176,1625,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-02 17:40:01.251779,-56.20582333296749,1.6710296103288778,1.4797635521808512,0.008547271462549843,11.0,1.47,1.0,0.8,37.3098,44.1219,51.8463,1.0,41.3485,41.3485,7
105724,npp,176,2060,27.7942218780518,31.2232837677002,121.426391601562,3670144,176,1625,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-02 17:40:01.251779,-57.026100307785754,1.7222818923824368,1.5251465904492936,0.008540221262354904,11.0,1.53,1.0,0.8,37.3098,44.1219,51.8463,1.0,27.7942,27.7942,7
106085,npp,1759,873,39.6080322265625,31.2240543365479,121.417556762695,3670144,1757,656,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-04 17:02:15.262124,95.04404293589315,52.17447918673583,44.38454233217504,0.06745833569964071,5.0,-52.18,1.847645286154319,-52.47,35.274,41.2261,47.4582,1.0702,43.2462,42.3902,7
106085,npp,1759,874,37.856861114502,31.2234077453613,121.425605773926,3670144,1757,656,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-04 17:02:15.262124,95.04795715513569,52.14578833574438,44.3627374674801,0.06744686749189908,5.0,-52.16,1.847645286154319,-52.47,35.274,41.2261,47.4582,1.0702,42.2984,40.516,7
106098,npp,570,3974,35.7648773193359,31.2256546020508,121.419937133789,3670144,569,3155,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.92947243927637,68.57081839208448,55.528364223364996,0.02451356941235866,21.0,68.54,3.3985290935932855,68.33,24.7341,31.6245,36.1256,1.3952,45.3402,49.8985,7
106098,npp,570,3977,31.27392578125,31.2188205718994,121.443138122559,3670144,569,3155,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-04 18:42:29.189265,-70.91769651164367,68.61971485157518,55.556296530186984,0.024477066396214154,21.0,68.59,3.3985290935932855,68.33,24.7341,31.6245,36.1256,1.3952,44.0188,43.6328,7
106260,npp,959,286,38.8801689147949,31.2259216308594,121.418716430664,3670144,965,151,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-05 16:43:17.821253,92.61877414975187,65.51879343785919,53.6990108804532,0.13016254735027027,2.0,-65.51,3.0,-65.69,35.0151,40.2114,44.506,1.0972,43.6782,42.6612,7
106272,npp,2998,3414,33.7959594726562,31.226245880127,121.424339294434,3670144,2999,2761,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-05 18:23:47.762268,-73.44607245882293,57.731396554207286,48.48873627864901,0.08361768779836977,18.0,57.72,2.2013981571160284,57.43,30.84,36.316,41.1488,1.2149,42.9772,41.0603,7
106453,npp,2310,2837,49.4032669067383,31.2279624938965,121.421173095703,3670144,2311,2286,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.74686687137832,40.44895602977423,35.06714603397104,0.10212901433529117,15.0,40.43,1.4276677814245327,40.02,33.1214,42.6734,49.7411,1.0339,48.8358,51.0803,7
106453,npp,2310,2838,34.773609161377,31.226375579834,121.42879486084,3670144,2311,2286,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-06 18:05:02.774502,-75.74370103850028,40.486758115333714,35.09826825842683,0.10212274742057798,15.0,40.47,1.4276677814245327,40.02,33.1214,42.6734,49.7411,1.0339,38.5886,35.954,7
107016,npp,2436,481,13.8270826339722,31.2269287109375,121.420333862305,3670144,2438,287,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-10 16:49:34.355973,93.93264116584872,61.72550041945601,51.250092101444395,0.013080118532071337,3.0,-61.72,2.5331140255951103,-61.91,33.3439,40.8311,46.0984,1.0806,33.4615,14.9415,7
107029,npp,1341,3599,16.6685981750488,31.2239284515381,121.416664123535,3670144,1339,2920,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.5503253174084,61.82548048389592,51.32367417651955,0.025721806712358873,19.0,61.8,2.5331140255951103,61.59,28.9545,36.9551,42.628,1.1939,36.1134,19.9012,7
107029,npp,1341,3601,17.0365753173828,31.2198009490967,121.432159423828,3670144,1339,2920,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-10 18:29:57.179389,-72.54259719068644,61.86730844579842,51.35165210590462,0.02573119262505251,19.0,61.84,2.5331140255951103,61.59,28.9545,36.9551,42.628,1.1939,36.2587,20.3405,7
107205,npp,677,3030,28.9153919219971,31.2275943756104,121.423439025879,3670144,678,2438,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.02785765673852,47.15953394952799,40.49402003109838,0.01422175178347049,16.0,47.15,1.646109783506203,46.76,32.3711,39.4628,46.2642,1.1181,37.7144,32.3292,7
107205,npp,677,3031,25.0693416595459,31.2258987426758,121.431098937988,3670144,678,2438,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-11 18:11:13.966413,-75.02441852879659,47.19190380184758,40.51964890010296,0.01422581631277085,16.0,47.18,1.646109783506203,46.76,32.3711,39.4628,46.2642,1.1181,35.378,28.0291,7
107547,npp,2327,1861,8.1182746887207,31.2274627685547,121.42748260498,3670144,2328,1435,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-13 17:33:36.869039,97.41389531722433,10.03891813381286,8.880163564117272,0.0011190521804789722,10.0,-10.03,1.0,-10.56,35.2351,43.3067,50.104,1.0188,8.9335,8.2711,7
107547,npp,2327,1860,9.19120025634766,31.2286167144775,121.419578552246,3670144,2328,1435,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-13 17:33:36.869039,97.42281654515817,10.096914141287812,8.93134875218867,0.0011175825508871805,10.0,-10.09,1.0,-10.56,35.2351,43.3067,50.104,1.0188,10.0064,9.3642,7
107547,npp,2328,1860,9.02758979797363,31.2219715118408,121.418266296387,3670144,2328,1435,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-13 17:33:36.869039,97.09516282402153,10.100227858976588,8.934273258621944,0.0011176352978813392,10.0,-10.09,1.0,-10.56,35.2351,43.3067,50.104,1.0188,9.8428,9.1975,7
107547,npp,2328,1861,8.01120710372925,31.2208213806152,121.426177978516,3670144,2328,1435,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-13 17:33:36.869039,97.08455291942303,10.042196585518342,8.88305706173678,0.0011191062668786111,10.0,-10.03,1.0,-10.56,35.2351,43.3067,50.104,1.0188,8.8264,8.162,7
107910,npp,2749,3787,32.1199150085449,31.2201957702637,121.435005187988,3670176,2747,3049,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.59475507314173,65.424451113647,53.64817251931019,0.00040630829294293334,20.0,65.4,3.0,65.17,27.5188,33.3919,39.2467,1.3213,43.6979,42.4412,7
107910,npp,2749,3785,32.3670501708984,31.2243385314941,121.42024230957,3670176,2747,3049,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-15 18:36:06.583084,-71.6020533962445,65.38938793583958,53.62637579408053,0.00040532999023355526,20.0,65.37,3.0,65.17,27.5188,33.3919,39.2467,1.3213,43.7803,42.7678,7
108077,npp,2094,3221,41.2993659973145,31.2258605957031,121.421478271484,3670176,2092,2560,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.04685310843904,52.81261107768919,44.87117141007849,3.0866521708386854e-06,17.0,52.79,1.9513309067639726,52.55,30.5444,39.389,46.4048,1.1202,45.1009,46.2618,7
108077,npp,2094,3222,26.9640674591064,31.2240943908691,121.428886413574,3670176,2092,2560,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-16 18:17:23.374586,-74.04338102424664,52.83938926524116,44.89139403775958,3.1095280678090654e-06,17.0,52.82,1.9513309067639726,52.55,30.5444,39.389,46.4048,1.1202,37.7545,30.204,7
108255,npp,1412,2640,28.5057678222656,31.2240982055664,121.426094055176,3670176,1413,2129,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.07437886352692,32.40049669417055,28.328035085398557,1.5654295607250203e-11,14.0,32.38,1.2365102219381485,32.07,35.2515,42.1788,51.2853,1.0461,33.0641,29.819,7
108255,npp,1412,2639,41.7641220092773,31.2255992889404,121.418380737305,3670176,1413,2129,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-17 17:58:38.389513,-77.07810650091304,32.35575408564811,28.290026690656482,1.556061204600468e-11,14.0,32.34,1.2365102219381485,32.07,35.2515,42.1788,51.2853,1.0461,43.7865,43.6881,7
108788,npp,1079,3972,39.7435340881348,31.2200469970703,121.43856048584,3670176,1080,3153,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.08050516007428,68.54592214581358,55.512953205274314,5.755894448361176e-20,21.0,68.51,3.3985290935932855,68.33,24.7341,31.6245,36.1256,1.3952,46.5109,55.4494,7
108788,npp,1079,3970,28.881254196167,31.2245540618896,121.42317199707,3670176,1080,3153,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-20 18:42:16.005220,-71.08837934062146,68.51342731656648,55.494354751792606,5.718378702002005e-20,21.0,68.48,3.3985290935932855,68.33,24.7341,31.6245,36.1256,1.3952,43.3147,40.2946,7
108962,npp,433,3411,44.9413528442383,31.223503112793,121.435119628906,3670176,436,2757,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.74407500240935,57.669279136782286,48.44389153591925,1.0262485235794419e-21,18.0,57.64,2.2013981571160284,57.43,30.84,36.316,41.1488,1.2149,48.0401,54.6013,7
108962,npp,433,3409,48.0132064819336,31.2273025512695,121.419700622559,3670176,436,2757,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-21 18:23:34.575090,-73.75169629122168,57.621392265828455,48.40969016816482,1.0226869995746954e-21,18.0,57.6,2.2013981571160284,57.43,30.84,36.316,41.1488,1.2149,49.4355,58.3334,7
109829,npp,2933,477,38.8668746948242,31.2251071929932,121.423843383789,3670176,2935,284,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-26 16:49:19.337087,93.8703792792063,61.808920854009834,51.30183038646919,1.0758296718982556e-15,3.0,-61.8,2.5331140255951103,-61.91,33.3439,40.8311,46.0984,1.0806,43.3465,41.9993,7
109841,npp,1854,3596,49.4257392883301,31.2233543395996,121.437210083008,3670176,1860,2917,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.51537896882728,61.764353492922744,51.27888865195409,6.002381344685834e-22,19.0,61.74,2.5331140255951103,61.59,28.9545,36.9551,42.628,1.1939,49.045,59.0111,7
109841,npp,1854,3594,45.0901145935059,31.2274589538574,121.421813964844,3670176,1860,2917,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-26 18:29:42.160702,-72.52304110954017,61.72264792569713,51.25094485770904,6.059156436063952e-22,19.0,61.7,2.5331140255951103,61.59,28.9545,36.9551,42.628,1.1939,47.3334,53.8346,7
110534,npp,2091,1265,10.0161657333374,31.2274932861328,121.423812866211,3670176,2091,944,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-05-30 17:14:27.983852,96.29667738153829,39.235623833897606,34.061527451324494,0.00021378225495181455,7.0,-39.23,1.4276677814245327,-39.38,36.247,42.6394,50.7507,1.0348,21.2712,10.3644,7
112561,npp,451,1462,43.2259483337402,31.2247524261475,121.428169250488,3670144,452,1096,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-04 17:20:40.991792,97.57263876258071,30.899722429580322,27.047241105729555,0.1317761184635228,8.0,-30.91,1.2365102219381485,-31.02,36.6891,44.5664,50.0369,0.99,43.0378,42.7948,7
112561,npp,451,1461,42.8948516845703,31.2256832122803,121.420547485352,3670144,452,1096,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-04 17:20:40.991792,97.5695638282272,30.94429937271665,27.085267302698952,0.13178233401693296,8.0,-30.95,1.2365102219381485,-31.02,36.6891,44.5664,50.0369,0.99,42.7701,42.467,7
113933,npp,1655,3017,35.283863067627,31.2242488861084,121.42325592041,3670144,1655,2428,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.16868405095802,46.75522337336054,40.167850390381645,0.0038721690010404103,16.0,46.73,1.646109783506203,46.76,32.3711,39.4628,46.2642,1.1181,41.5832,39.4496,7
113933,npp,1655,3018,28.1925010681152,31.2225704193115,121.430839538574,3670144,1655,2428,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-12 18:10:40.559891,-75.16514683189519,46.78759328761728,40.1935462967248,0.003873876526944834,16.0,46.76,1.646109783506203,46.76,32.3711,39.4628,46.2642,1.1181,37.2753,31.521,7
114106,npp,960,2433,36.1334686279297,31.2272262573242,121.422416687012,3670144,961,1970,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-13 17:51:52.023030,-76.58821001907995,22.493311777945255,19.801426139467182,0.0008009166800136818,13.0,22.45,1.0837787002826917,22.56,34.7997,40.6716,49.2292,1.0848,39.9346,39.1988,7
114106,npp,960,2434,26.3428115844727,31.2257652282715,121.430328369141,3670144,961,1970,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-13 17:51:52.023030,-76.58739147288644,22.546066636263788,19.84729568933724,0.0008017474914787078,13.0,22.51,1.0837787002826917,22.56,34.7997,40.6716,49.2292,1.0848,30.9008,28.5775,7
114106,npp,961,2434,28.6624183654785,31.2227458953857,121.42276763916,3670144,961,1970,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-13 17:51:53.802310,-77.76416876273942,22.518895482248652,19.823641454360533,0.0008008896101168329,13.0,22.51,1.0837787002826917,22.56,34.7997,40.6716,49.2292,1.0848,33.0411,31.0939,7
114106,npp,961,2433,24.0624446868896,31.2241744995117,121.414855957031,3670144,961,1970,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-13 17:51:53.802310,-77.76732883044936,22.46615600355306,19.777783154157092,0.000800058648978486,13.0,22.45,1.0837787002826917,22.56,34.7997,40.6716,49.2292,1.0848,28.7967,26.1037,7
114827,npp,1655,2042,14.5126657485962,31.2248287200928,121.425239562988,3670176,1655,1608,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-19 17:39:12.971694,-32.36155894602482,0.811988227218808,0.7189657587284288,3.659508208134121e-24,11.0,0.53,1.0,0.8,37.3098,44.1219,51.8463,1.0,14.5127,14.5127,7
114827,npp,1655,2041,12.0612335205078,31.2259330749512,121.417495727539,3670176,1655,1608,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-19 17:39:12.971694,-28.38020072513787,0.779730300750953,0.6904037326637678,3.65263697381114e-24,11.0,0.48,1.0,0.8,37.3098,44.1219,51.8463,1.0,12.0612,12.0612,7
114943,npp,918,1454,11.6498870849609,31.2221012115479,121.426696777344,3670176,918,1090,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-20 17:20:20.880101,97.32131320230643,31.264518123460466,27.356786779311562,2.529236883729104e-24,8.0,-31.27,1.2365102219381485,-31.02,36.6891,44.5664,50.0369,0.99,17.5014,11.5337,7
114943,npp,918,1453,10.3793468475342,31.2230281829834,121.418998718262,3670176,918,1090,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-20 17:20:20.880101,97.31843041854772,31.309240297022935,27.39489441409778,2.528909536637918e-24,8.0,-31.31,1.2365102219381485,-31.02,36.6891,44.5664,50.0369,0.99,16.4739,10.2758,7
115305,npp,3070,2234,17.3178882598877,31.2270793914795,121.421775817871,3670176,3070,1792,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-06-24 17:45:21.837306,-74.72963914804983,11.617194969539648,10.271016537981158,1.9721490446582418e-23,12.0,11.57,1.015504800579495,12.08,33.7698,41.9489,50.6288,1.0518,19.867,18.215,7
122063,npp,1863,3771,20.1161823272705,31.2221832275391,121.42204284668,3670176,1864,3040,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.94482401210168,65.15027213277888,53.46768418896668,6.560036268151232e-20,20.0,65.11,2.898275349237888,65.17,27.5188,33.3919,39.2467,1.3213,39.5414,26.5802,7
122063,npp,1863,3773,19.7475261688232,31.2178535461426,121.437629699707,3670176,1864,3040,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-07-18 18:35:23.252602,-71.93692017460123,65.18757375251094,53.49099259812279,6.604859727379503e-20,20.0,65.15,2.898275349237888,65.17,27.5188,33.3919,39.2467,1.3213,39.4142,26.0931,7
122591,npp,2899,2044,46.4601898193359,31.2254962921143,121.419418334961,3670176,2899,1611,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-07-21 17:39:08.303124,-90.64981464314992,0.5918373544409361,0.5240391646565571,1.8797246185425502e-27,11.0,0.64,1.0,0.8,37.3098,44.1219,51.8463,1.0,46.4602,46.4602,7
123312,npp,2008,2823,33.7225914001465,31.2221813201904,121.424179077148,3670176,2008,2273,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-07-25 18:04:11.605572,-75.82617704694704,39.91273404799602,34.620993131802756,1.1487853504619532e-23,15.0,39.91,1.4276677814245327,40.02,33.1214,42.6734,49.7411,1.0339,37.8524,34.8673,7
124028,npp,1052,3587,28.9396934509277,31.2269611358643,121.424827575684,3670176,1051,2910,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.46418798339225,61.56848725223718,51.14264034559753,2.9404034768527013e-07,19.0,61.55,2.5331140255951103,61.59,28.9545,36.9551,42.628,1.1939,40.9577,34.5521,7
124028,npp,1052,3588,36.6868133544922,31.2249298095703,121.432495117188,3670176,1051,2910,196611,3866787,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-07-29 18:29:09.571887,-72.46047557928763,61.58936181856075,51.15666542796253,2.9232726369858105e-07,19.0,61.57,2.5331140255951103,61.59,28.9545,36.9551,42.628,1.1939,44.016,43.8016,7
124210,npp,396,3018,24.7443161010742,31.2225456237793,121.430557250977,3670144,395,2428,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.93814224731675,46.78405853138631,40.19098761006347,0.006678753323733837,16.0,46.76,1.646109783506203,46.76,32.3711,39.4628,46.2642,1.1181,35.1805,27.6657,7
124210,npp,396,3017,42.0890274047852,31.2242393493652,121.422988891602,3670144,395,2428,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-07-30 18:10:26.363801,-74.94159834740155,46.751727407557865,40.1653216524969,0.006684915290829024,16.0,46.73,1.646109783506203,46.76,32.3711,39.4628,46.2642,1.1181,45.7173,47.0582,7
124384,npp,2785,2435,38.7086868286133,31.2248477935791,121.424301147461,3670144,2785,1971,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-07-31 17:51:41.371558,-78.38981723366258,22.56483943111001,19.864005737555182,0.044687546653344276,13.0,22.56,1.0837787002826917,22.56,34.7997,40.6716,49.2292,1.0848,42.3107,41.9925,7
129800,npp,2076,1849,37.7718811035156,31.227445602417,121.42073059082,3670144,2076,1424,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-08-01 17:32:51.042219,98.02893632566023,10.724357657090136,9.484099169565113,0.11925978117418931,10.0,-10.73,1.0,-10.56,35.2351,43.3067,50.104,1.0188,38.5871,38.4829,7
130181,npp,582,665,33.0131530761719,31.2253150939941,121.419525146484,3670144,583,447,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-08-03 16:55:05.049636,94.71464937594867,57.59678888813259,48.3824561576181,0.11311214005697758,4.0,-57.6,2.2013981571160284,-57.55,34.8703,41.3438,46.5923,1.0672,40.3377,35.2315,7
130368,npp,2852,80,39.5006523132324,31.2237739562988,121.418846130371,3670144,2854,35,196611,3866755,1880,chn_shanghai_20_32,31.2249953,121.42085745,20,32,chn_shanghai,2012-08-04 16:36:07.605061,92.19158524859215,69.0155201829586,55.76457174287301,0.08297729016737608,1.0,-69.0,3.5496478698597698,-68.96,30.6658,37.1306,42.2009,1.1883,44.7896,46.9382,7
