lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.719,0.705,0.729
2,0.497,0.54,0.511
3,0.341,0.406,0.353
4,0.229,0.299,0.238
5,0.168,0.214,0.171
6,0.123,0.15,0.123
7,0.087,0.102,0.084
8,0.074,0.067,0.068
9,0.077,0.045,0.066
10,0.079,0.031,0.064
11,0.085,0.025,0.069
12,0.098,0.024,0.083
13,0.086,0.028,0.073
14,0.073,0.034,0.062
15,0.05,0.041,0.04
16,0.045,0.05,0.035
17,0.046,0.058,0.037
18,0.035,0.065,0.027
19,0.033,0.071,0.026
20,0.031,0.076,0.025
21,0.032,0.079,0.028
22,0.04,0.08,0.04
23,0.051,0.079,0.057
24,0.063,0.076,0.073
25,0.068,0.072,0.083
26,0.071,0.064,0.092
27,0.069,0.056,0.095
28,0.057,0.05,0.086
29,0.058,0.044,0.087
30,0.046,0.04,0.074
31,0.035,0.036,0.06
32,0.027,0.034,0.049
33,0.025,0.033,0.044
34,0.028,0.034,0.042
35,0.035,0.036,0.045
36,0.046,0.038,0.052
37,0.047,0.041,0.049
38,0.03,0.042,0.027
39,0.008,0.043,0.004
40,0.005,0.042,0.0
41,0.013,0.042,0.007
42,0.022,0.04,0.016
43,0.034,0.039,0.027
44,0.045,0.038,0.038
45,0.055,0.037,0.048
46,0.054,0.037,0.048
47,0.056,0.037,0.05
48,0.054,0.037,0.047
49,0.058,0.037,0.052
50,0.061,0.036,0.056
51,0.064,0.033,0.06
52,0.058,0.03,0.057
53,0.052,0.026,0.055
54,0.033,0.023,0.041
55,0.012,0.02,0.025
56,-0.006,0.018,0.014
57,-0.026,0.016,0.0
58,-0.035,0.016,-0.006
59,-0.028,0.016,0.004
60,-0.024,0.015,0.007
61,-0.008,0.014,0.02
62,0.013,0.012,0.038
63,0.037,0.009,0.055
64,0.037,0.008,0.048
65,0.028,0.007,0.033
66,0.018,0.006,0.017
67,0.003,0.005,-0.003
68,0.004,0.004,-0.006
69,0.004,0.003,-0.009
70,0.007,0.003,-0.005
71,0.015,0.004,0.004
72,0.022,0.004,0.01
73,0.036,0.006,0.022
74,0.043,0.007,0.027
75,0.032,0.008,0.018
76,0.012,0.009,-0.002
77,-0.011,0.01,-0.025
78,-0.024,0.01,-0.038
79,-0.035,0.009,-0.047
80,-0.039,0.008,-0.049
81,-0.027,0.007,-0.034
82,-0.023,0.006,-0.028
83,0.005,0.005,0.001
84,0.009,0.005,0.009
85,0.01,0.004,0.016
86,0.015,0.004,0.027
87,0.018,0.003,0.032
88,0.021,0.002,0.037
89,0.032,-0.001,0.046
90,0.035,-0.003,0.048
91,0.029,-0.006,0.04
92,0.014,-0.008,0.021
93,-0.001,-0.01,0.002
94,-0.02,-0.012,-0.021
95,-0.028,-0.014,-0.031
96,-0.032,-0.017,-0.037
97,-0.037,-0.019,-0.046
98,-0.035,-0.022,-0.045
99,-0.039,-0.026,-0.051
100,-0.053,-0.03,-0.064
101,-0.052,-0.034,-0.064
102,-0.048,-0.037,-0.062
103,-0.041,-0.038,-0.056
104,-0.04,-0.039,-0.056
105,-0.033,-0.038,-0.05
106,-0.029,-0.035,-0.048
107,-0.02,-0.031,-0.041
108,-0.013,-0.026,-0.033
109,-0.011,-0.021,-0.026
110,-0.008,-0.016,-0.021
111,-0.011,-0.009,-0.021
112,-0.009,-0.003,-0.017
113,-0.018,0.003,-0.022
114,-0.015,0.008,-0.013
115,-0.001,0.011,0.006
116,0.011,0.013,0.021
117,0.022,0.014,0.034
118,0.024,0.014,0.036
119,0.036,0.015,0.047
120,0.041,0.014,0.05
121,0.036,0.014,0.043
122,0.038,0.013,0.041
123,0.025,0.012,0.023
124,0.013,0.012,0.008
125,0.01,0.012,0.001
126,0.001,0.012,-0.011
127,0.001,0.013,-0.014
128,0.006,0.013,-0.011
129,-0.003,0.012,-0.018
130,-0.018,0.012,-0.033
131,-0.018,0.011,-0.033
132,-0.012,0.011,-0.029
133,-0.007,0.01,-0.026
134,-0.007,0.009,-0.028
135,0.006,0.008,-0.016
136,0.021,0.007,-0.002
137,0.046,0.007,0.023
138,0.044,0.007,0.023
139,0.036,0.009,0.016
140,0.025,0.012,0.007
141,0.022,0.015,0.006
142,0.023,0.017,0.01
143,0.023,0.019,0.015
144,0.024,0.021,0.022
145,0.01,0.022,0.013
146,-0.007,0.022,-0.001
147,-0.014,0.021,-0.007
148,-0.01,0.02,-0.003
149,-0.001,0.017,0.005
150,0.008,0.013,0.013
151,0.021,0.008,0.021
152,0.018,0.003,0.014
153,0.024,-0.0,0.017
154,0.022,-0.004,0.012
155,0.014,-0.007,0.003
156,0.013,-0.008,-0.001
157,0.016,-0.009,0.0
158,0.015,-0.009,-0.0
159,-0.007,-0.008,-0.021
160,-0.029,-0.007,-0.041
161,-0.037,-0.003,-0.049
162,-0.036,0.0,-0.048
163,-0.029,0.003,-0.043
164,-0.022,0.004,-0.035
165,-0.018,0.005,-0.032
166,-0.006,0.006,-0.021
167,-0.004,0.007,-0.018
168,-0.001,0.007,-0.014
169,0.012,0.007,-0.0
170,0.021,0.007,0.01
171,0.031,0.007,0.023
172,0.053,0.007,0.048
173,0.067,0.008,0.067
174,0.058,0.01,0.063
175,0.034,0.012,0.043
176,0.006,0.014,0.016
177,0.003,0.015,0.013
178,0.01,0.017,0.018
179,0.003,0.018,0.011
180,0.001,0.019,0.008
181,-0.002,0.02,0.001
182,-0.003,0.021,-0.004
183,-0.009,0.021,-0.014
184,-0.012,0.022,-0.019
185,-0.015,0.022,-0.026
186,0.013,0.023,-0.002
187,0.034,0.023,0.015
188,0.051,0.024,0.03
189,0.044,0.025,0.023
190,0.038,0.028,0.019
191,0.052,0.031,0.034
192,0.049,0.033,0.032
193,0.046,0.035,0.029
194,0.037,0.036,0.02
195,0.041,0.036,0.025
196,0.04,0.035,0.025
197,0.033,0.033,0.018
198,0.032,0.03,0.019
199,0.031,0.026,0.02
200,0.024,0.021,0.017
201,0.022,0.017,0.018
202,0.018,0.013,0.017
203,0.013,0.009,0.017
204,-0.003,0.004,0.006
205,-0.012,-0.002,-0.001
206,-0.02,-0.006,-0.007
207,-0.021,-0.01,-0.006
208,-0.014,-0.013,-0.0
209,-0.008,-0.014,0.003
210,-0.0,-0.013,0.006
211,-0.008,-0.011,-0.007
212,-0.039,-0.008,-0.043
213,-0.052,-0.005,-0.06
214,-0.034,-0.002,-0.047
215,0.004,0.002,-0.014
216,0.026,0.007,0.006
217,0.034,0.011,0.013
218,0.037,0.015,0.017
219,0.032,0.019,0.013
220,0.03,0.025,0.012
221,0.03,0.029,0.012
222,0.03,0.033,0.012
223,0.023,0.037,0.006
224,0.025,0.038,0.007
225,0.042,0.039,0.023
226,0.06,0.039,0.041
227,0.067,0.039,0.049
228,0.064,0.038,0.048
229,0.054,0.037,0.042
230,0.034,0.036,0.028
231,0.027,0.034,0.027
232,0.022,0.033,0.027
233,0.015,0.032,0.024
234,0.02,0.03,0.032
235,0.016,0.027,0.03
236,0.018,0.024,0.032
237,0.015,0.022,0.029
238,0.014,0.021,0.026
239,0.024,0.021,0.031
240,0.022,0.023,0.024
241,0.01,0.024,0.008
242,0.009,0.023,0.003
243,0.006,0.023,-0.003
244,0.014,0.022,0.004
245,0.035,0.022,0.022
246,0.043,0.023,0.028
247,0.056,0.024,0.04
248,0.054,0.024,0.038
249,0.04,0.026,0.026
250,0.029,0.027,0.012
251,0.025,0.029,0.006
252,0.013,0.03,-0.005
253,0.015,0.03,-0.003
254,0.019,0.031,0.0
255,0.025,0.03,0.005
256,0.028,0.03,0.007
257,0.03,0.029,0.011
258,0.028,0.027,0.013
259,0.021,0.025,0.012
260,0.016,0.021,0.012
261,0.011,0.018,0.014
262,0.005,0.014,0.014
263,0.014,0.011,0.027
264,0.017,0.008,0.032
265,0.021,0.005,0.036
266,0.029,0.003,0.043
267,0.017,0.001,0.03
268,-0.002,-0.002,0.01
269,-0.011,-0.005,-0.004
270,-0.005,-0.008,-0.006
271,-0.001,-0.011,-0.008
272,-0.003,-0.013,-0.012
273,-0.023,-0.015,-0.032
274,-0.028,-0.016,-0.036
275,-0.036,-0.016,-0.043
276,-0.033,-0.014,-0.043
277,-0.039,-0.012,-0.051
278,-0.033,-0.01,-0.047
279,-0.015,-0.008,-0.03
280,-0.007,-0.006,-0.024
281,0.007,-0.005,-0.012
282,0.021,-0.003,0.001
283,0.017,-0.002,-0.003
284,0.003,-0.0,-0.016
285,-0.005,0.001,-0.021
286,-0.01,0.002,-0.022
287,-0.015,0.002,-0.022
288,-0.005,0.002,-0.006
289,0.003,0.001,0.006
290,0.024,0.001,0.031
291,0.048,-0.0,0.058
292,0.052,-0.003,0.066
293,0.028,-0.005,0.046
294,0.0,-0.007,0.021
295,-0.019,-0.009,0.004
296,-0.038,-0.01,-0.014
297,-0.05,-0.012,-0.026
298,-0.051,-0.014,-0.032
299,-0.05,-0.015,-0.037
300,-0.043,-0.016,-0.037
301,-0.02,-0.016,-0.02
302,-0.007,-0.015,-0.009
303,-0.0,-0.013,-0.006
304,-0.009,-0.01,-0.018
305,-0.014,-0.008,-0.026
306,-0.019,-0.005,-0.031
307,-0.009,-0.003,-0.022
308,-0.0,-0.001,-0.014
309,0.012,-0.0,-0.004
310,0.029,0.001,0.011
311,0.03,0.002,0.012
312,0.019,0.004,0.001
313,0.013,0.007,-0.004
314,0.009,0.009,-0.008
315,0.015,0.011,-0.001
316,0.02,0.012,0.007
317,0.014,0.011,0.008
318,0.003,0.009,0.005
319,0.0,0.006,0.009
320,-0.006,0.004,0.009
321,-0.001,0.001,0.018
322,-0.0,-0.002,0.024
323,-0.001,-0.003,0.027
324,-0.011,-0.003,0.019
325,-0.016,-0.002,0.014
326,-0.015,0.001,0.014
327,-0.012,0.003,0.014
328,-0.0,0.006,0.021
329,0.007,0.01,0.022
330,0.017,0.013,0.027
331,0.021,0.017,0.028
332,0.021,0.021,0.024
333,0.025,0.025,0.024
334,0.025,0.028,0.02
335,0.027,0.032,0.02
336,0.032,0.035,0.022
337,0.042,0.036,0.03
338,0.051,0.038,0.037
339,0.047,0.04,0.031
340,0.051,0.042,0.033
341,0.054,0.043,0.035
342,0.058,0.043,0.038
343,0.061,0.042,0.042
344,0.068,0.041,0.049
345,0.054,0.04,0.038
346,0.042,0.039,0.032
347,0.022,0.038,0.02
348,0.006,0.037,0.011
349,0.004,0.037,0.014
350,0.013,0.036,0.029
351,0.012,0.035,0.034
352,0.015,0.035,0.041
353,0.026,0.034,0.054
354,0.042,0.033,0.072
355,0.048,0.032,0.077
356,0.05,0.032,0.078
357,0.043,0.031,0.067
358,0.036,0.031,0.055
359,0.037,0.031,0.049
360,0.048,0.032,0.054
361,0.042,0.034,0.044
362,0.037,0.036,0.036
363,0.038,0.039,0.035
364,0.046,0.042,0.039
365,0.053,0.045,0.042
366,0.053,0.048,0.043
367,0.051,0.05,0.04
368,0.041,0.052,0.032
369,0.028,0.053,0.019
370,0.022,0.052,0.013
371,0.026,0.051,0.018
372,0.03,0.049,0.02
373,0.047,0.048,0.035
374,0.066,0.047,0.053
375,0.061,0.047,0.05
376,0.069,0.047,0.061
377,0.072,0.047,0.07
378,0.062,0.046,0.066
379,0.05,0.045,0.06
380,0.052,0.044,0.068
381,0.047,0.042,0.069
382,0.048,0.04,0.075
383,0.038,0.038,0.069
384,0.018,0.035,0.051
385,0.007,0.032,0.038
386,0.006,0.029,0.035
387,0.007,0.025,0.031
388,0.006,0.021,0.025
389,0.015,0.017,0.028
390,0.018,0.013,0.028
391,0.015,0.008,0.022
392,0.01,0.004,0.014
393,0.019,-0.001,0.018
394,0.02,-0.005,0.015
395,-0.003,-0.009,-0.01
396,-0.016,-0.012,-0.024
397,-0.025,-0.014,-0.034
398,-0.021,-0.015,-0.031
399,-0.017,-0.015,-0.028
400,-0.015,-0.014,-0.025
