lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.686,0.695,0.699
2,0.473,0.525,0.49
3,0.336,0.388,0.352
4,0.222,0.278,0.234
5,0.165,0.193,0.168
6,0.11,0.129,0.106
7,0.083,0.082,0.074
8,0.07,0.05,0.058
9,0.059,0.029,0.045
10,0.05,0.018,0.036
11,0.049,0.014,0.037
12,0.063,0.016,0.053
13,0.062,0.022,0.056
14,0.042,0.03,0.041
15,0.042,0.039,0.043
16,0.049,0.049,0.05
17,0.056,0.058,0.053
18,0.047,0.067,0.043
19,0.052,0.073,0.044
20,0.068,0.078,0.057
21,0.08,0.08,0.066
22,0.073,0.081,0.062
23,0.056,0.079,0.053
24,0.034,0.075,0.041
25,0.019,0.07,0.035
26,0.039,0.06,0.064
27,0.044,0.051,0.074
28,0.05,0.043,0.083
29,0.05,0.036,0.087
30,0.032,0.031,0.069
31,0.031,0.026,0.065
32,0.031,0.022,0.06
33,0.024,0.02,0.045
34,0.029,0.019,0.044
35,0.017,0.019,0.026
36,0.021,0.02,0.025
37,0.018,0.023,0.016
38,0.005,0.025,-0.002
39,-0.007,0.028,-0.017
40,-0.003,0.031,-0.015
41,0.01,0.036,-0.004
42,0.01,0.04,-0.002
43,0.011,0.043,0.004
44,0.035,0.046,0.027
45,0.062,0.048,0.052
46,0.076,0.048,0.064
47,0.072,0.047,0.059
48,0.07,0.045,0.055
49,0.071,0.043,0.054
50,0.073,0.04,0.055
51,0.068,0.037,0.053
52,0.069,0.032,0.059
53,0.053,0.027,0.052
54,0.039,0.021,0.047
55,0.021,0.014,0.039
56,0.004,0.007,0.029
57,-0.015,0.001,0.017
58,-0.029,-0.004,0.008
59,-0.047,-0.008,-0.006
60,-0.054,-0.013,-0.012
61,-0.043,-0.017,-0.003
62,-0.044,-0.02,-0.008
63,-0.047,-0.022,-0.017
64,-0.048,-0.022,-0.026
65,-0.042,-0.022,-0.029
66,-0.026,-0.022,-0.023
67,-0.009,-0.021,-0.013
68,0.001,-0.018,-0.009
69,-0.001,-0.014,-0.014
70,0.008,-0.01,-0.007
71,0.003,-0.007,-0.012
72,-0.002,-0.003,-0.016
73,0.021,0.001,0.005
74,0.044,0.005,0.026
75,0.049,0.009,0.03
76,0.041,0.012,0.021
77,0.021,0.014,0.002
78,0.022,0.016,0.0
79,0.018,0.018,-0.005
80,0.0,0.02,-0.021
81,-0.009,0.021,-0.025
82,-0.012,0.021,-0.022
83,-0.003,0.021,-0.005
84,-0.001,0.02,0.007
85,-0.018,0.021,-0.0
86,-0.011,0.021,0.014
87,0.007,0.019,0.036
88,0.024,0.018,0.054
89,0.043,0.017,0.074
90,0.042,0.016,0.072
91,0.029,0.014,0.058
92,0.025,0.013,0.05
93,0.038,0.01,0.054
94,0.036,0.006,0.043
95,0.013,0.003,0.014
96,0.003,-0.0,-0.004
97,0.01,-0.002,-0.002
98,0.016,-0.004,-0.002
99,0.009,-0.006,-0.011
100,-0.004,-0.009,-0.024
101,-0.029,-0.012,-0.047
102,-0.054,-0.014,-0.068
103,-0.052,-0.016,-0.065
104,-0.042,-0.017,-0.056
105,-0.03,-0.019,-0.046
106,-0.027,-0.019,-0.047
107,-0.031,-0.019,-0.053
108,-0.035,-0.019,-0.057
109,-0.032,-0.018,-0.054
110,-0.007,-0.016,-0.029
111,-0.008,-0.013,-0.024
112,-0.003,-0.009,-0.012
113,-0.007,-0.006,-0.006
114,0.007,-0.003,0.017
115,0.031,-0.0,0.047
116,0.03,0.002,0.053
117,0.03,0.005,0.057
118,0.033,0.008,0.062
119,0.014,0.01,0.044
120,0.014,0.012,0.041
121,0.008,0.014,0.032
122,0.014,0.016,0.032
123,0.006,0.017,0.02
124,0.003,0.018,0.01
125,-0.004,0.018,-0.004
126,-0.014,0.018,-0.018
127,0.002,0.017,-0.008
128,0.012,0.016,-0.002
129,0.019,0.016,0.003
130,0.017,0.015,0.0
131,0.02,0.015,0.003
132,0.024,0.016,0.006
133,0.02,0.017,0.003
134,0.027,0.02,0.009
135,0.038,0.023,0.017
136,0.037,0.026,0.017
137,0.045,0.029,0.025
138,0.04,0.033,0.02
139,0.041,0.037,0.02
140,0.032,0.041,0.013
141,0.029,0.043,0.016
142,0.027,0.045,0.023
143,0.028,0.046,0.032
144,0.038,0.046,0.049
145,0.046,0.048,0.061
146,0.048,0.05,0.066
147,0.043,0.051,0.064
148,0.044,0.052,0.065
149,0.061,0.053,0.081
150,0.078,0.052,0.097
151,0.092,0.052,0.106
152,0.083,0.053,0.09
153,0.056,0.053,0.056
154,0.047,0.054,0.039
155,0.04,0.054,0.025
156,0.032,0.054,0.013
157,0.039,0.054,0.017
158,0.046,0.055,0.023
159,0.036,0.055,0.013
160,0.049,0.055,0.025
161,0.051,0.055,0.025
162,0.055,0.053,0.029
163,0.061,0.051,0.034
164,0.071,0.049,0.044
165,0.066,0.046,0.039
166,0.052,0.044,0.025
167,0.04,0.042,0.014
168,0.026,0.041,0.003
169,0.026,0.039,0.008
170,0.029,0.038,0.016
171,0.047,0.038,0.037
172,0.048,0.037,0.046
173,0.061,0.037,0.064
174,0.053,0.038,0.061
175,0.025,0.037,0.04
176,0.019,0.036,0.037
177,0.022,0.034,0.042
178,0.022,0.032,0.043
179,0.017,0.029,0.037
180,0.018,0.027,0.037
181,0.017,0.025,0.032
182,0.019,0.023,0.031
183,0.027,0.021,0.031
184,0.029,0.02,0.027
185,0.037,0.02,0.028
186,0.045,0.019,0.031
187,0.033,0.018,0.015
188,0.024,0.018,0.005
189,0.021,0.018,0.002
190,0.012,0.017,-0.007
191,0.002,0.015,-0.016
192,0.014,0.013,-0.005
193,0.009,0.012,-0.01
194,-0.005,0.011,-0.024
195,-0.006,0.011,-0.025
196,0.004,0.011,-0.015
197,0.006,0.012,-0.013
198,0.012,0.012,-0.005
199,0.013,0.012,-0.002
200,0.013,0.012,0.003
201,0.012,0.012,0.011
202,0.021,0.012,0.026
203,0.02,0.011,0.033
204,0.02,0.01,0.038
205,0.02,0.008,0.042
206,0.009,0.007,0.034
207,-0.006,0.006,0.021
208,0.001,0.005,0.029
209,0.01,0.005,0.035
210,0.006,0.005,0.025
211,0.004,0.005,0.015
212,0.002,0.004,0.005
213,0.005,0.004,-0.0
214,0.015,0.004,0.001
215,0.016,0.004,-0.003
216,0.017,0.004,-0.006
217,-0.001,0.004,-0.023
218,-0.007,0.003,-0.029
219,-0.019,0.003,-0.041
220,-0.025,0.002,-0.046
221,-0.024,0.003,-0.043
222,-0.014,0.003,-0.031
223,-0.003,0.004,-0.019
224,0.002,0.004,-0.013
225,0.028,0.005,0.014
226,0.046,0.006,0.032
227,0.045,0.007,0.032
228,0.036,0.009,0.024
229,0.024,0.011,0.016
230,0.012,0.012,0.009
231,0.005,0.014,0.008
232,0.002,0.015,0.01
233,-0.003,0.017,0.01
234,0.002,0.019,0.018
235,-0.004,0.02,0.016
236,-0.006,0.021,0.017
237,0.006,0.021,0.03
238,0.013,0.02,0.038
239,0.023,0.018,0.043
240,0.032,0.016,0.046
241,0.031,0.013,0.039
242,0.029,0.01,0.029
243,0.024,0.008,0.018
244,0.022,0.006,0.009
245,0.015,0.005,-0.001
246,0.011,0.003,-0.007
247,0.014,0.002,-0.003
248,0.006,0.0,-0.008
249,-0.007,-0.002,-0.018
250,-0.013,-0.002,-0.021
251,-0.023,-0.004,-0.029
252,-0.033,-0.007,-0.037
253,-0.028,-0.01,-0.034
254,-0.024,-0.013,-0.031
255,-0.02,-0.015,-0.029
256,-0.02,-0.018,-0.031
257,-0.026,-0.019,-0.036
258,-0.01,-0.019,-0.019
259,-0.001,-0.019,-0.006
260,0.002,-0.019,0.004
261,0.011,-0.017,0.018
262,0.001,-0.014,0.014
263,-0.016,-0.011,0.002
264,-0.024,-0.007,-0.003
265,-0.032,-0.003,-0.01
266,-0.026,-0.001,-0.003
267,-0.023,0.001,0.0
268,-0.011,0.001,0.008
269,0.003,0.001,0.017
270,0.02,0.001,0.026
271,0.025,-0.0,0.023
272,0.019,-0.001,0.01
273,0.006,-0.003,-0.008
274,-0.001,-0.005,-0.017
275,0.015,-0.005,-0.001
276,0.01,-0.005,-0.006
277,0.0,-0.005,-0.013
278,0.003,-0.004,-0.009
279,-0.002,-0.003,-0.013
280,-0.014,-0.003,-0.026
281,-0.025,-0.003,-0.038
282,-0.017,-0.003,-0.031
283,-0.017,-0.003,-0.031
284,-0.023,-0.003,-0.036
285,-0.035,-0.003,-0.045
286,-0.049,-0.005,-0.055
287,-0.025,-0.007,-0.029
288,-0.001,-0.01,-0.001
289,0.017,-0.012,0.021
290,0.027,-0.013,0.035
291,0.019,-0.013,0.033
292,0.03,-0.012,0.048
293,0.02,-0.01,0.043
294,0.012,-0.008,0.038
295,-0.005,-0.007,0.025
296,-0.01,-0.006,0.022
297,-0.017,-0.006,0.014
298,-0.037,-0.006,-0.009
299,-0.047,-0.006,-0.024
300,-0.033,-0.004,-0.018
301,-0.021,-0.004,-0.014
302,-0.007,-0.002,-0.006
303,0.003,-0.001,-0.003
304,0.002,0.001,-0.009
305,-0.003,0.001,-0.016
306,-0.003,0.002,-0.016
307,0.003,0.003,-0.01
308,0.023,0.004,0.008
309,0.029,0.005,0.015
310,0.039,0.006,0.024
311,0.024,0.008,0.008
312,0.007,0.011,-0.012
313,-0.005,0.014,-0.023
314,-0.009,0.015,-0.027
315,0.008,0.015,-0.008
316,0.014,0.014,0.003
317,0.009,0.013,0.003
318,0.021,0.011,0.02
319,0.025,0.008,0.03
320,0.027,0.005,0.037
321,0.018,0.003,0.034
322,0.001,0.0,0.023
323,-0.011,-0.003,0.016
324,-0.019,-0.006,0.011
325,-0.024,-0.007,0.009
326,-0.024,-0.009,0.011
327,-0.012,-0.01,0.02
328,-0.009,-0.01,0.019
329,-0.005,-0.011,0.017
330,-0.009,-0.012,0.006
331,-0.018,-0.012,-0.01
332,-0.011,-0.011,-0.009
333,-0.017,-0.009,-0.019
334,-0.01,-0.006,-0.012
335,-0.003,-0.003,-0.005
336,0.01,-0.001,0.008
337,0.022,0.003,0.02
338,0.017,0.008,0.014
339,0.007,0.013,0.002
340,0.015,0.019,0.005
341,0.012,0.023,-0.001
342,0.017,0.026,-0.0
343,0.006,0.029,-0.012
344,0.02,0.031,0.001
345,0.024,0.033,0.008
346,0.042,0.034,0.029
347,0.054,0.035,0.047
348,0.05,0.036,0.051
349,0.047,0.037,0.055
350,0.045,0.037,0.058
351,0.046,0.038,0.065
352,0.051,0.038,0.076
353,0.061,0.037,0.091
354,0.048,0.034,0.079
355,0.035,0.032,0.067
356,0.015,0.028,0.045
357,0.004,0.026,0.03
358,0.0,0.022,0.021
359,-0.005,0.02,0.007
360,-0.004,0.017,-0.001
361,0.002,0.016,-0.002
362,0.016,0.016,0.006
363,0.041,0.016,0.026
364,0.046,0.017,0.028
365,0.042,0.02,0.023
366,0.037,0.022,0.019
367,0.026,0.026,0.011
368,0.017,0.029,0.003
369,0.007,0.032,-0.006
370,-0.0,0.035,-0.014
371,0.007,0.038,-0.008
372,0.017,0.041,-0.002
373,0.036,0.044,0.014
374,0.047,0.046,0.024
375,0.058,0.048,0.036
376,0.074,0.05,0.055
377,0.073,0.05,0.06
378,0.081,0.05,0.075
379,0.076,0.05,0.079
380,0.073,0.048,0.085
381,0.068,0.047,0.087
382,0.057,0.044,0.082
383,0.045,0.041,0.075
384,0.018,0.037,0.051
385,-0.003,0.033,0.03
386,-0.006,0.028,0.024
387,-0.005,0.024,0.021
388,-0.008,0.019,0.013
389,-0.004,0.015,0.01
390,0.007,0.01,0.013
391,0.02,0.007,0.018
392,0.026,0.004,0.018
393,0.029,0.003,0.016
394,0.027,0.003,0.012
395,0.01,0.005,-0.005
396,0.004,0.01,-0.009
397,0.02,0.017,0.008
398,0.023,0.028,0.012
399,0.042,0.043,0.031
400,0.053,0.062,0.042
