gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2917,284,41.5505599975586,31.1401653289795,121.357208251953,3670144,2919,149,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-03 16:43:37.630154,93.004247211359,65.55327077398317,53.714635137236144,0.042330468044070604,2.0,-65.54,3.0,-65.81,33.6662,44.8463,53.8598,0.9854,43.0944,40.9452,39.63534783817732,7
101225,npp,1869,3411,32.7142066955566,31.1359081268311,121.352699279785,3670144,1867,2759,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-03 18:24:05.790727,-73.16628481454599,57.67321345436103,48.442253460050885,0.012189890924473654,18.0,57.64,2.2013981571160284,57.36,33.9092,39.2772,47.746,1.1252,41.2117,36.8086,36.43140230487456,7
101348,npp,1201,2835,38.4707908630371,31.1382503509521,121.351684570312,3670144,1203,2284,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-04 18:05:22.559734,-76.33916512060648,40.38594272747615,35.01254304359714,0.04000840638016034,15.0,40.36,1.4276677814245327,39.85,38.5271,46.2579,53.1602,0.9554,38.7385,36.7535,35.51550051618674,7
101473,npp,507,2252,39.6541328430176,31.1351699829102,121.35472869873,3670144,507,1808,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-05 17:46:33.992399,-75.4901613758226,12.628629388813948,11.163005619130058,0.08718298288404921,12.0,12.59,1.015504800579495,11.8,38.7021,47.1099,50.9966,0.9381,36.851,37.1988,34.5010547616074,7
101976,npp,2645,3029,18.1748104095459,31.1352958679199,121.350959777832,3670144,2646,2437,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-09 18:11:35.441499,-75.30563389696373,47.140845655496065,40.47630011423153,0.04736645813153741,16.0,47.12,1.646109783506203,46.63,36.2317,44.071,50.3302,1.0028,28.4612,18.2251,16.759416759340244,7
102223,npp,1247,1859,33.0834465026855,31.1369304656982,121.352500915527,3670144,1247,1434,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-11 17:33:58.289812,96.37979756735211,10.152547527557926,8.980114253884846,0.01259462168611214,10.0,-10.15,1.0,-10.815,35.0232,46.5154,52.1298,0.9501,30.761,31.4316,31.04187852501613,7
102473,npp,1677,3786,12.8579702377319,31.140552520752,121.3525390625,3670144,1675,3049,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-13 18:36:29.725950,-71.60914511611779,65.40846995239015,53.63583502864608,0.004377001725680149,20.0,65.38,3.0,65.11,30.4767,38.9579,46.0189,1.1344,35.493,14.5858,14.450360317010556,7
102715,npp,333,2640,31.4647598266602,31.1346130371094,121.353118896484,3670176,332,2129,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-15 17:59:01.472861,-76.1623289523776,32.40532121404793,28.33151332251743,9.137352570080547e-07,14.0,32.38,1.2365102219381485,31.8,37.0931,45.3608,50.0388,0.9743,32.9548,30.6547,30.6547,7
103201,npp,2459,3412,22.6051959991455,31.135009765625,121.35530090332,3670176,2458,2760,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-19 18:23:59.342726,-73.40773724857902,57.697374217386404,48.46276264316016,5.365174299619025e-18,18.0,57.67,2.2013981571160284,57.36,33.9092,39.2772,47.746,1.1252,36.6196,25.4344,25.4344,7
103440,npp,1093,2252,42.6294403076172,31.1378383636475,121.355010986328,3670176,1093,1808,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-21 17:46:27.542372,-78.24168117501334,12.61225842245197,11.14915882273633,4.903124210513766e-25,12.0,12.59,1.015504800579495,11.8,38.7021,47.1099,50.9966,0.9381,39.7809,39.9899,39.9899,7
103557,npp,356,1664,42.5869789123535,31.1354942321777,121.355361938477,3670176,356,1257,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-22 17:27:37.197781,99.04631958254608,20.921150147305077,18.434135902787002,1.9653424175755314e-24,9.0,-20.95,1.0837787002826917,-21.63,37.357,44.0964,51.9758,1.0022,42.8002,42.6802,42.6802,7
103919,npp,151,3029,36.3492698669434,31.1354217529297,121.35563659668,3670176,151,2437,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-25 18:11:27.226198,-75.28244835941867,47.13790594753924,40.4761513265377,3.085862874826165e-21,16.0,47.12,1.646109783506203,46.63,36.2317,44.071,50.3302,1.0028,39.5021,36.4499,36.4499,7
104154,npp,1820,1858,50.2889747619629,31.1407718658447,121.354225158691,3670176,1820,1433,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-04-27 17:33:50.105806,98.08444927428187,10.184536852100765,9.008522946802023,3.6366018008990266e-15,10.0,-10.21,1.0,-10.815,35.0232,46.5154,52.1298,0.9501,47.9665,47.7781,47.7781,7
105551,npp,897,2639,14.2851696014404,31.136739730835,121.353614807129,3670176,898,2128,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-01 17:58:53.360910,-77.37664649798437,32.35483554570943,28.2893290826196,0.00044871009566744944,14.0,32.34,1.2365102219381485,31.8,37.0931,45.3608,50.0388,0.9743,19.0612,13.9174,13.9174,7
105551,npp,897,2640,14.8194417953491,31.1352481842041,121.361335754395,3670176,898,2128,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-01 17:58:53.360910,-77.37260080008957,32.39964980955289,28.32739858313117,0.00044743944165427863,14.0,32.38,1.2365102219381485,31.8,37.0931,45.3608,50.0388,0.9743,19.4933,14.4379,14.4379,7
105724,npp,190,2055,40.6345176696777,31.1387729644775,121.361183166504,3670144,191,1620,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-02 17:40:03.031016,-61.74320998594032,1.3637462514251195,1.2076608928026578,0.008619775154764508,11.0,1.25,1.0,0.53,35.1396,44.193,49.9589,1.0,40.6345,40.6345,40.36777412517294,7
105724,npp,190,2054,50.8068504333496,31.1399421691895,121.353485107422,3670144,191,1620,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-02 17:40:03.031016,-60.8920288252755,1.3110772766111325,1.161021852286778,0.008626851964548855,11.0,1.19,1.0,0.53,35.1396,44.193,49.9589,1.0,50.8069,50.8069,50.53995514402241,7
105724,npp,191,2054,33.4888343811035,31.1332912445068,121.351989746094,3670144,191,1620,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-02 17:40:03.031016,-58.3178440200372,1.3366062683570412,1.1836281229723231,0.008629667405386123,11.0,1.19,1.0,0.53,35.1396,44.193,49.9589,1.0,33.4888,33.4888,33.221768024473825,7
105724,npp,191,2055,55.1899642944336,31.1321258544922,121.359703063965,3670144,191,1620,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-02 17:40:03.031016,-59.26911008207298,1.3883408692940686,1.2294396617381542,0.00862257407690765,11.0,1.25,1.0,0.53,35.1396,44.193,49.9589,1.0,55.19,55.19,54.923187516770305,7
106085,npp,1773,867,44.4320411682129,31.1373767852783,121.351669311523,3670144,1772,652,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-04 17:02:17.041404,95.2242463193462,52.34271976718445,44.51212785896128,0.06771248406721005,5.0,-52.36,1.847645286154319,-52.64,37.4372,43.0719,51.1326,1.026,44.9291,45.5885,43.49323983076494,7
106085,npp,1773,868,55.7757110595703,31.1367225646973,121.359748840332,3670144,1772,652,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-04 17:02:17.041404,95.22829139218341,52.31403689485696,44.490364138922004,0.06770098092878185,5.0,-52.33,1.847645286154319,-52.64,37.4372,43.0719,51.1326,1.026,51.0686,57.2274,55.13249577794517,7
106098,npp,585,3971,39.3407859802246,31.1408958435059,121.353454589844,3670144,585,3153,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.80456733754609,68.51762483586766,55.49781715835992,0.02473082277459192,21.0,68.5,3.3985290935932855,68.3,28.1569,37.7489,43.9328,1.1707,44.6614,46.0566,45.29134218047324,7
106098,npp,585,3974,31.8692779541016,31.1340999603271,121.376602172852,3670144,585,3153,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-04 18:42:30.968546,-70.79316041933458,68.56653317705491,55.5258006468716,0.024694289444569018,21.0,68.54,3.3985290935932855,68.3,28.1569,37.7489,43.9328,1.1707,42.4629,37.3096,36.5454726489873,7
106260,npp,973,279,33.7502708435059,31.1385440826416,121.350936889648,3670144,971,146,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-05 16:43:19.600535,92.73761701267047,65.63924311027579,53.77334506021101,0.130561815541766,2.0,-65.63,3.0,-65.81,33.6662,44.8463,53.8598,0.9854,40.4943,33.2586,29.21856254610676,7
106272,npp,3013,3410,39.0439872741699,31.1405658721924,121.355209350586,3670144,3015,2758,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-05 18:23:49.541549,-73.61978511288187,57.63955713672175,48.42299989368871,0.08405385552774565,18.0,57.62,2.2013981571160284,57.36,33.9092,39.2772,47.746,1.1252,44.087,43.9306,41.32968086397899,7
106453,npp,2325,2833,49.0817337036133,31.1388530731201,121.356986999512,3670144,2326,2282,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-06 18:05:04.553782,-75.99842750400192,40.30300456135418,34.94682096377261,0.10251420892224243,15.0,40.28,1.4276677814245327,39.85,38.5271,46.2579,53.1602,0.9554,46.1709,46.8908,43.71865321356375,7
106852,npp,154,1067,41.8817253112793,31.1342220306396,121.363624572754,3670144,153,782,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-09 17:08:31.797391,95.75841813927705,46.31024170276152,39.8162776049051,0.029223816404471768,6.0,-46.31,1.5732132722552272,-46.63,39.2826,46.1244,54.7575,0.9581,41.4961,40.1279,39.2236133038488,7
106852,npp,154,1066,44.0012245178223,31.13498878479,121.355514526367,3670144,153,782,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-09 17:08:31.797391,95.75477366115163,46.344373698849296,39.84345613933306,0.029217816063145236,6.0,-46.34,1.5732132722552272,-46.63,39.2826,46.1244,54.7575,0.9581,42.8433,42.1586,41.2544989753148,7
107016,npp,2450,474,15.3157892227173,31.1407032012939,121.350692749023,3670144,2453,282,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-10 16:49:36.135247,94.06704406461445,61.86614116475454,51.344026119766525,0.013084276552318884,3.0,-61.87,2.5331140255951103,-62.08,36.3681,46.5181,55.5975,0.95,31.8752,14.5502,14.145326897484392,7
107029,npp,1356,3596,17.8577175140381,31.1370162963867,121.352966308594,3670144,1354,2918,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.37819535145972,61.75670352847284,51.27752602260493,0.02576085465324068,19.0,61.74,2.5331140255951103,61.51,31.0672,37.9298,46.0165,1.1651,36.2691,20.8064,20.00926940548786,7
107029,npp,1356,3598,17.589563369751,31.1329212188721,121.36840057373,3670144,1354,2918,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-10 18:29:58.958670,-72.37084401333664,61.798489921539435,51.30551064029321,0.025770207740853167,19.0,61.78,2.5331140255951103,61.51,31.0672,37.9298,46.0165,1.1651,36.1632,20.494,19.69657998837071,7
107205,npp,692,3026,21.6659526824951,31.1390037536621,121.357009887695,3670144,693,2435,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.23722163157662,47.03326744841923,40.39385719981852,0.014230158549796902,16.0,47.02,1.646109783506203,46.63,36.2317,44.071,50.3302,1.0028,30.5821,21.7259,21.28556931619737,7
107205,npp,692,3027,21.1344795227051,31.1373252868652,121.364631652832,3670144,693,2435,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-11 18:11:15.745693,-75.2336867447284,47.0656031503,40.41948155144854,0.014234205124257106,16.0,47.05,1.646109783506203,46.63,36.2317,44.071,50.3302,1.0028,30.2592,21.193,20.752544101085196,7
107547,npp,2342,1855,12.084602355957,31.136661529541,121.353713989258,3670144,2342,1430,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-13 17:33:38.648317,98.39027658754691,10.373134492390687,9.175076474918724,0.0011097458232877371,10.0,-10.38,1.0,-10.815,35.0232,46.5154,52.1298,0.9501,9.7622,11.4812,11.446860597841871,7
108077,npp,2109,3217,38.5273208618164,31.138147354126,121.354545593262,3670176,2108,2558,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.23184637360959,52.70826044141796,44.792154257105985,2.8184793755307026e-06,17.0,52.68,1.9513309067639726,52.44,34.7101,40.4189,48.0406,1.0934,43.2236,42.1247,42.1247,7
108077,npp,2109,3218,33.7988471984863,31.1363964080811,121.361923217773,3670176,2108,2558,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-16 18:17:25.153860,-74.2283143377489,52.73502767772823,44.81238930499321,2.8394500492210286e-06,17.0,52.71,1.9513309067639726,52.44,34.7101,40.4189,48.0406,1.0934,40.8004,36.9547,36.9547,7
108255,npp,1427,2635,46.1996726989746,31.1356315612793,121.35514831543,3670176,1427,2125,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-17 17:58:40.168787,-77.39824456997819,32.182446505845746,28.142666962473054,1.4209270140876045e-11,14.0,32.16,1.2365102219381485,31.8,37.0931,45.3608,50.0388,0.9743,44.8713,45.0102,45.0102,7
108788,npp,1095,3967,47.4158172607422,31.1338729858398,121.35417175293,3670176,1096,3151,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.93764199894656,68.45962087223417,55.46340092004117,5.1343023584213077e-20,21.0,68.43,3.3166247903554,68.3,28.1569,37.7489,43.9328,1.1707,47.1076,55.5101,55.5101,7
108788,npp,1094,3969,37.7274055480957,31.1352462768555,121.371894836426,3670176,1096,3151,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-20 18:42:17.784501,-70.95542135721638,68.49208504697793,55.48201154593018,5.1971712790045823e-20,21.0,68.46,3.3985290935932855,68.3,28.1569,37.7489,43.9328,1.1707,44.1866,44.1678,44.1678,7
108962,npp,448,3405,48.818229675293,31.1367149353027,121.355567932129,3670176,452,2754,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.15731478248598,57.52899760389457,48.34363846931151,9.251504062497858e-22,18.0,57.5,2.2013981571160284,57.36,33.9092,39.2772,47.746,1.1252,48.5271,54.9282,54.9282,7
108962,npp,448,3406,39.677303314209,31.1347808837891,121.363227844238,3670176,452,2754,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-21 18:23:34.575090,-73.1537115014777,57.55293665456463,48.36076004006251,9.267119409212773e-22,18.0,57.52,2.2013981571160284,57.36,33.9092,39.2772,47.746,1.1252,44.3747,44.6432,44.6432,7
109829,npp,2947,470,41.7545547485352,31.1385040283203,121.352478027344,3670176,2949,279,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-26 16:49:21.116362,94.00109227587585,61.953436437689945,51.398186556375116,1.0804482370945915e-15,3.0,-61.95,2.5331140255951103,-62.08,36.3681,46.5181,55.5975,0.95,42.3124,39.6675,39.6675,7
109841,npp,1870,3591,50.5108184814453,31.1339359283447,121.355964660645,3670176,1867,2913,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.314428639219,61.654467424455355,51.2051145349068,5.844923237004779e-22,19.0,61.63,2.5331140255951103,61.51,31.0672,37.9298,46.0165,1.1651,49.1596,58.8513,58.8513,7
109841,npp,1870,3592,37.615550994873,31.1318950653076,121.363632202148,3670176,1867,2913,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-26 18:29:43.939983,-72.31078496766911,61.67531161865673,51.21910023202155,5.817553644383823e-22,19.0,61.65,2.5331140255951103,61.51,31.0672,37.9298,46.0165,1.1651,44.0689,43.8268,43.8268,7
110534,npp,2106,1259,11.3737382888794,31.1344337463379,121.357116699219,3670176,2105,939,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-05-30 17:14:29.763134,96.49655523143389,39.45479110398039,34.24277092360292,0.0002229615511380242,7.0,-39.45,1.4276677814245327,-39.61,38.2625,44.9683,52.6416,0.9828,20.6619,11.1776,11.1776,7
112561,npp,465,1455,39.8198699951172,31.1401023864746,121.351867675781,3670144,466,1092,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-04 17:20:42.771029,97.93503500553537,31.210617710096766,27.31226128464261,0.13224185127419544,8.0,-31.22,1.2365102219381485,-31.27,37.8994,45.3062,51.1382,0.9754,39.756,38.8414,34.74937638725373,7
112561,npp,465,1456,41.6929817199707,31.1391658782959,121.359519958496,3670144,466,1092,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-04 17:20:42.771029,97.93872088676095,31.16601504558915,27.274242334224148,0.1322356421030947,8.0,-31.18,1.2365102219381485,-31.27,37.8994,45.3062,51.1382,0.9754,41.2708,40.6685,36.57666852064052,7
113415,npp,1907,1650,38.5369110107422,31.1385746002197,121.35563659668,3670144,1908,1245,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-09 17:26:54.025540,99.40096954669139,21.662778045857987,19.078564428387768,0.018767289709999614,9.0,-21.68,1.0837787002826917,-21.63,37.357,44.0964,51.9758,1.0022,39.0632,38.6213,38.04057467060835,7
113755,npp,358,464,9.46938705444336,31.1348876953125,121.353515625,3670144,359,274,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-11 16:49:02.718106,93.699107314127,62.088891804035924,51.48470287350847,0.0021105008993860985,3.0,-62.08,2.5331140255951103,-62.08,36.3681,46.5181,55.5975,0.95,29.5672,8.9961,8.930793749128606,7
113933,npp,1670,3013,37.7679557800293,31.1358642578125,121.355926513672,3670144,1671,2425,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.38086917782708,46.623503884252216,40.06309099365161,0.0038592298959046647,16.0,46.6,1.646109783506203,46.63,36.2317,44.071,50.3302,1.0028,40.3639,37.8725,37.7530819813554,7
113933,npp,1670,3014,29.8329219818115,31.1342010498047,121.363464355469,3670144,1671,2425,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-12 18:10:42.339128,-75.37720758746288,46.65581295391844,40.08876159968216,0.0038609277438863016,16.0,46.63,1.646109783506203,46.63,36.2317,44.071,50.3302,1.0028,35.5435,29.9155,29.7960294440235,7
114106,npp,975,2428,29.2231712341309,31.1380920410156,121.352355957031,3670144,975,1966,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-13 17:51:53.802310,-75.75792269228013,22.22421229935757,19.567352675929982,0.0007920933662607855,13.0,22.19,1.0837787002826917,22.3,36.67,45.02,50.1805,0.9816,29.6173,28.6863,28.6863,7
114106,npp,975,2429,33.015438079834,31.1366405487061,121.360214233398,3670144,975,1966,196611,3866755,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-13 17:51:53.802310,-75.75932348124779,22.276795867841198,19.6130947773039,0.0007929157550380367,13.0,22.24,1.0837787002826917,22.3,36.67,45.02,50.1805,0.9816,33.1164,32.4089,32.4089,7
114827,npp,1669,2036,48.4515228271484,31.1414318084717,121.353004455566,3670176,1670,1603,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-19 17:39:14.750974,-12.920831427516521,0.44550387766144284,0.39446721556889097,3.329879173990949e-24,11.0,0.27,1.0,0.53,35.1396,44.193,49.9589,1.0,48.4515,48.4515,48.4515,7
114827,npp,1670,2037,44.0936584472656,31.1329002380371,121.358825683594,3670176,1670,1603,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-19 17:39:14.750974,-17.005461734738713,0.5255683471740774,0.4653591499051174,3.313582542363208e-24,11.0,0.3,1.0,0.53,35.1396,44.193,49.9589,1.0,44.0937,44.0937,44.0937,7
114943,npp,932,1447,26.638599395752,31.1377143859863,121.351425170898,3670176,933,1086,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-20 17:20:22.659382,97.68696613777644,31.567481617680077,27.614758168441227,2.3364095814199903e-24,8.0,-31.58,1.2365102219381485,-31.27,37.8994,45.3062,51.1382,0.9754,29.0959,25.984,25.984,7
114943,npp,932,1448,27.4975566864014,31.1367778778076,121.359153747559,3670176,933,1086,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-20 17:20:22.659382,97.69040836544386,31.522727983605172,27.576652667196708,2.336687234016907e-24,8.0,-31.54,1.2365102219381485,-31.27,37.8994,45.3062,51.1382,0.9754,29.7906,26.8219,26.8219,7
115306,npp,13,2229,20.0481376647949,31.1364936828613,121.353965759277,3670176,13,1787,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-24 17:45:23.616587,-75.52213585389931,11.329640897174702,10.017498853318093,1.939319428928454e-23,12.0,11.29,1.015504800579495,11.8,38.7021,47.1099,50.9966,0.9381,17.5444,18.8068,18.8068,7
115682,npp,2815,3575,10.02795600891113,31.1378021240234,121.356094360352,3686560,2820,2902,196611,3883171,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-06-27 18:29:06.590272,-73.00735778303464,61.342207278780926,50.987391998877456,2.214602012288671e-19,19.0,61.3,2.5331140255951103,61.51,31.0672,37.9298,46.0165,1.1651,33.1781,11.6838,11.6838,7
122063,npp,1878,3768,20.1561508178711,31.1368598937988,121.35782623291,3670176,1879,3038,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.0948811990829,65.09824243603248,53.43493834035121,5.944951687779507e-20,20.0,65.06,2.898275349237888,65.11,30.4767,38.9579,46.0189,1.1344,37.7057,22.8647,22.8647,7
122063,npp,1878,3769,21.3070430755615,31.1347064971924,121.365623474121,3670176,1879,3038,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-07-18 18:35:25.031883,-72.09091362353496,65.11695079301366,53.44664487511193,5.965279558790567e-20,20.0,65.08,2.898275349237888,65.11,30.4767,38.9579,46.0189,1.1344,38.1028,24.1702,24.1702,7
122591,npp,2914,2039,26.0917358398438,31.1349182128906,121.353088378906,3670176,2913,1606,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-07-21 17:39:10.082397,-126.11358264906562,0.32610426203277443,0.28874726217073615,1.781795207165478e-27,11.0,0.39,1.0,0.53,35.1396,44.193,49.9589,1.0,26.0917,26.0917,26.0917,7
123138,npp,2688,3394,30.3997974395752,31.136531829834,121.35139465332,3670176,2692,2744,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.16015300161332,57.26106983899419,48.14498826571977,5.10677518880004e-27,18.0,57.24,2.2013981571160284,57.36,33.9092,39.2772,47.746,1.1252,40.1604,34.2045,34.2045,7
123138,npp,2688,3396,29.9455509185791,31.1327171325684,121.366523742676,3670176,2692,2744,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-07-24 18:22:56.593734,-73.1530712588274,57.30872572393984,48.179180669514516,5.066946525571088e-27,18.0,57.29,2.2013981571160284,57.36,33.9092,39.2772,47.746,1.1252,39.954,33.6934,33.6934,7
123312,npp,2022,2818,49.607536315918,31.1406402587891,121.354354858398,3670176,2023,2269,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.15093303211859,39.727299030748945,34.46778052424909,1.1842775374320344e-23,15.0,39.72,1.4276677814245327,39.85,38.5271,46.2579,53.1602,0.9554,46.5392,47.3931,47.3931,7
123312,npp,2022,2819,34.8649215698242,31.1390914916992,121.36181640625,3670176,2023,2269,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-07-25 18:04:13.384852,-76.14742646942445,39.764902699963976,34.4988398122695,1.1782973319442933e-23,15.0,39.76,1.4276677814245327,39.85,38.5271,46.2579,53.1602,0.9554,36.2128,33.3086,33.3086,7
123488,npp,1331,2236,37.343635559082,31.13698387146,121.355735778809,3670176,1331,1793,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-07-26 17:45:26.618671,-78.60855218786605,11.67646653107817,10.323398661032249,1.4627546055070352e-18,12.0,11.68,1.015504800579495,11.8,38.7021,47.1099,50.9966,0.9381,34.5758,35.0314,35.0314,7
123840,npp,2927,1053,29.9011898040771,31.1393260955811,121.350700378418,3670176,2931,774,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-07-28 17:07:42.410683,95.61801919783848,46.772030085523305,40.177874097681126,3.1553188686555313e-05,6.0,-46.76,1.646109783506203,-46.63,39.2826,46.1244,54.7575,0.9581,34.3374,28.6491,28.6491,7
123840,npp,2927,1054,42.5986709594727,31.1386089324951,121.358474731445,3670176,2931,774,196611,3866787,3124,chn_shanghai_4_53,31.13749529,121.35419078,4,53,chn_shanghai,2012-07-28 17:07:42.410683,95.62153516963518,46.73971164999829,40.15221933340439,3.132114450762313e-05,6.0,-46.73,1.646109783506203,-46.63,39.2826,46.1244,54.7575,0.9581,42.0511,40.8148,40.8148,7
