gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2885,304,31.1647033691406,31.3387279510498,121.546730041504,3670144,2887,162,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-04-03 16:43:34.071593,93.21294263732457,65.18143737138435,53.48368874498783,0.04202791707148859,2.0,-65.17,2.898275349237888,-65.44,24.2857,30.384,34.4709,0.5031,15.5554,15.6788,14.500345393531004,7
101225,npp,1833,3424,24.3694343566895,31.3371086120605,121.544738769531,3670144,1833,2771,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-04-03 18:24:02.232168,-73.41676276123592,57.98717111729153,48.66613705452936,0.011956815352158335,18.0,57.96,2.2013981571160284,57.64,20.6187,24.8646,30.2903,0.6148,15.0611,14.9817,14.64643322704805,7
101976,npp,2609,3043,21.5514316558838,31.3407154083252,121.544075012207,3670144,2611,2447,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-04-09 18:11:31.882983,-75.19863634512497,47.59180719711292,40.83308541251726,0.04710461111832619,16.0,47.57,1.646109783506203,47.09,17.3031,21.4853,25.2575,0.7115,15.3262,15.3331,14.012295881539888,7
102473,npp,1641,3799,23.839599609375,31.3364849090576,121.547256469727,3670144,1641,3057,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-04-13 18:36:26.167389,-71.76690129269346,65.6375597905198,53.77814774913236,0.004389524364783459,20.0,65.61,3.0,65.33,21.422,27.2482,34.441,0.561,14.1499,13.3738,13.250718592013778,7
102715,npp,298,2655,16.7895469665527,31.3367958068848,121.544944763184,3670176,298,2140,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-04-15 17:58:57.914346,-75.99507345189527,33.07253834952727,28.897820329630825,8.403093511218133e-07,14.0,33.06,1.2365102219381485,32.52,13.7633,16.3528,19.802,0.9348,15.6392,15.6943,15.6943,7
103201,npp,2423,3425,6.07529926300049,31.3362560272217,121.547393798828,3670176,2424,2772,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-04-19 18:23:55.784165,-73.28876972378485,58.00212851632772,48.68015053925583,6.8344567003763466e-18,18.0,57.98,2.2013981571160284,57.64,20.6187,24.8646,30.2903,0.6148,6.7509,3.7349,3.7349,7
103440,npp,1059,2268,17.3829021453857,31.3371238708496,121.545394897461,3670176,1059,1823,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-04-21 17:46:23.983857,-77.72029379103462,13.508948977691176,11.93872338272644,6.109041704091894e-25,12.0,13.49,1.015504800579495,12.76,12.4107,16.3581,21.0625,0.9345,16.2952,16.2437,16.2437,7
103919,npp,116,3043,23.1348743438721,31.3341255187988,121.546722412109,3670176,117,2447,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-04-25 18:11:23.667689,-75.11861777668891,47.58943147245372,40.83342711136537,3.49576004128775e-21,16.0,47.57,1.646109783506203,47.09,17.3031,21.4853,25.2575,0.7115,16.2882,16.4597,16.4597,7
104154,npp,1787,1875,12.1898279190063,31.3362274169922,121.544761657715,3670176,1787,1449,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-04-27 17:33:46.547253,96.96067671886611,9.222426469815206,8.159252753426388,3.644727815236978e-15,10.0,-9.22,1.0,-9.86,12.1389,14.8334,19.257,1.0305,12.6425,12.5619,12.5619,7
105551,npp,862,2654,15.7742023468018,31.3353328704834,121.551116943359,3670176,861,2138,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.32579847853131,33.04075477359669,28.871647137604004,0.00041865516521757463,14.0,33.01,1.2365102219381485,32.52,13.7633,16.3528,19.802,0.9348,14.8181,14.7452,14.7452,7
105551,npp,862,2653,18.6325988769531,31.336893081665,121.54328918457,3670176,861,2138,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-01 17:58:48.023112,-76.32888711066484,32.9958535263241,28.833579986559467,0.00041990763165817966,14.0,32.97,1.2365102219381485,32.52,13.7633,16.3528,19.802,0.9348,17.1298,17.4171,17.4171,7
105724,npp,156,2071,13.3381128311157,31.3407649993896,121.546279907227,3670144,157,1636,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-02 17:39:59.472505,-66.3231919682261,2.2633966618547596,2.004282528497481,0.008631155901422227,11.0,2.16,1.0,1.42,12.0433,15.2861,18.6782,1.0,13.3381,13.3381,13.09608407011507,7
105724,npp,157,2071,11.2556133270264,31.3341369628906,121.544822692871,3670144,157,1636,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-02 17:39:59.472505,-64.84576538326414,2.2810866259037597,2.0199455610205295,0.008633935608340835,11.0,2.16,1.0,1.42,12.0433,15.2861,18.6782,1.0,11.2556,11.2556,11.013506127674635,7
106085,npp,1740,886,33.9584350585938,31.3399848937988,121.543594360352,3670144,1739,663,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-04 17:02:13.482895,95.1387517796677,51.80189522388783,44.10107576131467,0.06705901992410349,5.0,-51.81,1.847645286154319,-52.1,20.1971,24.5264,30.9675,0.6232,20.3909,21.1645,19.2841781463037,7
106085,npp,1740,887,49.0126495361328,31.3393287658691,121.551528930664,3670144,1739,663,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-04 17:02:13.482895,95.14256176982003,51.773324106531184,44.07928575071134,0.0670477389893323,5.0,-51.78,1.847645286154319,-52.1,20.1971,24.5264,30.9675,0.6232,28.5387,30.547,28.66699446151684,7
106098,npp,549,3983,29.8812389373779,31.333911895752,121.548164367676,3670144,551,3159,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.92717764304008,68.71456898162776,55.61059326382766,0.024155264417132102,22.0,68.69,3.3985290935932855,68.46,23.2833,27.8324,34.382,0.5492,15.8889,16.4113,15.73399109186577,7
106098,npp,549,3985,44.1446952819824,31.3294162750244,121.563468933105,3670144,551,3159,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-04 18:42:27.409991,-70.91941289878795,68.74660766730665,55.62882111217503,0.02413125419003592,22.0,68.72,3.5496478698597698,68.46,23.2833,27.8324,34.382,0.5492,19.8815,24.245,23.56836433395568,7
106260,npp,941,299,34.2425689697266,31.3376789093018,121.541748046875,3670144,939,159,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-05 16:43:16.042017,92.94634512783522,65.26524264075442,53.541491332175845,0.12960112660653983,2.0,-65.27,2.898275349237888,-65.44,24.2857,30.384,34.4709,0.5031,16.6174,17.2273,13.593309659882513,7
106272,npp,2978,3423,28.0021209716797,31.335620880127,121.54483795166,3670144,2980,2770,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-05 18:23:45.982988,-73.46048927913824,57.944293564758986,48.64057452904508,0.0829736035516602,18.0,57.93,2.2013981571160284,57.64,20.6187,24.8646,30.2903,0.6148,16.7113,17.2149,14.888336321993702,7
106852,npp,121,1084,27.9834136962891,31.3365726470947,121.543266296387,3670144,121,797,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-09 17:08:28.238873,96.16939481277113,45.715879105033224,39.342212675040756,0.029132509243386475,6.0,-45.73,1.5732132722552272,-46.0,16.8959,20.2988,25.0918,0.7531,20.1707,21.073,20.256130116644314,7
106852,npp,121,1085,19.7128238677979,31.335807800293,121.551231384277,3670144,121,797,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-09 17:08:28.238873,96.17331162789685,45.681871816874896,39.315021226103816,0.029138378412246573,6.0,-45.69,1.5732132722552272,-46.0,16.8959,20.2988,25.0918,0.7531,14.9136,14.8448,14.027765546292953,7
107016,npp,2418,494,12.0193614959717,31.3379154205322,121.543525695801,3670144,2421,297,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-10 16:49:32.576738,93.97493542721065,61.45021592074322,51.06535066125951,0.01309559225066759,3.0,-61.45,2.5331140255951103,-61.64,21.2179,27.5288,33.0064,0.5553,9.1634,6.6741,6.306902144679489,7
107029,npp,1320,3609,12.0249338150024,31.3351955413818,121.548629760742,3670144,1320,2927,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.57773942060547,62.030216522369734,51.460615296974126,0.02569195449120847,19.0,62.01,2.6065528283652384,61.75,20.3689,25.2933,30.4489,0.6044,10.1957,7.2673,6.54690260157894,7
107029,npp,1320,3610,10.1519336700439,31.3332290649414,121.556053161621,3670144,1320,2927,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-10 18:29:55.400115,-72.57404856609041,62.05008329490501,51.47385725707664,0.02569642902137239,19.0,62.03,2.6065528283652384,61.75,20.3689,25.2933,30.4489,0.6044,9.4771,6.1353,5.414777136624908,7
107205,npp,657,3040,23.2776889801025,31.3383293151855,121.546325683594,3670144,659,2445,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.5837002794874,47.493060378217564,40.75787768850246,0.014228412923063306,16.0,47.47,1.646109783506203,47.09,17.3031,21.4853,25.2575,0.7115,16.3749,16.5613,16.162338073730712,7
107205,npp,657,3041,25.2575416564941,31.3366165161133,121.554077148438,3670144,659,2445,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-11 18:11:12.187132,-75.57965092785483,47.52548852566122,40.783492076686116,0.01423251578564316,16.0,47.51,1.646109783506203,47.09,17.3031,21.4853,25.2575,0.7115,17.5777,17.9699,17.570823030263327,7
107910,npp,2728,3794,28.1035957336426,31.3362159729004,121.54320526123,3670176,2728,3054,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.61811269274477,65.54338129246003,53.72219050516232,0.0004133506842037712,20.0,65.52,3.0,65.33,21.422,27.2482,34.441,0.561,15.5712,15.7659,15.7659,7
107910,npp,2728,3796,40.604434967041,31.3320579528809,121.558090209961,3670176,2728,3054,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-15 18:36:04.803803,-71.61077202376947,65.5784730785966,53.74392626714024,0.0004143453700398837,20.0,65.56,3.0,65.33,21.422,27.2482,34.441,0.561,19.7381,22.7788,22.7788,7
108077,npp,2074,3231,24.6555557250977,31.3347263336182,121.543556213379,3670176,2073,2571,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.07001653814585,53.07555396930424,45.06967349186682,3.5932340487941667e-06,17.0,53.06,1.9513309067639726,52.82,18.2715,23.8157,26.9613,0.6418,15.7164,15.8251,15.8251,7
108077,npp,2074,3232,23.5356349945068,31.3329448699951,121.551063537598,3670176,2073,2571,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-16 18:17:21.595306,-74.06650596601936,53.10243574634426,45.08992129733533,3.619734856359947e-06,17.0,53.08,1.9513309067639726,52.82,18.2715,23.8157,26.9613,0.6418,15.1425,15.1063,15.1063,7
108255,npp,1392,2649,15.2020969390869,31.3358860015869,121.54443359375,3670176,1394,2136,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-17 17:58:34.830995,-75.51911722938341,32.811495696204894,28.677106299864867,1.8130929698652736e-11,14.0,32.79,1.2365102219381485,32.52,13.7633,16.3528,19.802,0.9348,14.3554,14.2104,14.2104,7
108255,npp,1392,2650,16.3528327941895,31.3343238830566,121.552223205566,3670176,1394,2136,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-17 17:58:34.830995,-75.51725254863365,32.85632508735238,28.715134593945727,1.824079089946508e-11,14.0,32.83,1.2365102219381485,32.52,13.7633,16.3528,19.802,0.9348,15.2861,15.2861,15.2861,7
108788,npp,1058,3978,28.7735252380371,31.3352012634277,121.543472290039,3670176,1061,3157,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.0898923005758,68.64103142463908,55.567522187552036,6.672776786526181e-20,22.0,68.61,3.3985290935932855,68.46,23.2833,27.8324,34.382,0.5492,15.563,15.8029,15.8029,7
108788,npp,1058,3981,39.4949378967285,31.3283767700195,121.566825866699,3670176,1061,3157,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-20 18:42:14.225941,-71.07793419156528,68.69001734455028,55.595445541215035,6.739504955800283e-20,22.0,68.66,3.3985290935932855,68.46,23.2833,27.8324,34.382,0.5492,18.7177,21.6913,21.6913,7
108962,npp,412,3419,37.7362594604492,31.3361320495605,121.554267883301,3670176,411,2766,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.40566182584298,57.865589617860685,48.58414404144138,1.1822669530205647e-21,18.0,57.84,2.2013981571160284,57.64,20.6187,24.8646,30.2903,0.6148,21.1331,23.1992,23.1992,7
108962,npp,412,3418,20.6186618804932,31.3380966186523,121.546493530273,3670176,411,2766,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-21 18:23:31.016528,-73.4095662519315,57.841591844824144,48.56705282499379,1.1802333134575479e-21,18.0,57.81,2.2013981571160284,57.64,20.6187,24.8646,30.2903,0.6148,13.3573,12.6758,12.6758,7
109829,npp,2915,490,23.9368686676025,31.335750579834,121.546440124512,3670176,2917,294,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-26 16:49:17.557851,93.9098588956346,61.53593582590547,51.1189442169502,1.0459996576670974e-15,3.0,-61.53,2.5331140255951103,-61.64,21.2179,27.5288,33.0064,0.5553,13.8681,13.2915,13.2915,7
109841,npp,1833,3603,37.8411903381348,31.3407497406006,121.545791625977,3670176,1833,2923,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-05-26 18:29:40.381428,-72.55450689530386,61.90680668359505,51.374384969878484,6.212872593838728e-22,19.0,61.88,2.5331140255951103,61.75,20.3689,25.2933,30.4489,0.6044,20.2396,22.8694,22.8694,7
112561,npp,432,1473,35.5908851623535,31.3355541229248,121.549095153809,3670144,434,1105,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-06-04 17:20:37.433237,96.78494414190693,30.384044290468626,26.607122530505876,0.13113756208877506,8.0,-30.4,1.184412938166907,-30.49,14.435,17.8896,21.3668,0.8545,30.2312,30.4112,26.734128308301308,7
113415,npp,1874,1667,23.7908821105957,31.3358860015869,121.542449951172,3670144,1874,1260,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-06-09 17:26:50.467030,99.05399276910315,20.7773125464594,18.307085337976385,0.01879380578580768,9.0,-20.79,1.0837787002826917,-20.74,13.9874,18.913,23.253,0.8082,19.7869,19.2285,18.701525347325777,7
113415,npp,1874,1668,22.5704669952393,31.3348293304443,121.550270080566,3670144,1874,1260,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-06-09 17:26:50.467030,99.05835893010365,20.724727212523923,18.26122778286859,0.018798648887682623,9.0,-20.74,1.0837787002826917,-20.74,13.9874,18.913,23.253,0.8082,18.6608,18.2421,17.714989547692777,7
113933,npp,1635,3028,25.7126502990723,31.3333225250244,121.552711486816,3670144,1636,2436,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.21278204804261,47.10631694648759,40.446389786235834,0.003898289109187275,16.0,47.09,1.646109783506203,47.09,17.3031,21.4853,25.2575,0.7115,17.8541,18.2937,18.184392732874308,7
113933,npp,1635,3027,22.6802959442139,31.3350143432617,121.545043945312,3670144,1636,2436,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-06-12 18:10:38.780611,-75.21639717179825,47.073905754926926,40.42071775903577,0.0038965633768363265,16.0,47.05,1.646109783506203,47.09,17.3031,21.4853,25.2575,0.7115,16.012,16.1362,16.026941122073207,7
114106,npp,941,2444,17.5854034423828,31.3343925476074,121.54833984375,3670144,940,1979,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-06-13 17:51:50.243793,-76.7100632466808,23.07116294880647,20.303684829836516,0.000816060370484155,13.0,23.03,1.0837787002826917,23.09,12.0762,15.7288,20.4327,0.9719,16.9992,17.0904,17.0904,7
114827,npp,1636,2053,10.5825347900391,31.335865020752,121.543197631836,3670176,1636,1619,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-06-19 17:39:11.192413,-84.55097311704,1.1413702727019903,1.0106076672808089,4.183067134673832e-24,11.0,1.13,1.0,1.42,12.0433,15.2861,18.6782,1.0,10.5825,10.5825,10.5825,7
114827,npp,1636,2054,10.7929887771606,31.334644317627,121.550888061523,3670176,1636,1619,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-06-19 17:39:11.192413,-84.29816486964921,1.1992677504767275,1.0618704650487891,4.19049649365551e-24,11.0,1.19,1.0,1.42,12.0433,15.2861,18.6782,1.0,10.793,10.793,10.793,7
114943,npp,899,1466,19.4852142333984,31.3363056182861,121.547607421875,3670176,899,1099,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-06-20 17:20:19.100864,98.3677873159694,30.69774089229179,26.87345432389252,2.822933291392344e-24,8.0,-30.73,1.184412938166907,-30.49,14.435,17.8896,21.3668,0.8545,16.6332,16.6494,16.6494,7
115305,npp,3051,2245,18.868350982666,31.3360538482666,121.54216003418,3670176,3051,1802,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-06-24 17:45:20.058026,-77.56851907470075,12.223339166384285,10.805176558398752,1.9751860964108004e-23,12.0,12.19,1.015504800579495,12.76,12.4107,16.3581,21.0625,0.9345,17.758,17.6318,17.6318,7
119809,npp,2225,2052,17.1200828552246,31.3386116027832,121.544403076172,3670144,2225,1618,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-05 17:39:03.674301,-82.35807035331487,1.0428155860156254,0.9233220132046738,0.08408217657570376,11.0,1.08,1.0,1.42,12.0433,15.2861,18.6782,1.0,17.1201,17.1201,14.7624521503806,7
119809,npp,2225,2053,23.7422847747803,31.337366104126,121.552093505859,3670144,2225,1618,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-05 17:39:03.674301,-82.1883001927179,1.10051562314705,0.9744090285983547,0.08408481463186264,11.0,1.13,1.0,1.42,12.0433,15.2861,18.6782,1.0,23.7423,23.7423,21.38457817979987,7
122063,npp,1842,3780,24.0871810913086,31.3342552185059,121.547729492188,3670176,1845,3045,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.96296429828593,65.31186349595554,53.568714006699224,7.662175330736255e-20,20.0,65.28,3.0,65.33,21.422,27.2482,34.441,0.561,14.2324,13.5127,13.5127,7
122063,npp,1842,3782,21.4220390319824,31.3301944732666,121.562431335449,3670176,1845,3045,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-18 18:35:21.473329,-71.95554575636885,65.34677572073444,53.59044874457935,7.711749049801356e-20,20.0,65.31,3.0,65.33,21.422,27.2482,34.441,0.561,13.344,12.0176,12.0176,7
122591,npp,2879,2055,8.38772010803223,31.3396854400635,121.544532775879,3670176,2879,1621,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-21 17:39:04.744563,-44.46993339693661,1.5644306685367853,1.3851919937863975,2.0057794374761528e-27,11.0,1.25,1.0,1.42,12.0433,15.2861,18.6782,1.0,8.3877,8.3877,8.3877,7
122960,npp,217,3968,17.6457557678223,31.3301448822021,121.560554504395,3670176,217,3151,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-23 18:41:34.465630,-70.84936571049217,68.488392261993,55.47157823001572,1.3883631531669623e-28,22.0,68.45,3.3166247903554,68.46,23.2833,27.8324,34.382,0.5492,12.2147,9.6914,9.6914,7
122960,npp,217,3966,20.9523677825928,31.3346729278564,121.545166015625,3670176,217,3151,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-23 18:41:34.465630,-70.85713008753967,68.45585521682656,55.4529295592491,1.395408181666284e-28,22.0,68.42,3.3166247903554,68.46,23.2833,27.8324,34.382,0.5492,13.2116,11.5074,11.5074,7
123312,npp,1988,2834,11.6886806488037,31.3330612182617,121.551795959473,3670176,1989,2283,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.90587298469718,40.32647796053066,34.96224078328716,1.079841966980715e-23,15.0,40.32,1.4276677814245327,40.36,16.1003,18.8517,23.1033,0.8109,10.2688,9.4779,9.4779,7
123312,npp,1988,2833,11.2830533981323,31.3346424102783,121.54418182373,3670176,1989,2283,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-25 18:04:09.826337,-75.90922244001993,40.28865081578403,34.93107874421106,1.0854122461008093e-23,15.0,40.28,1.4276677814245327,40.36,16.1003,18.8517,23.1033,0.8109,9.9846,9.1489,9.1489,7
123488,npp,1297,2252,10.0583381652832,31.3366928100586,121.544456481934,3670176,1297,1809,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-26 17:45:23.060110,-80.3709629517152,12.59248076840775,11.130516244806724,1.251374194195428e-18,12.0,12.59,1.015504800579495,12.76,12.4107,16.3581,21.0625,0.9345,9.0825,9.3991,9.3991,7
123488,npp,1297,2253,12.5675411224365,31.3353748321533,121.552215576172,3670176,1297,1809,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-26 17:45:23.060110,-80.35976105492557,12.648834630668665,11.180147618046986,1.243630593551549e-18,12.0,12.64,1.015504800579495,12.76,12.4107,16.3581,21.0625,0.9345,11.5534,11.7439,11.7439,7
123664,npp,581,1666,14.0898351669312,31.334545135498,121.546913146973,3670176,581,1258,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-27 17:26:32.735135,98.27890685172741,20.850518214432167,18.37049515620053,2.705168249169996e-12,9.0,-20.84,1.0837787002826917,-20.74,13.9874,18.913,23.253,0.8082,10.8357,11.3878,11.3878,7
123840,npp,2894,1072,20.2849082946777,31.339542388916,121.543151855469,3670176,2893,787,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-28 17:07:38.852166,95.49248892245977,46.150536158940696,39.6837853444259,2.361719765390734e-05,6.0,-46.14,1.5732132722552272,-46.0,16.8959,20.2988,25.0918,0.7531,15.2772,15.2756,15.2756,7
123840,npp,2894,1073,23.0750102996826,31.3387908935547,121.551246643066,3670176,2893,787,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-28 17:07:38.852166,95.49597551974627,46.116404115800805,39.656576765950426,2.343911132195736e-05,6.0,-46.1,1.5732132722552272,-46.0,16.8959,20.2988,25.0918,0.7531,17.0507,17.3767,17.3767,7
124015,npp,2126,483,12.7320566177368,31.3380928039551,121.545425415039,3670144,2132,289,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-29 16:48:43.189828,93.56041811111383,61.69260969098357,51.22005903578205,0.007986858567612082,3.0,-61.68,2.5331140255951103,-61.64,21.2179,27.5288,33.0064,0.5553,9.4447,7.0698,6.845850041827936,7
124028,npp,1032,3595,39.1548957824707,31.3358688354492,121.541351318359,3670176,1032,2917,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.46776158797947,61.73938391215371,51.25749251092267,2.548737592610525e-07,19.0,61.72,2.5331140255951103,61.75,20.3689,25.2933,30.4489,0.6044,20.7582,23.6634,23.6634,7
124028,npp,1032,3597,25.5061016082764,31.3317699432373,121.556869506836,3670176,1032,2917,196611,3866787,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-29 18:29:07.792649,-72.46025569701486,61.7813004422384,51.285564498420065,2.518770150704339e-07,19.0,61.76,2.5331140255951103,61.75,20.3689,25.2933,30.4489,0.6044,15.3701,15.4147,15.4147,7
124210,npp,376,3027,8.25957489013672,31.3353652954102,121.544998168945,3670144,376,2436,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.99482387030231,47.070534639590704,40.418281101605636,0.006496836141352897,16.0,47.05,1.646109783506203,47.09,17.3031,21.4853,25.2575,0.7115,7.2515,5.8764,5.694229980362136,7
124210,npp,376,3028,14.3209104537964,31.3336601257324,121.552673339844,3670144,376,2436,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-07-30 18:10:24.584520,-74.99133274137363,47.10299516078745,40.44399301604964,0.006490668481567634,16.0,47.09,1.646109783506203,47.09,17.3031,21.4853,25.2575,0.7115,10.9337,10.1888,10.006802920340883,7
129800,npp,2057,1861,20.5901947021484,31.3376083374023,121.547088623047,3670144,2057,1435,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-08-01 17:32:49.262939,98.314406598359,10.033794941670466,8.874846680149492,0.11866619380652296,10.0,-10.03,1.0,-9.86,12.1389,14.8334,19.257,1.0305,21.0429,21.2186,17.891223045163763,7
130181,npp,564,679,26.1574020385742,31.335018157959,121.54907989502,3670144,566,460,196611,3866755,290,chn_shanghai_50_5,31.33749531,121.54585746,50,5,chn_shanghai,2012-08-03 16:55:03.270355,94.76327464776446,57.264840942485975,48.1449394822617,0.1129197717478355,4.0,-57.26,2.2013981571160284,-57.26,21.8179,26.8985,30.9455,0.5683,14.9494,14.8649,11.698651600125373,7
