lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.665,0.679,0.691
2,0.451,0.521,0.487
3,0.301,0.394,0.338
4,0.239,0.294,0.264
5,0.186,0.216,0.197
6,0.147,0.157,0.147
7,0.144,0.115,0.13
8,0.132,0.087,0.109
9,0.114,0.069,0.085
10,0.092,0.061,0.061
11,0.087,0.058,0.055
12,0.077,0.061,0.046
13,0.071,0.067,0.04
14,0.064,0.076,0.033
15,0.078,0.085,0.048
16,0.105,0.095,0.074
17,0.123,0.104,0.092
18,0.136,0.111,0.104
19,0.128,0.117,0.099
20,0.125,0.121,0.097
21,0.12,0.124,0.096
22,0.105,0.124,0.09
23,0.101,0.122,0.099
24,0.083,0.118,0.095
25,0.078,0.113,0.103
26,0.06,0.102,0.102
27,0.057,0.094,0.111
28,0.045,0.088,0.108
29,0.055,0.084,0.12
30,0.071,0.079,0.132
31,0.086,0.076,0.139
32,0.112,0.074,0.154
33,0.107,0.072,0.139
34,0.081,0.071,0.103
35,0.067,0.07,0.078
36,0.061,0.068,0.061
37,0.052,0.067,0.042
38,0.044,0.066,0.023
39,0.055,0.066,0.026
40,0.059,0.066,0.028
41,0.068,0.067,0.035
42,0.062,0.066,0.031
43,0.076,0.066,0.044
44,0.071,0.065,0.041
45,0.07,0.063,0.044
46,0.045,0.059,0.022
47,0.041,0.055,0.02
48,0.066,0.05,0.042
49,0.067,0.045,0.043
50,0.066,0.04,0.045
51,0.058,0.035,0.044
52,0.055,0.029,0.05
53,0.042,0.025,0.049
54,0.017,0.023,0.041
55,-0.009,0.021,0.034
56,-0.018,0.019,0.041
57,-0.013,0.017,0.055
58,-0.005,0.014,0.066
59,0.017,0.011,0.085
60,0.03,0.01,0.092
61,0.015,0.01,0.072
62,0.005,0.01,0.054
63,0.007,0.012,0.045
64,0.005,0.016,0.027
65,0.014,0.019,0.02
66,0.007,0.023,0.002
67,0.008,0.027,-0.008
68,0.026,0.031,0.003
69,0.05,0.035,0.022
70,0.057,0.037,0.026
71,0.048,0.04,0.017
72,0.063,0.044,0.03
73,0.049,0.048,0.017
74,0.056,0.051,0.023
75,0.07,0.053,0.035
76,0.058,0.054,0.029
77,0.045,0.054,0.018
78,0.051,0.051,0.025
79,0.052,0.047,0.026
80,0.052,0.043,0.027
81,0.047,0.039,0.03
82,0.033,0.036,0.03
83,0.023,0.033,0.034
84,0.024,0.03,0.051
85,0.005,0.025,0.05
86,0.013,0.019,0.069
87,0.002,0.013,0.068
88,0.003,0.007,0.071
89,0.009,0.0,0.076
90,0.006,-0.006,0.066
91,0.005,-0.011,0.055
92,-0.002,-0.015,0.038
93,-0.0,-0.018,0.024
94,-0.011,-0.019,0.001
95,-0.037,-0.02,-0.035
96,-0.037,-0.02,-0.047
97,-0.035,-0.019,-0.056
98,-0.02,-0.017,-0.048
99,-0.019,-0.014,-0.049
100,-0.013,-0.011,-0.043
101,0.002,-0.007,-0.029
102,0.011,-0.003,-0.022
103,-0.008,0.003,-0.038
104,-0.013,0.008,-0.042
105,-0.023,0.014,-0.051
106,-0.012,0.018,-0.04
107,0.008,0.022,-0.019
108,0.035,0.025,0.007
109,0.051,0.027,0.025
110,0.055,0.029,0.032
111,0.061,0.032,0.045
112,0.067,0.033,0.063
113,0.061,0.035,0.07
114,0.052,0.037,0.077
115,0.042,0.038,0.08
116,0.03,0.036,0.08
117,0.028,0.034,0.083
118,0.024,0.031,0.078
119,0.023,0.027,0.073
120,0.013,0.023,0.056
121,0.011,0.02,0.043
122,0.013,0.017,0.031
123,0.008,0.015,0.013
124,-0.001,0.012,-0.004
125,-0.015,0.01,-0.026
126,-0.016,0.007,-0.034
127,-0.02,0.004,-0.044
128,0.003,-0.0,-0.028
129,0.01,-0.003,-0.025
130,0.019,-0.006,-0.017
131,0.021,-0.007,-0.014
132,0.013,-0.007,-0.022
133,0.0,-0.007,-0.037
134,-0.015,-0.007,-0.051
135,-0.019,-0.007,-0.053
136,-0.025,-0.009,-0.059
137,-0.023,-0.01,-0.058
138,-0.002,-0.011,-0.038
139,0.02,-0.012,-0.016
140,0.008,-0.013,-0.022
141,-0.0,-0.013,-0.019
142,-0.009,-0.012,-0.013
143,-0.011,-0.011,0.002
144,-0.03,-0.01,0.002
145,-0.038,-0.009,0.008
146,-0.03,-0.007,0.023
147,-0.025,-0.006,0.031
148,-0.018,-0.005,0.035
149,-0.006,-0.004,0.042
150,-0.002,-0.004,0.037
151,0.011,-0.002,0.037
152,0.005,0.0,0.017
153,0.005,0.003,0.004
154,0.007,0.006,-0.004
155,0.008,0.008,-0.011
156,0.017,0.01,-0.01
157,0.014,0.011,-0.017
158,0.032,0.011,-0.003
159,0.038,0.01,0.003
160,0.031,0.009,-0.003
161,0.013,0.008,-0.02
162,0.005,0.008,-0.028
163,-0.003,0.007,-0.037
164,-0.014,0.006,-0.047
165,-0.018,0.005,-0.049
166,-0.012,0.003,-0.044
167,-0.0,0.001,-0.031
168,0.001,-0.002,-0.027
169,-0.01,-0.004,-0.031
170,0.004,-0.006,-0.009
171,0.015,-0.005,0.011
172,0.014,-0.004,0.022
173,-0.001,-0.002,0.022
174,-0.004,0.001,0.032
175,-0.016,0.005,0.031
176,-0.014,0.009,0.04
177,-0.013,0.013,0.044
178,0.005,0.017,0.06
179,0.009,0.02,0.058
180,0.005,0.023,0.045
181,0.029,0.024,0.052
182,0.045,0.025,0.051
183,0.045,0.026,0.038
184,0.048,0.025,0.03
185,0.033,0.023,0.007
186,0.035,0.021,0.002
187,0.025,0.018,-0.011
188,0.027,0.016,-0.011
189,0.028,0.014,-0.01
190,0.04,0.012,-0.001
191,0.042,0.01,-0.0
192,0.019,0.008,-0.024
193,-0.009,0.006,-0.047
194,-0.01,0.004,-0.045
195,-0.032,0.003,-0.063
196,-0.04,0.001,-0.069
197,-0.043,-0.003,-0.068
198,-0.043,-0.006,-0.063
199,-0.047,-0.01,-0.058
200,-0.03,-0.013,-0.03
201,-0.006,-0.016,0.005
202,0.007,-0.018,0.031
203,0.022,-0.019,0.058
204,0.017,-0.019,0.063
205,0.015,-0.018,0.067
206,0.015,-0.015,0.069
207,0.008,-0.013,0.063
208,0.004,-0.01,0.056
209,-0.012,-0.007,0.034
210,-0.018,-0.003,0.017
211,-0.013,0.002,0.007
212,-0.012,0.006,-0.007
213,-0.005,0.011,-0.014
214,-0.003,0.016,-0.022
215,-0.008,0.02,-0.033
216,-0.017,0.022,-0.044
217,-0.007,0.022,-0.037
218,0.006,0.022,-0.026
219,0.031,0.021,-0.005
220,0.039,0.019,0.001
221,0.048,0.016,0.008
222,0.05,0.014,0.012
223,0.057,0.013,0.02
224,0.053,0.014,0.02
225,0.041,0.016,0.013
226,0.038,0.018,0.013
227,0.026,0.02,0.005
228,0.013,0.022,-0.002
229,0.003,0.024,-0.001
230,0.001,0.024,0.009
231,0.001,0.024,0.019
232,-0.003,0.023,0.025
233,-0.015,0.022,0.025
234,-0.018,0.02,0.033
235,-0.015,0.019,0.043
236,-0.011,0.017,0.049
237,0.001,0.015,0.059
238,0.021,0.012,0.071
239,0.043,0.009,0.079
240,0.046,0.006,0.068
241,0.05,0.004,0.056
242,0.055,0.004,0.048
243,0.052,0.004,0.033
244,0.046,0.004,0.018
245,0.028,0.005,-0.003
246,-0.006,0.007,-0.038
247,-0.026,0.008,-0.057
248,-0.035,0.008,-0.066
249,-0.036,0.007,-0.069
250,-0.033,0.006,-0.067
251,-0.024,0.004,-0.06
252,-0.021,0.001,-0.058
253,-0.013,-0.002,-0.049
254,-0.005,-0.005,-0.039
255,-0.009,-0.007,-0.04
256,-0.003,-0.009,-0.031
257,-0.003,-0.012,-0.026
258,0.003,-0.014,-0.013
259,0.009,-0.015,0.004
260,0.021,-0.016,0.026
261,0.02,-0.017,0.036
262,0.011,-0.016,0.04
263,-0.003,-0.016,0.038
264,-0.016,-0.015,0.033
265,-0.026,-0.015,0.029
266,-0.033,-0.015,0.025
267,-0.038,-0.015,0.019
268,-0.053,-0.017,-0.002
269,-0.049,-0.019,-0.01
270,-0.041,-0.022,-0.018
271,-0.02,-0.026,-0.013
272,-0.004,-0.028,-0.011
273,-0.018,-0.028,-0.032
274,-0.014,-0.027,-0.031
275,-0.018,-0.026,-0.035
276,-0.021,-0.023,-0.04
277,-0.03,-0.02,-0.049
278,-0.031,-0.017,-0.05
279,-0.02,-0.014,-0.04
280,-0.007,-0.011,-0.031
281,-0.016,-0.008,-0.042
282,-0.0,-0.006,-0.029
283,-0.007,-0.003,-0.036
284,0.007,0.0,-0.022
285,-0.002,0.003,-0.03
286,0.007,0.005,-0.02
287,0.011,0.006,-0.009
288,0.007,0.005,-0.004
289,-0.001,0.005,0.0
290,0.013,0.003,0.023
291,0.021,0.002,0.043
292,0.021,-0.001,0.056
293,0.014,-0.004,0.058
294,0.002,-0.007,0.054
295,-0.002,-0.009,0.056
296,-0.029,-0.01,0.033
297,-0.04,-0.011,0.02
298,-0.035,-0.012,0.017
299,-0.021,-0.013,0.016
300,-0.027,-0.014,-0.005
301,-0.015,-0.014,-0.008
302,-0.008,-0.015,-0.014
303,-0.002,-0.016,-0.019
304,-0.013,-0.017,-0.033
305,-0.013,-0.017,-0.036
306,-0.033,-0.017,-0.056
307,-0.035,-0.017,-0.057
308,-0.044,-0.018,-0.067
309,-0.029,-0.018,-0.055
310,-0.004,-0.018,-0.035
311,0.004,-0.018,-0.03
312,-0.011,-0.018,-0.044
313,-0.008,-0.018,-0.039
314,0.013,-0.018,-0.018
315,0.016,-0.016,-0.011
316,0.019,-0.015,-0.003
317,-0.002,-0.015,-0.014
318,-0.025,-0.015,-0.023
319,-0.042,-0.015,-0.029
320,-0.044,-0.015,-0.021
321,-0.045,-0.015,-0.01
322,-0.048,-0.015,-0.0
323,-0.03,-0.014,0.026
324,-0.02,-0.013,0.041
325,-0.011,-0.012,0.051
326,-0.001,-0.01,0.061
327,0.004,-0.009,0.061
328,-0.004,-0.008,0.044
329,-0.015,-0.007,0.018
330,0.001,-0.007,0.015
331,0.01,-0.007,0.009
332,0.017,-0.007,0.003
333,0.003,-0.006,-0.018
334,0.009,-0.003,-0.017
335,0.013,0.0,-0.013
336,0.011,0.003,-0.012
337,-0.003,0.005,-0.022
338,-0.016,0.008,-0.034
339,-0.01,0.01,-0.033
340,-0.003,0.01,-0.03
341,0.009,0.01,-0.023
342,-0.004,0.009,-0.038
343,-0.001,0.008,-0.036
344,0.012,0.007,-0.023
345,0.007,0.006,-0.022
346,0.01,0.006,-0.01
347,0.012,0.005,0.002
348,-0.001,0.006,0.003
349,-0.006,0.006,0.009
350,0.011,0.005,0.036
351,0.014,0.002,0.05
352,0.017,-0.001,0.063
353,0.021,-0.004,0.077
354,0.02,-0.006,0.082
355,0.009,-0.007,0.075
356,-0.011,-0.008,0.054
357,-0.032,-0.009,0.026
358,-0.036,-0.01,0.009
359,-0.029,-0.01,-0.002
360,-0.016,-0.01,-0.008
361,-0.006,-0.011,-0.013
362,-0.008,-0.011,-0.025
363,-0.005,-0.011,-0.032
364,-0.019,-0.01,-0.05
365,-0.024,-0.01,-0.057
366,-0.028,-0.009,-0.059
367,-0.027,-0.009,-0.055
368,-0.016,-0.007,-0.043
369,-0.011,-0.006,-0.038
370,-0.008,-0.006,-0.035
371,-0.004,-0.006,-0.03
372,0.009,-0.007,-0.018
373,0.042,-0.007,0.011
374,0.046,-0.006,0.014
375,0.028,-0.004,0.002
376,-0.004,-0.004,-0.019
377,-0.018,-0.005,-0.02
378,-0.025,-0.006,-0.014
379,-0.015,-0.007,0.01
380,-0.012,-0.008,0.029
381,-0.02,-0.009,0.035
382,-0.024,-0.01,0.041
383,-0.028,-0.011,0.044
384,-0.019,-0.013,0.054
385,-0.025,-0.014,0.045
386,-0.02,-0.014,0.043
387,-0.012,-0.015,0.04
388,-0.01,-0.016,0.029
389,-0.016,-0.017,0.005
390,-0.028,-0.017,-0.023
391,-0.011,-0.018,-0.02
392,-0.006,-0.018,-0.027
393,-0.002,-0.018,-0.032
394,-0.001,-0.019,-0.035
395,0.0,-0.019,-0.035
396,-0.026,-0.02,-0.057
397,-0.045,-0.021,-0.072
398,-0.043,-0.022,-0.069
399,-0.023,-0.023,-0.049
400,-0.013,-0.025,-0.04
