lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.623,0.65,0.628
2,0.384,0.482,0.392
3,0.248,0.345,0.256
4,0.176,0.236,0.181
5,0.126,0.151,0.13
6,0.099,0.086,0.102
7,0.063,0.038,0.067
8,0.044,0.005,0.046
9,0.044,-0.016,0.043
10,0.027,-0.027,0.024
11,0.008,-0.03,0.003
12,0.01,-0.027,0.004
13,0.002,-0.02,-0.003
14,-0.003,-0.01,-0.008
15,-0.008,0.002,-0.012
16,0.005,0.015,0.001
17,0.003,0.028,-0.002
18,-0.004,0.04,-0.01
19,0.012,0.05,0.006
20,0.047,0.059,0.042
21,0.052,0.066,0.049
22,0.055,0.071,0.055
23,0.052,0.073,0.055
24,0.057,0.073,0.061
25,0.061,0.071,0.068
26,0.069,0.06,0.079
27,0.06,0.051,0.072
28,0.067,0.046,0.08
29,0.069,0.043,0.081
30,0.052,0.039,0.065
31,0.047,0.036,0.06
32,0.047,0.032,0.059
33,0.026,0.029,0.038
34,0.007,0.027,0.018
35,-0.002,0.023,0.009
36,0.002,0.018,0.011
37,-0.015,0.014,-0.008
38,-0.011,0.01,-0.008
39,-0.023,0.006,-0.021
40,-0.029,0.002,-0.029
41,-0.022,-0.001,-0.024
42,-0.004,-0.002,-0.006
43,-0.007,-0.003,-0.01
44,-0.002,-0.003,-0.007
45,0.001,-0.001,-0.004
46,0.017,-0.001,0.01
47,0.033,-0.002,0.026
48,0.043,-0.002,0.035
49,0.045,-0.002,0.039
50,0.03,-0.003,0.027
51,-0.001,-0.004,0.001
52,-0.025,-0.005,-0.021
53,-0.014,-0.006,-0.008
54,-0.012,-0.006,-0.004
55,-0.028,-0.007,-0.018
56,-0.034,-0.007,-0.023
57,-0.024,-0.008,-0.012
58,-0.017,-0.009,-0.005
59,0.004,-0.009,0.015
60,-0.003,-0.009,0.009
61,-0.009,-0.008,0.003
62,-0.01,-0.007,0.001
63,-0.003,-0.005,0.006
64,-0.02,-0.004,-0.012
65,-0.034,-0.002,-0.028
66,-0.028,0.001,-0.023
67,-0.008,0.003,-0.007
68,0.0,0.003,-0.002
69,0.014,0.004,0.009
70,0.032,0.005,0.025
71,0.035,0.006,0.028
72,0.028,0.006,0.02
73,0.039,0.006,0.031
74,0.039,0.005,0.03
75,0.026,0.003,0.016
76,0.003,0.001,-0.007
77,-0.01,0.0,-0.021
78,-0.012,-0.0,-0.024
79,-0.006,-0.001,-0.016
80,-0.015,-0.001,-0.021
81,-0.018,-0.001,-0.021
82,-0.041,-0.001,-0.042
83,-0.04,-0.003,-0.039
84,-0.036,-0.007,-0.033
85,-0.04,-0.011,-0.034
86,-0.027,-0.015,-0.02
87,-0.021,-0.02,-0.011
88,-0.023,-0.024,-0.012
89,-0.007,-0.029,0.004
90,0.014,-0.033,0.026
91,0.008,-0.037,0.02
92,0.008,-0.041,0.018
93,-0.015,-0.044,-0.006
94,-0.025,-0.046,-0.018
95,-0.02,-0.048,-0.015
96,-0.052,-0.05,-0.047
97,-0.061,-0.052,-0.059
98,-0.069,-0.053,-0.069
99,-0.087,-0.055,-0.091
100,-0.1,-0.056,-0.106
101,-0.087,-0.057,-0.096
102,-0.083,-0.055,-0.094
103,-0.089,-0.052,-0.101
104,-0.079,-0.049,-0.093
105,-0.044,-0.044,-0.061
106,-0.022,-0.04,-0.041
107,-0.009,-0.035,-0.028
108,-0.012,-0.029,-0.028
109,-0.034,-0.023,-0.045
110,-0.034,-0.016,-0.04
111,-0.006,-0.009,-0.009
112,0.011,-0.002,0.011
113,0.023,0.005,0.026
114,0.035,0.012,0.039
115,0.04,0.018,0.047
116,0.025,0.021,0.036
117,0.027,0.023,0.038
118,0.033,0.022,0.046
119,0.031,0.021,0.044
120,0.02,0.019,0.032
121,0.027,0.014,0.038
122,0.022,0.01,0.031
123,0.015,0.006,0.022
124,-0.001,0.001,0.005
125,-0.03,-0.004,-0.026
126,-0.043,-0.008,-0.041
127,-0.028,-0.012,-0.031
128,-0.024,-0.015,-0.031
129,-0.019,-0.016,-0.028
130,-0.01,-0.016,-0.022
131,-0.012,-0.016,-0.025
132,-0.019,-0.016,-0.033
133,-0.025,-0.015,-0.04
134,-0.029,-0.014,-0.044
135,-0.021,-0.011,-0.036
136,-0.02,-0.007,-0.034
137,-0.013,-0.002,-0.026
138,0.0,0.002,-0.01
139,0.014,0.007,0.006
140,0.025,0.01,0.019
141,0.026,0.013,0.023
142,0.027,0.014,0.026
143,0.018,0.014,0.02
144,0.029,0.013,0.032
145,0.021,0.011,0.028
146,0.019,0.009,0.028
147,0.017,0.006,0.027
148,0.021,0.004,0.03
149,0.023,0.001,0.032
150,0.024,-0.002,0.033
151,0.001,-0.003,0.01
152,-0.016,-0.003,-0.01
153,-0.028,-0.003,-0.023
154,-0.019,-0.003,-0.016
155,-0.029,-0.003,-0.028
156,-0.021,-0.003,-0.024
157,-0.025,-0.003,-0.029
158,-0.03,-0.001,-0.035
159,-0.038,0.001,-0.045
160,-0.023,0.003,-0.033
161,-0.011,0.007,-0.023
162,-0.004,0.01,-0.017
163,0.01,0.013,-0.006
164,0.039,0.014,0.023
165,0.059,0.015,0.043
166,0.076,0.014,0.061
167,0.056,0.012,0.042
168,0.04,0.009,0.03
169,0.029,0.007,0.022
170,0.023,0.005,0.019
171,0.009,0.002,0.009
172,-0.006,0.0,-0.004
173,-0.008,-0.002,-0.004
174,-0.016,-0.005,-0.01
175,-0.027,-0.008,-0.019
176,-0.03,-0.012,-0.021
177,-0.015,-0.016,-0.005
178,-0.013,-0.019,-0.002
179,-0.046,-0.02,-0.035
180,-0.057,-0.02,-0.047
181,-0.055,-0.018,-0.047
182,-0.049,-0.017,-0.041
183,-0.042,-0.014,-0.035
184,-0.032,-0.011,-0.028
185,-0.011,-0.006,-0.011
186,0.02,-0.0,0.016
187,0.035,0.007,0.026
188,0.053,0.015,0.042
189,0.054,0.022,0.041
190,0.067,0.028,0.051
191,0.046,0.033,0.029
192,0.041,0.036,0.023
193,0.03,0.039,0.014
194,0.032,0.042,0.016
195,0.037,0.043,0.023
196,0.042,0.043,0.03
197,0.055,0.043,0.046
198,0.063,0.043,0.056
199,0.052,0.041,0.048
200,0.035,0.039,0.034
201,0.027,0.037,0.028
202,0.006,0.034,0.01
203,-0.009,0.03,-0.003
204,-0.0,0.024,0.009
205,0.01,0.019,0.02
206,0.03,0.013,0.041
207,0.007,0.007,0.017
208,0.005,0.001,0.016
209,-0.006,-0.003,0.004
210,-0.008,-0.006,0.001
211,-0.003,-0.01,0.003
212,0.012,-0.013,0.017
213,0.009,-0.017,0.013
214,-0.001,-0.022,-0.001
215,-0.018,-0.026,-0.022
216,-0.031,-0.031,-0.038
217,-0.025,-0.035,-0.036
218,-0.037,-0.038,-0.05
219,-0.028,-0.04,-0.043
220,-0.05,-0.041,-0.066
221,-0.062,-0.04,-0.077
222,-0.056,-0.037,-0.071
223,-0.058,-0.034,-0.072
224,-0.061,-0.03,-0.074
225,-0.046,-0.026,-0.058
226,-0.032,-0.022,-0.042
227,-0.02,-0.017,-0.026
228,0.003,-0.011,-0.0
229,-0.0,-0.004,0.0
230,0.003,0.003,0.007
231,0.007,0.009,0.012
232,0.003,0.012,0.009
233,-0.007,0.015,0.0
234,0.014,0.018,0.022
235,0.038,0.019,0.046
236,0.043,0.02,0.052
237,0.058,0.02,0.067
238,0.046,0.017,0.056
239,0.049,0.013,0.059
240,0.045,0.008,0.054
241,0.037,0.003,0.043
242,0.014,-0.002,0.018
243,-0.01,-0.007,-0.008
244,-0.03,-0.011,-0.03
245,-0.051,-0.017,-0.055
246,-0.064,-0.022,-0.072
247,-0.06,-0.026,-0.071
248,-0.048,-0.03,-0.06
249,-0.058,-0.033,-0.071
250,-0.065,-0.036,-0.077
251,-0.065,-0.037,-0.077
252,-0.051,-0.038,-0.064
253,-0.056,-0.037,-0.068
254,-0.04,-0.037,-0.05
255,-0.002,-0.036,-0.013
256,-0.004,-0.035,-0.013
257,-0.023,-0.033,-0.029
258,-0.008,-0.031,-0.011
259,-0.0,-0.027,0.0
260,0.003,-0.022,0.005
261,0.014,-0.019,0.018
262,0.009,-0.016,0.016
263,-0.011,-0.013,-0.003
264,-0.018,-0.01,-0.009
265,-0.031,-0.008,-0.02
266,-0.034,-0.006,-0.023
267,-0.032,-0.006,-0.022
268,-0.02,-0.007,-0.011
269,-0.011,-0.007,-0.004
270,-0.013,-0.007,-0.009
271,-0.009,-0.007,-0.007
272,0.006,-0.006,0.007
273,-0.006,-0.006,-0.005
274,-0.02,-0.006,-0.021
275,-0.023,-0.007,-0.028
276,-0.014,-0.006,-0.023
277,-0.006,-0.005,-0.017
278,0.005,-0.004,-0.007
279,0.018,-0.002,0.006
280,0.009,-0.001,-0.003
281,0.012,-0.002,0.0
282,-0.005,-0.004,-0.016
283,-0.008,-0.006,-0.018
284,0.001,-0.008,-0.009
285,0.004,-0.011,-0.003
286,-0.013,-0.015,-0.017
287,-0.03,-0.021,-0.029
288,-0.03,-0.027,-0.027
289,-0.033,-0.033,-0.028
290,-0.021,-0.038,-0.015
291,-0.029,-0.043,-0.022
292,-0.043,-0.047,-0.034
293,-0.066,-0.049,-0.056
294,-0.065,-0.051,-0.055
295,-0.059,-0.053,-0.048
296,-0.047,-0.054,-0.037
297,-0.061,-0.055,-0.051
298,-0.051,-0.056,-0.041
299,-0.072,-0.055,-0.065
300,-0.077,-0.052,-0.072
301,-0.07,-0.047,-0.065
302,-0.065,-0.041,-0.062
303,-0.047,-0.035,-0.047
304,-0.024,-0.029,-0.028
305,-0.007,-0.024,-0.014
306,-0.011,-0.019,-0.02
307,-0.017,-0.015,-0.027
308,0.0,-0.01,-0.009
309,0.023,-0.005,0.014
310,0.03,-0.001,0.022
311,0.016,0.003,0.008
312,0.011,0.007,0.004
313,0.008,0.01,0.001
314,0.026,0.013,0.019
315,0.016,0.015,0.011
316,-0.002,0.017,-0.005
317,0.005,0.017,0.005
318,0.031,0.017,0.034
319,0.027,0.017,0.033
320,0.025,0.017,0.033
321,0.008,0.016,0.017
322,-0.01,0.014,0.001
323,-0.023,0.011,-0.01
324,-0.023,0.008,-0.009
325,-0.013,0.006,0.002
326,0.008,0.005,0.023
327,0.029,0.004,0.044
328,0.028,0.004,0.041
329,0.036,0.005,0.047
330,0.022,0.005,0.031
331,0.01,0.005,0.018
332,0.006,0.006,0.011
333,-0.0,0.007,0.003
334,-0.0,0.009,0.0
335,0.003,0.011,0.001
336,0.012,0.012,0.008
337,0.005,0.013,-0.001
338,0.006,0.014,-0.001
339,0.005,0.016,-0.003
340,0.003,0.017,-0.006
341,0.008,0.018,-0.001
342,0.018,0.02,0.008
343,0.026,0.021,0.016
344,0.029,0.022,0.021
345,0.029,0.022,0.025
346,0.045,0.022,0.044
347,0.048,0.023,0.05
348,0.01,0.024,0.015
349,0.017,0.024,0.024
350,0.032,0.026,0.04
351,0.023,0.027,0.033
352,0.03,0.028,0.042
353,0.021,0.028,0.033
354,0.024,0.028,0.038
355,0.027,0.026,0.041
356,0.022,0.024,0.036
357,0.018,0.022,0.031
358,0.003,0.02,0.014
359,0.017,0.017,0.025
360,0.028,0.015,0.034
361,0.03,0.013,0.034
362,0.02,0.012,0.021
363,0.023,0.011,0.02
364,0.008,0.011,0.002
365,0.01,0.011,0.001
366,0.01,0.011,0.002
367,0.008,0.012,-0.0
368,-0.005,0.014,-0.012
369,0.002,0.015,-0.004
370,-0.001,0.016,-0.005
371,0.013,0.018,0.008
372,0.022,0.018,0.016
373,0.023,0.017,0.017
374,0.002,0.018,-0.003
375,0.011,0.019,0.008
376,0.018,0.02,0.018
377,0.029,0.02,0.03
378,0.031,0.02,0.034
379,0.035,0.02,0.038
380,0.037,0.02,0.042
381,0.03,0.019,0.038
382,0.027,0.018,0.036
383,0.025,0.016,0.036
384,0.008,0.014,0.019
385,-0.002,0.011,0.01
386,-0.011,0.008,0.001
387,-0.005,0.005,0.006
388,-0.011,0.002,-0.001
389,-0.003,-0.001,0.005
390,-0.002,-0.004,0.005
391,-0.012,-0.007,-0.007
392,-0.015,-0.009,-0.011
393,-0.002,-0.011,-0.002
394,-0.002,-0.012,-0.005
395,0.003,-0.011,-0.001
396,0.004,-0.009,0.0
397,-0.004,-0.005,-0.007
398,-0.016,0.001,-0.018
399,0.0,0.01,-0.003
400,0.028,0.022,0.025
