gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102464,npp,2787,672,13.9827699661255,31.3452167510986,121.371528625488,3670176,2789,454,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-04-13 16:56:08.682220,94.65903062588119,57.433007562437496,48.26876379997259,4.9132332196079994e-05,4.0,-57.43,2.2013981571160284,-57.75,15.4567,17.2217,21.6563,0.6414,9.5752,8.969,7
102715,npp,302,2634,14.1191396713257,31.3425350189209,121.37476348877,3670176,301,2125,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-04-15 17:58:57.914346,-75.66649268702719,32.135954384882325,28.102779092472428,7.126646943877965e-07,14.0,32.11,1.2365102219381485,31.62,11.3946,13.8563,15.2794,0.7972,11.2591,11.256,7
102835,npp,2670,2051,13.6959543228149,31.3429889678955,121.371429443359,3670176,2670,1618,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-04-16 17:40:09.343907,-49.724108423143576,1.245297922032596,1.102748515673226,3.5960900354234256e-12,11.0,1.02,1.0,0.3,9.9361,11.0465,13.532,1.0,13.696,13.696,7
103201,npp,2428,3404,4.36962747573853,31.3442516326904,121.373428344727,3670176,2427,2752,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-04-19 18:23:55.784165,-73.16358483971635,57.49990571602327,48.321983519121225,6.005179348641938e-18,18.0,57.48,2.2013981571160284,57.19,14.7764,17.4114,19.2426,0.6344,5.1222,2.7723,7
103440,npp,1063,2247,15.1548051834106,31.3382148742676,121.375778198242,3670176,1063,1804,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-04-21 17:46:23.983857,-76.62317683087618,12.333338570587639,10.903510726323566,5.740141833492944e-25,12.0,12.3,1.015504800579495,11.51,10.7322,12.0736,14.525,0.9149,14.0807,13.8657,7
103919,npp,120,3022,16.8925800323486,31.343635559082,121.377052307129,3670176,120,2432,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-04-25 18:11:23.667689,-74.9667383887893,46.90979161814235,40.295614288704506,3.66382856318157e-21,16.0,46.89,1.646109783506203,46.38,13.9043,14.9851,17.237,0.7372,12.2053,12.4527,7
104036,npp,2504,2439,15.5615158081055,31.3408985137939,121.37474822998,3670176,2504,1975,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-04-26 17:52:36.888021,-76.74679602656116,22.78325752756752,20.055675759547338,9.424191073679839e-19,13.0,22.77,1.0837787002826917,21.93,11.0016,12.9464,15.4505,0.8533,13.4595,13.2779,7
104154,npp,1790,1854,16.3893222808838,31.3404235839844,121.374786376953,3670176,1790,1429,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-04-27 17:33:46.547253,96.24371437022735,10.451336906052969,9.243996666467384,4.09527846929451e-15,10.0,-10.44,1.0,-11.01,10.3416,12.6477,16.643,0.8734,14.7881,14.3144,7
107910,npp,2734,3773,18.2728729248047,31.3411121368408,121.371910095215,3670176,2731,3041,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.50772968527296,65.17274313853717,53.491523164464056,0.00040203318305136193,20.0,65.15,2.898275349237888,64.97,15.4911,17.6458,19.7506,0.626,11.2629,11.4391,7
107910,npp,2734,3775,21.5310840606689,31.3367366790771,121.387481689453,3670176,2731,3041,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-15 18:36:04.803803,-71.50006682127012,65.20999603968296,53.51479743434891,0.0004030598484199408,20.0,65.19,2.898275349237888,64.97,15.4911,17.6458,19.7506,0.626,12.3871,13.4788,7
108077,npp,2079,3210,16.6211757659912,31.3393039703369,121.377586364746,3670176,2077,2553,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.90830625740719,52.51560683130862,44.646680201956286,3.025182344804682e-06,17.0,52.49,1.9513309067639726,52.24,14.8342,16.6212,18.0077,0.6646,11.0465,11.0465,7
108077,npp,2079,3211,17.5479431152344,31.3375587463379,121.384902954102,3670176,2077,2553,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-16 18:17:21.595306,-73.9049601228521,52.54226375156805,44.66687004483008,3.047330375794808e-06,17.0,52.52,1.9513309067639726,52.24,14.8342,16.6212,18.0077,0.6646,11.5215,11.6625,7
108255,npp,1396,2629,13.6672163009644,31.3433322906494,121.376945495605,3670176,1397,2121,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-17 17:58:36.610276,-76.9081386436692,31.908936356752392,27.910260959336497,1.5755670619930352e-11,14.0,31.89,1.2365102219381485,31.62,11.3946,13.8563,15.2794,0.7972,10.8936,10.8958,7
108788,npp,1064,3958,16.5035362243652,31.3424205780029,121.374122619629,3670176,1064,3147,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-20 18:42:14.225941,-71.00458924885635,68.31567227872627,55.381017269946156,6.026538206152747e-20,21.0,68.29,3.3166247903554,68.15,15.1358,17.4457,19.7829,0.6332,10.7625,10.45,7
108788,npp,1064,3961,25.8614253997803,31.3357162475586,121.397010803223,3670176,1064,3147,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-20 18:42:14.225941,-70.9929352126078,68.36431577672357,55.409015499023546,6.085212311580256e-20,21.0,68.33,3.3166247903554,68.15,15.1358,17.4457,19.7829,0.6332,13.584,16.3753,7
108962,npp,418,3398,15.9657096862793,31.34206199646,121.374443054199,3670176,421,2747,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.63801107052576,57.35567010841905,48.21969115518637,1.1006760186891376e-21,18.0,57.33,2.2013981571160284,57.19,14.7764,17.4114,19.2426,0.6344,10.3898,10.1294,7
108962,npp,418,3399,15.7570304870605,31.340181350708,121.38207244873,3670176,421,2747,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-21 18:23:32.795808,-73.63429237025964,57.37955960888333,48.23681691361473,1.1025579535448943e-21,18.0,57.36,2.2013981571160284,57.19,14.7764,17.4114,19.2426,0.6344,10.295,9.997,7
109829,npp,2916,469,17.8454360961914,31.3391551971436,121.375816345215,3670176,2918,278,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-26 16:49:17.557851,93.78671095436744,61.97563713769615,51.41341794484583,1.1871505962388113e-15,3.0,-61.97,2.5331140255951103,-62.14,15.6839,18.0412,21.3324,0.6123,10.9692,10.9267,7
109841,npp,1839,3583,17.2950077056885,31.3423595428467,121.377479553223,3670176,1844,2908,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.41695003614024,61.49056262725766,51.09526726630821,6.683512108082969e-22,19.0,61.47,2.5331140255951103,61.32,14.8213,16.5058,18.2576,0.6692,11.3581,11.5747,7
109841,npp,1839,3584,17.5585536956787,31.3403301239014,121.385101318359,3670176,1844,2908,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-05-26 18:29:40.381428,-72.41321215659609,61.51136450572248,51.10926526333197,6.652417894809956e-22,19.0,61.49,2.5331140255951103,61.32,14.8213,16.5058,18.2576,0.6692,11.4621,11.7511,7
114365,npp,2550,1249,14.3283462524414,31.3437461853027,121.378402709961,3670176,2551,930,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-06-15 17:14:07.839474,96.67962935438274,39.82569793386017,34.546670419815094,1.244246704464576e-10,7.0,-39.83,1.4276677814245327,-39.79,12.3241,14.1966,16.85,0.7781,11.1388,11.149,7
114943,npp,901,1444,11.0351066589355,31.3425388336182,121.375350952148,3670176,902,1084,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-06-20 17:20:19.100864,98.06101251002647,31.685626748109666,27.715457650693132,2.7806402058445808e-24,8.0,-31.71,1.2365102219381485,-31.425,11.6051,13.3653,16.3522,0.8265,9.162,9.1206,7
114943,npp,901,1445,16.5241432189941,31.3416061401367,121.383125305176,3670176,902,1084,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-06-20 17:20:19.100864,98.06523401204139,31.640800689959935,27.67730359981431,2.780990650805088e-24,8.0,-31.67,1.2365102219381485,-31.425,11.6051,13.3653,16.3522,0.8265,13.6012,13.6573,7
122051,npp,2983,655,13.407114982605,31.3448886871338,121.372009277344,3670176,2984,438,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-07-18 16:55:02.208531,94.56207402743428,57.85088580055722,48.56108864019446,1.2989871422714833e-24,4.0,-57.84,2.2013981571160284,-57.75,15.4567,17.2217,21.6563,0.6414,9.3137,8.5998,7
122063,npp,1848,3759,11.4013843536377,31.340274810791,121.371124267578,3670176,1848,3032,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.85635614558382,64.9249365448246,53.32665713936952,6.888372797332208e-20,20.0,64.89,2.898275349237888,64.97,15.4911,17.6458,19.7506,0.626,8.892,7.1374,7
122063,npp,1848,3761,11.5352268218994,31.3360042572021,121.386528015137,3670176,1848,3032,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-07-18 18:35:21.473329,-71.84863561987156,64.96206845015394,53.34997921538581,6.93474266872765e-20,20.0,64.93,2.898275349237888,64.97,15.4911,17.6458,19.7506,0.626,8.9382,7.2212,7
122591,npp,2883,2035,7.7256064414978,31.3426456451416,121.377662658691,3670176,2883,1601,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-07-21 17:39:06.523844,-122.83233991243725,0.16183097270833607,0.14329323750377174,2.032994287979076e-27,11.0,0.24,1.0,0.3,9.9361,11.0465,13.532,1.0,7.7256,7.7256,7
123312,npp,1992,2811,8.60518360137939,31.3426151275635,121.371429443359,3670176,1992,2264,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.6922234796623,39.46201178813122,34.24871208208663,1.2139443119523885e-23,15.0,39.46,1.4276677814245327,39.61,11.3089,13.9798,16.0227,0.7902,7.2819,6.7996,7
123312,npp,1992,2812,10.7223415374756,31.3410701751709,121.378875732422,3670176,1992,2264,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-07-25 18:04:09.826337,-75.68924677234823,39.49967462863283,34.27985828305395,1.2078354155604267e-23,15.0,39.49,1.4276677814245327,39.61,11.3089,13.9798,16.0227,0.7902,8.7649,8.4726,7
124028,npp,1037,3575,13.4872045516968,31.3436260223389,121.376670837402,3670176,1035,2901,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.36297073960212,61.324191617608754,50.97830322501602,2.929633432449495e-07,19.0,61.3,2.5331140255951103,61.32,14.8213,16.5058,18.2576,0.6692,9.8549,9.0263,7
124028,npp,1037,3576,13.1228561401367,31.3416233062744,121.384231567383,3670176,1035,2901,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-07-29 18:29:07.792649,-72.3593523572946,61.34493328617994,50.99229896742899,2.912827990294184e-07,19.0,61.32,2.5331140255951103,61.32,14.8213,16.5058,18.2576,0.6692,9.711,8.7825,7
132552,npp,330,2426,8.73912811279297,31.340217590332,121.378524780273,3670176,330,1963,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-08-16 17:51:37.115862,-77.40016338596928,22.095649867315444,19.457298176960023,1.192851832987585e-21,13.0,22.08,1.0837787002826917,21.93,11.0016,12.9464,15.4505,0.8533,7.1645,7.4567,7
134009,npp,2674,854,12.2908124923706,31.3402194976807,121.374145507812,3670176,2676,644,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-08-24 17:01:19.130045,95.65881957537316,52.72240366906069,44.79882395373879,1.9507611573783244e-16,5.0,-52.72,1.9513309067639726,-52.7,12.8183,16.5255,19.0133,0.6685,8.8764,8.2158,7
134009,npp,2674,855,14.4564599990845,31.3395767211914,121.381782531738,3670176,2676,644,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-08-24 17:01:19.130045,95.6628411831274,52.695652936356375,44.778601714992,1.9385070282319114e-16,5.0,-52.7,1.9513309067639726,-52.7,12.8183,16.5255,19.0133,0.6685,9.9862,9.6635,7
134023,npp,1490,3951,6.84311676025391,31.3429985046387,121.373916625977,3670176,1493,3143,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-08-24 18:41:33.058321,-71.26399206893788,68.19457975960749,55.31042965787383,3.2327571332595578e-24,21.0,68.17,3.3166247903554,68.15,15.1358,17.4457,19.7829,0.6332,7.8497,4.333,7
134023,npp,1490,3954,10.3348627090454,31.3364086151123,121.396636962891,3670176,1493,3143,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-08-24 18:41:33.058321,-71.25228775952283,68.2430472806638,55.33842489415044,3.186260784542153e-24,21.0,68.22,3.3166247903554,68.15,15.1358,17.4457,19.7829,0.6332,8.9025,6.544,7
137196,npp,2471,266,19.0010643005371,31.3409557342529,121.376617431641,3670176,2472,138,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-09-10 16:42:15.775366,92.8031467192827,65.8776000134857,53.91966695598839,9.686429224030257e-05,2.0,-65.86,3.0,-65.83,16.734,19.4571,21.6088,0.5677,10.8945,10.7876,7
138162,npp,888,460,15.3715505599976,31.3421077728271,121.371032714844,3670176,888,271,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-09-15 16:48:32.362793,93.66644221282294,62.16489855344512,51.54072976682739,1.30044475009053e-29,3.0,-62.16,2.5331140255951103,-62.14,15.6839,18.0412,21.3324,0.6123,9.9926,9.4119,7
138174,npp,2870,3576,16.4289970397949,31.3413753509521,121.377449035645,3670176,2871,2902,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-09-15 18:28:56.966969,-72.59180882449415,61.33367121894216,50.99056482895042,1.3790126972834482e-24,19.0,61.32,2.5331140255951103,61.32,14.8213,16.5058,18.2576,0.6692,11.0162,10.9951,7
138367,npp,2208,3005,14.4285707473755,31.341968536377,121.376472473145,3670176,2211,2420,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-09-16 18:10:11.992590,-74.37728154583891,46.35874936610645,39.85632538654268,3.673909327324226e-29,16.0,46.34,1.646109783506203,46.38,13.9043,14.9851,17.237,0.7372,10.7084,10.6363,7
138367,npp,2208,3006,16.94753074646,31.3402900695801,121.383949279785,3670176,2211,2420,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-09-16 18:10:11.992590,-74.37436542647637,46.39099915253812,39.88199827596641,3.683331900008369e-29,16.0,46.38,1.646109783506203,46.38,13.9043,14.9851,17.237,0.7372,12.2387,12.4932,7
138561,npp,1504,2422,13.4463911056519,31.3398551940918,121.370742797852,3670176,1503,1961,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-09-17 17:51:25.235417,-76.4064342600714,21.901719189008322,19.288477328154574,3.3350228656667882e-31,13.0,21.87,1.0837787002826917,21.93,11.0016,12.9464,15.4505,0.8533,11.5079,11.4731,7
138561,npp,1504,2423,16.3396492004395,31.3384113311768,121.37858581543,3670176,1503,1961,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-09-17 17:51:25.235417,-76.40623466156588,21.954334129720493,19.334276605698033,3.337798618289278e-31,13.0,21.93,1.0837787002826917,21.93,11.0016,12.9464,15.4505,0.8533,14.1775,13.9418,7
138952,npp,50,1248,14.0491752624512,31.3444862365723,121.37434387207,3670176,52,930,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-09-19 17:13:44.610673,97.09914476215728,39.874239766219915,34.59059074240492,1.0749734679090734e-29,7.0,-39.87,1.4276677814245327,-39.79,12.3241,14.1966,16.85,0.7781,10.9433,10.9318,7
138952,npp,50,1249,20.4526958465576,31.3436489105225,121.381996154785,3670176,52,930,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-09-19 17:13:44.610673,97.10292184515691,39.83663861662253,34.55954753381322,1.0719650603291505e-29,7.0,-39.83,1.4276677814245327,-39.79,12.3241,14.1966,16.85,0.7781,15.4286,15.9145,7
139937,npp,1504,1445,15.9232339859009,31.3425159454346,121.38005065918,3670176,1506,1084,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-09-24 17:19:57.672506,96.54197836774809,31.678517590227145,27.711978315271306,2.800033597293821e-07,8.0,-31.67,1.2365102219381485,-31.425,11.6051,13.3653,16.3522,0.8265,13.1152,13.1607,7
139937,npp,1504,1444,11.6051330566406,31.3434162139893,121.372276306152,3670176,1506,1084,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-09-24 17:19:57.672506,96.53984957848968,31.723299822246922,27.75009495426513,2.818775369237347e-07,8.0,-31.71,1.2365102219381485,-31.425,11.6051,13.3653,16.3522,0.8265,9.623,9.5917,7
143220,npp,1306,845,11.1204671859741,31.3445014953613,121.372917175293,3670176,1306,637,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-10-11 17:00:54.680660,95.00235763533841,52.98172695585213,44.990301447576215,3.5299386982209993e-12,5.0,-52.96,1.9513309067639726,-52.7,12.8183,16.5255,19.0133,0.6685,8.2766,7.4335,7
143220,npp,1306,846,18.7057800292969,31.343879699707,121.380638122559,3670176,1306,637,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-10-11 17:00:54.680660,95.00608202482523,52.95491967080125,44.9700914383966,3.5530805245180004e-12,5.0,-52.94,1.9513309067639726,-52.7,12.8183,16.5255,19.0133,0.6685,12.1638,12.5039,7
143821,npp,1220,2225,10.6756477355957,31.3398818969727,121.375640869141,3670176,1220,1783,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-10-14 17:44:59.101342,-75.2502547372759,11.119748414490534,9.832866672455634,1.8015793157318975e-26,12.0,11.06,1.015504800579495,11.51,10.7322,12.0736,14.525,0.9149,9.67,9.7675,7
144014,npp,508,1639,6.56219291687012,31.3441390991211,121.377197265625,3670176,508,1235,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-10-15 17:26:08.818231,97.07922995068124,22.27899799229153,19.61445549810715,2.264967827345954e-32,9.0,-22.26,1.0837787002826917,-21.79,11.6943,13.57,15.9845,0.814,4.5805,5.3419,7
144401,npp,2080,458,25.2644577026367,31.3384609222412,121.377197265625,3670176,2085,270,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-10-17 16:48:21.135619,93.43671362582356,62.22094516843652,51.571202898243236,7.063495639568468e-32,3.0,-62.2,2.5331140255951103,-62.14,15.6839,18.0412,21.3324,0.6123,13.8981,15.4693,7
144416,npp,991,3569,11.3977489471436,31.3429374694824,121.371803283691,3670176,996,2897,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-10-17 18:28:45.742265,-72.34560400706023,61.207183066624836,50.89849526076618,6.098763701327994e-32,19.0,61.18,2.5331140255951103,61.32,14.8213,16.5058,18.2576,0.6692,9.03,7.6279,7
144416,npp,991,3571,23.8847904205322,31.3389472961426,121.386817932129,3670176,996,2897,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-10-17 18:28:45.742265,-72.33837814238831,61.248542022882674,50.92645369171212,6.108391867367892e-32,19.0,61.22,2.5331140255951103,61.32,14.8213,16.5058,18.2576,0.6692,13.9595,15.9849,7
145011,npp,2015,1835,10.9302701950073,31.3386497497559,121.372703552246,3670176,2014,1411,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-10-20 17:32:29.122848,97.15888255494633,11.529372921707276,10.193567088317735,6.987973187123211e-25,10.0,-11.52,1.015504800579495,-11.01,10.3416,12.6477,16.643,0.8734,9.3553,9.5465,7
145011,npp,2015,1836,14.9125356674194,31.3375396728516,121.380462646484,3670176,2014,1411,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-10-20 17:32:29.122848,97.15136502924956,11.473040437816557,10.143909273806264,6.954289494592997e-25,10.0,-11.46,1.015504800579495,-11.01,10.3416,12.6477,16.643,0.8734,13.2767,13.0246,7
145420,npp,2466,3758,14.7953548431396,31.3421249389648,121.373115539551,3670176,2469,3032,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-10-22 18:35:04.281851,-72.10770393169413,64.90615377058992,53.31435653947203,3.7232546393570574e-20,20.0,64.87,2.898275349237888,64.97,15.4911,17.6458,19.7506,0.626,10.063,9.2621,7
145420,npp,2466,3760,19.7587490081787,31.3378944396973,121.388496398926,3670176,2469,3032,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-10-22 18:35:04.281851,-72.09985525730004,64.94322765340347,53.337651648353805,3.678701357460502e-20,20.0,64.91,2.898275349237888,64.97,15.4911,17.6458,19.7506,0.626,11.7756,12.3693,7
149331,npp,433,1450,8.09046316146851,31.3412132263184,121.37671661377,3670176,434,1088,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-11-11 17:20:06.449088,98.22851985504361,31.436946409684,27.502719263828013,2.347156011459226e-21,8.0,-31.45,1.2365102219381485,-31.425,11.6051,13.3653,16.3522,0.8265,6.7806,6.6868,7
149522,npp,2755,855,9.26669692993164,31.3441295623779,121.376350402832,3670176,2757,644,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-11-12 17:01:12.621635,95.4021781437165,52.70079184197176,44.77425710517256,4.2436969444321955e-28,5.0,-52.7,1.9513309067639726,-52.7,12.8183,16.5255,19.0133,0.6685,7.3266,6.1943,7
149536,npp,1571,3947,11.9441251754761,31.3437328338623,121.373184204102,3670176,1574,3141,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-11-12 18:41:26.554190,-71.0848044232976,68.15260203344839,55.274186378585064,3.912183615773162e-21,21.0,68.11,3.3166247903554,68.15,15.1358,17.4457,19.7829,0.6332,9.3877,7.563,7
149707,npp,1979,269,14.9335384368896,31.3434524536133,121.374961853027,3670176,1978,140,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-11-13 16:42:15.238073,92.83116251527885,65.83096278988175,53.87982408993801,5.342668965078566e-34,2.0,-65.81,3.0,-65.83,16.734,19.4571,21.6088,0.5677,9.5387,8.4783,7
149720,npp,935,3388,12.7422733306885,31.3429431915283,121.372611999512,3670176,936,2737,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-11-13 18:22:45.183936,-73.65658066971079,57.12818346304998,48.04678948366888,6.57744369299323e-30,18.0,57.1,2.2013981571160284,57.19,14.7764,17.4114,19.2426,0.6344,8.9256,8.0843,7
149907,npp,271,2812,13.2118978500366,31.3412475585938,121.371658325195,3670176,270,2265,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-11-14 18:04:00.254563,-75.54394947911261,39.524387424477645,34.29886378010051,4.7598475091633774e-32,15.0,39.49,1.4276677814245327,39.61,11.3089,13.9798,16.0227,0.7902,10.5087,10.4398,7
150466,npp,1179,1053,15.0214557647705,31.341869354248,121.375213623047,3670176,1178,773,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-11-17 17:07:31.247862,95.97974964840294,46.77157693736071,40.17683940701116,6.794607198474369e-28,6.0,-46.76,1.646109783506203,-46.715,14.2354,16.2473,18.3602,0.6799,10.3019,10.2131,7
150650,npp,411,464,15.6838998794556,31.3402156829834,121.371871948242,3670176,410,274,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-11-18 16:48:35.645107,93.48419710782544,62.10707364538665,51.495563538393704,1.8754195576631113e-22,3.0,-62.08,2.5331140255951103,-62.14,15.6839,18.0412,21.3324,0.6123,10.1159,9.6032,7
150663,npp,2392,3576,14.5651588439941,31.3409366607666,121.378303527832,3670176,2392,2901,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-11-18 18:29:00.253660,-72.73243024841581,61.35651745716727,50.99884575208302,2.6442680958333687e-28,19.0,61.32,2.5331140255951103,61.32,14.8213,16.5058,18.2576,0.6692,10.2804,9.7477,7
150845,npp,1736,3007,15.9093017578125,31.3414344787598,121.377403259277,3670176,1736,2421,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-11-19 18:10:17.105316,-75.33681039663036,46.43152975840528,39.90909314539015,1.5053877147344707e-23,16.0,46.41,1.646109783506203,46.38,13.9043,14.9851,17.237,0.7372,11.608,11.7278,7
151530,npp,777,3760,20.3600959777832,31.3398265838623,121.375350952148,3670176,777,3034,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-11-23 18:35:14.408725,-71.81660326213408,64.98678467504662,53.36542662572018,6.983269427052572e-05,20.0,64.91,2.898275349237888,64.97,15.4911,17.6458,19.7506,0.626,11.9831,12.7457,7
154201,npp,243,1249,14.0648813247681,31.3421726226807,121.374908447266,3670176,244,931,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-12-08 17:13:50.100842,97.35239743268116,39.78998434428891,34.51886388333393,2.425403057528173e-08,7.0,-39.83,1.4276677814245327,-39.79,12.3241,14.1966,16.85,0.7781,10.9543,10.944,7
154405,npp,1416,3759,19.7505702972412,31.3408012390137,121.372634887695,3670176,1416,3033,196611,3866787,189,chn_shanghai_9_4,31.34166197,121.37502411,9,4,chn_shanghai,2012-12-09 18:35:13.706385,-71.76418338616378,64.95637643297201,53.34986486887577,4.940919666920545e-07,20.0,64.89,2.898275349237888,64.97,15.4911,17.6458,19.7506,0.626,11.7728,12.3642,7
