gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101348,npp,1180,2848,41.4778327941895,31.2488441467285,121.502464294434,3670144,1180,2296,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-04-04 18:05:19.001173,-75.81900862900986,40.88763456678311,35.42536045414806,0.03968597963006339,15.0,40.85,1.4276677814245327,40.32,31.3638,41.7287,63.2966,1.1132,46.2765,46.173,7
102715,npp,313,2654,73.6700134277344,31.2425117492676,121.504516601562,3670176,313,2139,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-04-15 17:58:59.693626,-76.29544993969293,33.03125136266333,28.86273979660458,8.202639373409916e-07,14.0,33.01,1.2365102219381485,32.45,38.6775,48.1986,63.4565,0.9638,67.0517,71.0008,7
102835,npp,2681,2071,41.4409141540527,31.2484397888184,121.502449035645,3670176,2681,1637,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-04-16 17:40:11.123137,-75.47329089902479,2.195442936298769,1.9440555339562768,4.028373113960589e-12,11.0,2.16,1.0,1.42,34.1711,46.4523,65.0629,1.0,41.4409,41.4409,7
103919,npp,130,3042,34.3987770080566,31.24782371521,121.505302429199,3670176,132,2446,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-04-25 18:11:25.446970,-75.37742353766933,47.56110075548123,40.81092795628374,3.2795861578295323e-21,16.0,47.54,1.646109783506203,47.09,31.7244,43.434,58.3526,1.0695,40.9634,36.7892,7
104154,npp,1801,1873,38.9915885925293,31.2478256225586,121.504196166992,3670176,1801,1447,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-04-27 17:33:48.326535,98.39311879861373,9.317877776612379,8.243515227402483,3.531000184337578e-15,10.0,-9.34,1.0,-9.98,35.8068,49.5814,60.665,0.9369,35.8625,36.5308,7
106085,npp,1755,883,57.4899559020996,31.2449169158936,121.500770568848,3670144,1754,662,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-04 17:02:15.262124,95.28503332824395,51.88643809747562,44.165364799695794,0.06729170476256416,5.0,-51.9,1.847645286154319,-52.18,33.6681,42.2756,57.5367,1.0988,54.6867,63.1697,7
106085,npp,1755,884,49.7147789001465,31.2442569732666,121.508728027344,3670144,1754,662,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-04 17:02:15.262124,95.28896260668203,51.85782661815284,44.14356126777016,0.06728038674776393,5.0,-51.87,1.847645286154319,-52.18,33.6681,42.2756,57.5367,1.0988,50.4785,54.6264,7
106098,npp,564,3985,39.8788604736328,31.2387561798096,121.52067565918,3670144,566,3159,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.05042227922486,68.74981987975433,55.630419526938404,0.024309156350924694,21.0,68.72,3.5496478698597698,68.48,29.3381,37.6184,46.5861,1.2348,47.0891,49.2435,7
106098,npp,564,3983,50.3280029296875,31.2432079315186,121.505470275879,3670144,566,3159,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-04 18:42:29.189265,-71.0581735737487,68.7179767784905,55.61230492614176,0.024333088021286788,21.0,68.69,3.3985290935932855,68.48,29.3381,37.6184,46.5861,1.2348,50.192,62.1464,7
106272,npp,2992,3422,40.6942367553711,31.245304107666,121.50528717041,3670144,2996,2770,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-05 18:23:45.982988,-72.89834045603976,57.924058467074175,48.62617880714303,0.08334250872779436,18.0,57.91,2.2013981571160284,57.64,34.8556,39.604,50.432,1.1729,46.9475,47.731,7
106453,npp,2305,2847,41.9795455932617,31.2452602386475,121.507209777832,3670144,2307,2294,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-06 18:05:02.774502,-76.06585581246267,40.825069981215286,35.37654553399564,0.10194386548370607,15.0,40.81,1.4276677814245327,40.32,31.3638,41.7287,63.2966,1.1132,46.628,46.7315,7
107910,npp,2743,3794,45.9798011779785,31.2446746826172,121.501937866211,3670176,2744,3054,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.75614067636704,65.5467377596482,53.72405069524181,0.00041071196302847377,20.0,65.52,3.0,65.31,29.3155,37.4416,45.591,1.2407,49.2983,57.0452,7
107910,npp,2743,3796,36.6033668518066,31.2405490875244,121.516731262207,3670176,2744,3054,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-15 18:36:06.583084,-71.74876230955397,65.58163460882992,53.74566387241685,0.0004116983528050021,20.0,65.56,3.0,65.31,29.3155,37.4416,45.591,1.2407,46.1728,45.4123,7
108962,npp,427,3418,39.6040229797363,31.244800567627,121.508041381836,3670176,426,2765,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.1987385754858,57.83597885763614,48.56296213760434,1.0768786443100752e-21,18.0,57.81,2.2013981571160284,57.64,34.8556,39.604,50.432,1.1729,46.4523,46.4523,7
108962,npp,427,3419,41.6543045043945,31.2428512573242,121.51579284668,3670176,426,2765,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-21 18:23:32.795808,-73.19507794535812,57.85992219788424,48.580015847702875,1.07873748429458e-21,18.0,57.84,2.2013981571160284,57.64,34.8556,39.604,50.432,1.1729,47.3836,48.8571,7
109829,npp,2929,487,36.1706466674805,31.2475929260254,121.50675201416,3670176,2932,291,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-26 16:49:19.337087,94.0599642576543,61.59929572968402,51.16131209421527,1.0252444600964624e-15,3.0,-61.59,2.5331140255951103,-61.7,27.8375,40.1221,53.7594,1.1578,44.8924,41.8774,7
109841,npp,1848,3603,29.6812324523926,31.2483711242676,121.505859375,3670176,1848,2923,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.70155072138394,61.91017201233647,51.3764263649691,5.92995952784488e-22,19.0,61.88,2.5331140255951103,61.76,32.3768,38.7172,45.4838,1.1998,42.8851,35.6111,7
109841,npp,1848,3604,33.5264167785645,31.2463150024414,121.513633728027,3670176,1848,2923,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-05-26 18:29:42.160702,-72.6976424592165,61.93107754195153,51.39038899682722,5.901953005813591e-22,19.0,61.91,2.5331140255951103,61.76,32.3768,38.7172,45.4838,1.1998,44.4031,40.2245,7
113933,npp,1649,3026,32.671272277832,31.2485504150391,121.503761291504,3670144,1651,2435,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.47747988848366,47.045464447522534,40.39804478633585,0.0038893784886708574,16.0,47.02,1.646109783506203,47.09,31.7244,43.434,58.3526,1.0695,39.914,34.9416,7
113933,npp,1649,3027,30.1010074615479,31.2468757629395,121.511413574219,3670144,1651,2435,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-06-12 18:10:40.559891,-75.4737460623631,47.07784757901637,40.423699562870084,0.003891101497331467,16.0,47.05,1.646109783506203,47.09,31.7244,43.434,58.3526,1.0695,38.3526,32.1928,7
119809,npp,2239,2049,58.3485679626465,31.2482051849365,121.500640869141,3670144,2240,1616,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-05 17:39:03.674301,-36.34621406547531,1.2770622513715857,1.1307202109052121,0.08425235528249285,11.0,0.91,1.0,1.42,34.1711,46.4523,65.0629,1.0,58.3486,58.3486,7
119809,npp,2239,2050,15.6251010894775,31.2470569610596,121.508392333984,3670144,2240,1616,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-05 17:39:03.674301,-38.31027149589373,1.316527239132473,1.1656614892721004,0.08425482144316486,11.0,0.96,1.0,1.42,34.1711,46.4523,65.0629,1.0,15.6251,15.6251,7
119809,npp,2240,2050,61.5219955444336,31.2404079437256,121.506881713867,3670144,2240,1616,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-05 17:39:03.674301,-36.220135021252055,1.3587204306327283,1.2030181162813183,0.08426738926145867,11.0,0.96,1.0,1.42,34.1711,46.4523,65.0629,1.0,61.522,61.522,7
120840,npp,3005,1660,54.9230346679688,31.245096206665,121.503982543945,3670144,3005,1253,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-11 17:26:31.677628,97.08666278460622,21.188443269613042,18.664338172369252,0.005742545792928525,9.0,-21.16,1.0837787002826917,-20.84,32.9981,48.0844,62.3526,0.9661,52.7623,53.0588,7
122051,npp,2997,673,29.2354335784912,31.2445945739746,121.501861572266,3670176,2998,455,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-18 16:55:03.987811,94.44392499026385,57.42632686757417,48.25788373623603,1.2476249697182716e-24,4.0,-57.41,2.2013981571160284,-57.33,30.5375,39.0668,51.6192,1.189,41.9863,34.7623,7
122063,npp,1856,3781,14.7169790267944,31.2414150238037,121.52025604248,3670176,1861,3045,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-18 18:35:21.473329,-71.52167093923586,65.33078344124976,53.58049488213861,7.068809240897575e-20,20.0,65.3,3.0,65.31,29.3155,37.4416,45.591,1.2407,38.8774,18.2588,7
122063,npp,1856,3779,13.8110189437866,31.245532989502,121.505638122559,3670176,1861,3045,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-18 18:35:21.473329,-71.52889714706834,65.29595364640343,53.55880341597586,7.023991727024433e-20,20.0,65.26,3.0,65.31,29.3155,37.4416,45.591,1.2407,38.5754,17.1348,7
122225,npp,2212,89,23.8620700836182,31.2459735870361,121.50798034668,3670176,2214,39,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-19 16:36:06.547611,92.24311048729592,68.87762678273843,55.68308443140324,8.541523161025998e-27,1.0,-68.85,3.3985290935932855,-68.81,29.538,39.08,53.156,1.1886,41.9745,28.3635,7
122960,npp,232,3969,33.4074592590332,31.2377910614014,121.520683288574,3670176,232,3151,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-23 18:41:36.244860,-70.97606899492432,68.4981030110211,55.476926343243754,1.3394359245072907e-28,21.0,68.46,3.3985290935932855,68.48,29.3381,37.6184,46.5861,1.2348,45.2132,41.2525,7
122960,npp,232,3967,56.4311408996582,31.2424297332764,121.505493164062,3670176,232,3151,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-23 18:41:36.244860,-70.9845108683869,68.46583944522698,55.458439977113265,1.3462576503174564e-28,21.0,68.43,3.3166247903554,68.48,29.3381,37.6184,46.5861,1.2348,52.1245,69.6828,7
123128,npp,643,285,52.8310470581055,31.2463874816895,121.506973266602,3670176,646,149,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-24 16:42:26.653334,93.04378624098561,65.55318116357093,53.71197191815108,8.663951052898728e-21,2.0,-65.53,3.0,-65.49,30.8385,41.7798,51.4055,1.1118,50.136,58.7394,7
123488,npp,1311,2250,50.322696685791,31.2456207275391,121.50715637207,3670176,1311,1806,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-26 17:45:23.060110,-76.65498268894183,12.493304880131877,11.043165179842324,1.2917824071730246e-18,12.0,12.47,1.015504800579495,12.64,34.6876,46.5918,63.3213,0.997,50.1262,50.172,7
123840,npp,2909,1070,73.2277679443359,31.243932723999,121.506523132324,3670176,2908,785,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-28 17:07:40.631402,95.66924135992971,46.21645421626736,39.73619076991775,2.566528494608785e-05,6.0,-46.2,1.5732132722552272,-46.1,34.3927,44.991,56.5824,1.0325,64.4007,75.6061,7
123840,npp,2909,1071,47.885570526123,31.2431716918945,121.514640808105,3670176,2908,785,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-28 17:07:40.631402,95.67285817554249,46.182244913747425,39.708932635749036,2.5470215072242068e-05,6.0,-46.17,1.5732132722552272,-46.1,34.3927,44.991,56.5824,1.0325,48.2922,49.4408,7
124015,npp,2141,480,62.0741500854492,31.2424335479736,121.506660461426,3670144,2139,286,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-29 16:48:44.969108,93.34494306024065,61.764098021370906,51.267859586146606,0.008079687233442838,3.0,-61.74,2.5331140255951103,-61.7,27.8375,40.1221,53.7594,1.1578,55.1183,71.8678,7
124028,npp,1046,3597,32.7361717224121,31.2459487915039,121.51611328125,3670176,1047,2917,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.64038417221083,61.77644601459026,51.282130423151536,2.6972453107030853e-07,19.0,61.76,2.5331140255951103,61.76,32.3768,38.7172,45.4838,1.1998,44.0911,39.2764,7
124028,npp,1046,3596,35.0930328369141,31.2479801177979,121.50838470459,3670176,1047,2917,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.64416674691495,61.755565648876214,51.26814811034922,2.7132007923474554e-07,19.0,61.74,2.5331140255951103,61.76,32.3768,38.7172,45.4838,1.1998,45.0216,42.1041,7
124028,npp,1047,3596,87.0345687866211,31.241455078125,121.505851745605,3670176,1047,2917,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.60865502146478,61.755286031623704,51.26796083214631,2.726033811969549e-07,19.0,61.74,2.5331140255951103,61.76,32.3768,38.7172,45.4838,1.1998,65.5266,104.4227,7
124028,npp,1047,3597,37.1733169555664,31.2393951416016,121.513664245605,3670176,1047,2917,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-29 18:29:09.571887,-72.60482272230378,61.77640049054292,51.28209994415653,2.7098353850357737e-07,19.0,61.76,2.5331140255951103,61.76,32.3768,38.7172,45.4838,1.1998,45.8428,44.6,7
124210,npp,390,3026,34.9132843017578,31.2483959197998,121.50341796875,3670144,391,2435,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.2512053472584,47.04110432027943,40.39483892065377,0.006592290420381697,16.0,47.02,1.646109783506203,47.09,31.7244,43.434,58.3526,1.0695,41.276,37.3395,7
124210,npp,390,3027,23.4424362182617,31.2467021942139,121.511054992676,3670144,391,2435,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-07-30 18:10:26.363801,-75.24752209108507,47.073454421650275,40.42046853877016,0.006586101944399813,16.0,47.05,1.646109783506203,47.09,31.7244,43.434,58.3526,1.0695,34.3075,25.0715,7
129800,npp,2072,1859,45.2811050415039,31.2425708770752,121.505279541016,3670144,2072,1433,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-01 17:32:51.042219,99.28784573753572,10.136030307121958,8.965043248353053,0.11904674595594882,10.0,-10.15,1.0,-9.98,35.8068,49.5814,60.665,0.9369,42.152,42.4234,7
130368,npp,2848,89,55.4646034240723,31.2428703308105,121.501579284668,3670144,2853,40,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-04 16:36:05.825781,91.80558918356093,68.87296470844127,55.68426328909235,0.08301187335354822,1.0,-68.85,3.3985290935932855,-68.81,29.538,39.08,53.156,1.1886,51.2733,65.9277,7
130571,npp,1171,2639,45.2591781616211,31.2474632263184,121.505027770996,3670144,1172,2128,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.33283301227247,32.35118428964328,28.28404425235086,0.0700595945737044,14.0,32.34,1.2365102219381485,32.45,38.6775,48.1986,63.4565,0.9638,44.0751,43.6194,7
130571,npp,1171,2640,32.089017868042,31.2459602355957,121.512756347656,3670144,1172,2128,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-05 17:57:56.112052,-77.32868375805532,32.395986266444645,28.322100267860502,0.07006323343458061,14.0,32.38,1.2365102219381485,32.45,38.6775,48.1986,63.4565,0.9638,33.424,30.9264,7
131301,npp,239,3410,24.2748641967773,31.2443466186523,121.506881713867,3670144,236,2758,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.29600619618662,57.63584000612976,48.41649813859407,0.016363484211537358,18.0,57.62,2.2013981571160284,57.64,34.8556,39.604,50.432,1.1729,39.4889,28.4724,7
131301,npp,239,3411,19.3704242706299,31.2423992156982,121.514572143555,3670144,236,2758,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-09 18:22:54.078677,-73.2922267182353,57.659761923660135,48.433580775764895,0.01636609572618383,18.0,57.64,2.2013981571160284,57.64,34.8556,39.604,50.432,1.1729,37.261,22.7199,7
131834,npp,1219,1665,76.7348098754883,31.2431411743164,121.503379821777,3670176,1219,1258,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-12 17:26:33.795336,98.45439481247712,20.90061652311383,18.415335050591697,0.00019323496319742321,9.0,-20.89,1.0837787002826917,-20.84,32.9981,48.0844,62.3526,0.9661,72.8879,74.1302,7
131834,npp,1219,1666,37.0314483642578,31.2420864105225,121.511199951172,3670176,1219,1258,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-12 17:26:33.795336,98.45718938614804,20.848042187269325,18.369494109640804,0.0001935194226549829,9.0,-20.84,1.0837787002826917,-20.84,32.9981,48.0844,62.3526,0.9661,36.2537,35.7745,7
132731,npp,2703,1860,56.7146148681641,31.2436676025391,121.507972717285,3670176,2703,1434,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-17 17:32:48.573066,95.66181598084069,10.12986272430797,8.9601807822002,1.4719744214292135e-27,10.0,-10.09,1.0,-9.98,35.8068,49.5814,60.665,0.9369,53.5855,53.1353,7
132731,npp,2703,1859,68.5949249267578,31.2448120117188,121.500045776367,3670176,2703,1434,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-17 17:32:48.573066,95.68018951000018,10.18784337624501,9.011347784860856,1.4686823278681367e-27,10.0,-10.15,1.0,-9.98,35.8068,49.5814,60.665,0.9369,65.4658,64.2658,7
132912,npp,1951,1270,29.8583984375,31.2488136291504,121.504852294922,3670176,1954,950,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-18 17:13:56.473295,96.37502348954605,39.04950339144379,33.908966271276235,2.8514767596627884e-29,7.0,-39.04,1.4276677814245327,-39.0,33.8247,41.7793,55.6885,1.1118,38.1023,33.198,7
132912,npp,1951,1271,19.4357376098633,31.2480220794678,121.512351989746,3670176,1954,950,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-18 17:13:56.473295,96.37813202115713,39.011969528339705,33.877861919158626,2.8528068990942794e-29,7.0,-39.0,1.4276677814245327,-39.0,33.8247,41.7793,55.6885,1.1118,30.8018,21.6096,7
133276,npp,403,90,61.5720825195312,31.2462177276611,121.505378723145,3670176,406,40,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-20 16:36:05.149188,92.37996716499296,68.84761625660515,55.675303374885196,3.1174437725060573e-28,1.0,-68.83,3.3985290935932855,-68.81,29.538,39.08,53.156,1.1886,53.0704,73.1873,7
134009,npp,2686,871,15.6310482025146,31.2476024627686,121.501747131348,3670176,2684,654,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-24 17:01:19.130045,95.13816241920962,52.24235588959599,44.4351302029047,1.7794304481802478e-16,5.0,-52.24,1.847645286154319,-52.18,33.6681,42.2756,57.5367,1.0988,32.0314,17.1753,7
134009,npp,2686,872,21.2945079803467,31.2469501495361,121.509819030762,3670176,2684,654,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-24 17:01:19.130045,95.14214482709998,52.2136506342524,44.413329209810875,1.7676081791441532e-16,5.0,-52.21,1.847645286154319,-52.18,33.6681,42.2756,57.5367,1.0988,35.0967,23.3983,7
134023,npp,1498,3973,13.8677082061768,31.2413101196289,121.520797729492,3670176,1497,3153,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-24 18:41:33.058321,-70.94919966382973,68.55160606396852,55.5157197304774,2.9392297936421652e-24,21.0,68.53,3.3985290935932855,68.48,29.3381,37.6184,46.5861,1.2348,39.4637,17.1242,7
134023,npp,1498,3971,16.807243347168,31.2458248138428,121.505470275879,3670176,1497,3153,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-24 18:41:33.058321,-70.95701829987217,68.51923549226127,55.49719590867286,2.9680603554346457e-24,21.0,68.5,3.3985290935932855,68.48,29.3381,37.6184,46.5861,1.2348,40.3287,20.7541,7
134931,npp,1090,1071,50.6463470458984,31.2426986694336,121.504905700684,3670144,1091,786,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-29 17:07:37.479765,96.42942287714122,46.17326609572938,39.70701782189456,0.057344618339962704,6.0,-46.17,1.5732132722552272,-46.1,34.3927,44.991,56.5824,1.0325,50.047,52.2913,7
134931,npp,1090,1072,33.922233581543,31.2419013977051,121.513000488281,3670144,1091,786,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-29 17:07:37.479765,96.43350623590305,46.13906704037454,39.67975497109554,0.05733347473623227,6.0,-46.14,1.5732132722552272,-46.1,34.3927,44.991,56.5824,1.0325,39.4165,35.024,7
135127,npp,2295,3598,40.5792961120605,31.2478275299072,121.506080627441,3670144,2296,2919,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-30 18:29:04.647276,-72.60183776652157,61.79574925990983,51.30274406169844,0.07584870498348865,19.0,61.78,2.5331140255951103,61.76,32.3768,38.7172,45.4838,1.1998,47.1874,48.6864,7
135127,npp,2295,3599,41.5402030944824,31.2457904815674,121.513816833496,3670144,2296,2919,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-30 18:29:04.647276,-72.59805986736623,61.816634666998084,51.316723509989146,0.07583259905785482,19.0,61.8,2.5331140255951103,61.76,32.3768,38.7172,45.4838,1.1998,47.5667,49.8393,7
135317,npp,1636,3028,39.729419708252,31.2488689422607,121.503028869629,3670144,1638,2437,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-31 18:10:21.447886,-75.30538060355967,47.09601699376979,40.442936294848025,0.15739823650895024,16.0,47.09,1.646109783506203,47.09,31.7244,43.434,58.3526,1.0695,44.2018,42.4903,7
135317,npp,1636,3029,27.9468402862549,31.2471828460693,121.510673522949,3670144,1638,2437,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-08-31 18:10:21.447886,-75.30171534339779,47.12836061156329,40.46855510140733,0.15738303450088384,16.0,47.12,1.646109783506203,47.09,31.7244,43.434,58.3526,1.0695,37.0439,29.8889,7
135494,npp,951,2444,67.9116516113281,31.2446269989014,121.499885559082,3670144,951,1980,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-09-01 17:51:34.690204,-77.06438626124744,23.039845847377602,20.2787013910698,0.14208775059164583,13.0,23.03,1.0837787002826917,23.03,35.3193,44.9874,60.0365,1.0326,67.6044,70.123,7
135494,npp,951,2445,74.5855865478516,31.2431716918945,121.507850646973,3670144,951,1980,196611,3866755,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-09-01 17:51:34.690204,-77.0625894885663,23.092629949591718,20.32455698368458,0.14208210853574002,13.0,23.09,1.0837787002826917,23.03,35.3193,44.9874,60.0365,1.0326,73.7625,77.0143,7
137196,npp,2485,283,68.9535446166992,31.2453594207764,121.500473022461,3670176,2487,149,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-09-10 16:42:17.554647,93.02062960848518,65.57093839309404,53.730300707133814,9.92022692648802e-05,2.0,-65.56,3.0,-65.49,30.8385,41.7798,51.4055,1.1118,55.5102,76.6649,7
138174,npp,2879,3595,102.295791625977,31.2442073822021,121.501281738281,3670176,2884,2918,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-09-15 18:28:56.966969,-72.20125207598166,61.73130841892295,51.25800260019629,1.4405912364290341e-24,19.0,61.72,2.5331140255951103,61.76,32.3768,38.7172,45.4838,1.1998,71.5513,122.7329,7
138367,npp,2218,3026,79.5436248779297,31.2438125610352,121.509071350098,3670176,2217,2434,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-09-16 18:10:13.771870,-74.79472776237712,47.03619262461495,40.39429431184514,3.742331253610385e-29,16.0,47.02,1.646109783506203,47.09,31.7244,43.434,58.3526,1.0695,68.3886,85.0712,7
138367,npp,2218,3025,46.935417175293,31.2455158233643,121.501426696777,3670176,2217,2434,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-09-16 18:10:13.771870,-74.79802125046936,47.00375559409025,40.368586094041774,3.732449514669127e-29,16.0,46.99,1.646109783506203,47.09,31.7244,43.434,58.3526,1.0695,48.5794,50.197,7
138561,npp,1514,2442,49.9241409301758,31.2473182678223,121.505722045898,3670176,1514,1977,196611,3866787,1600,chn_shanghai_40_27,31.24582863,121.50419079,40,27,chn_shanghai,2012-09-17 17:51:27.014697,-77.5267053305461,22.950743524753086,20.200762250833655,3.3018914456692928e-31,13.0,22.93,1.0837787002826917,23.03,35.3193,44.9874,60.0365,1.0326,51.0074,51.5498,7
