lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.902,1.0
1,0.737,0.728,0.744
2,0.537,0.583,0.548
3,0.396,0.462,0.406
4,0.3,0.364,0.307
5,0.246,0.284,0.246
6,0.202,0.221,0.198
7,0.165,0.172,0.158
8,0.146,0.135,0.14
9,0.135,0.108,0.127
10,0.125,0.088,0.117
11,0.126,0.076,0.117
12,0.125,0.068,0.115
13,0.096,0.065,0.087
14,0.089,0.064,0.08
15,0.07,0.065,0.062
16,0.064,0.067,0.058
17,0.064,0.07,0.06
18,0.069,0.073,0.067
19,0.076,0.075,0.074
20,0.082,0.076,0.078
21,0.067,0.077,0.063
22,0.065,0.076,0.061
23,0.048,0.075,0.048
24,0.023,0.072,0.031
25,0.004,0.068,0.021
26,0.013,0.061,0.037
27,0.023,0.054,0.051
28,0.039,0.049,0.069
29,0.049,0.044,0.08
30,0.062,0.041,0.091
31,0.069,0.037,0.096
32,0.07,0.034,0.093
33,0.047,0.032,0.067
34,0.038,0.031,0.053
35,0.025,0.031,0.035
36,0.02,0.029,0.025
37,0.024,0.027,0.024
38,0.021,0.023,0.017
39,0.008,0.02,0.001
40,0.005,0.015,-0.004
41,0.003,0.011,-0.007
42,0.008,0.007,-0.003
43,0.002,0.002,-0.009
44,-0.004,-0.004,-0.015
45,-0.012,-0.009,-0.021
46,-0.03,-0.016,-0.035
47,-0.033,-0.022,-0.035
48,-0.032,-0.029,-0.031
49,-0.021,-0.036,-0.02
50,-0.014,-0.041,-0.014
51,-0.012,-0.046,-0.012
52,-0.023,-0.049,-0.02
53,-0.041,-0.052,-0.032
54,-0.041,-0.054,-0.027
55,-0.068,-0.054,-0.047
56,-0.089,-0.054,-0.064
57,-0.095,-0.054,-0.067
58,-0.086,-0.054,-0.055
59,-0.062,-0.052,-0.03
60,-0.049,-0.05,-0.017
61,-0.049,-0.047,-0.019
62,-0.047,-0.044,-0.021
63,-0.038,-0.041,-0.02
64,-0.031,-0.037,-0.02
65,-0.033,-0.034,-0.03
66,-0.024,-0.03,-0.029
67,-0.026,-0.026,-0.037
68,-0.026,-0.023,-0.041
69,-0.018,-0.02,-0.035
70,0.001,-0.017,-0.019
71,-0.001,-0.013,-0.022
72,0.002,-0.01,-0.021
73,0.011,-0.007,-0.013
74,0.016,-0.004,-0.008
75,0.022,-0.002,0.0
76,-0.001,-0.001,-0.019
77,-0.022,-0.001,-0.038
78,-0.03,-0.002,-0.046
79,-0.024,-0.004,-0.039
80,-0.014,-0.007,-0.028
81,-0.021,-0.011,-0.033
82,-0.03,-0.014,-0.04
83,-0.028,-0.017,-0.031
84,-0.01,-0.019,-0.007
85,-0.006,-0.02,0.004
86,-0.011,-0.022,0.004
87,-0.013,-0.024,0.006
88,-0.017,-0.024,0.003
89,-0.012,-0.025,0.009
90,-0.011,-0.025,0.009
91,-0.023,-0.025,-0.004
92,-0.032,-0.024,-0.016
93,-0.033,-0.022,-0.021
94,-0.033,-0.02,-0.027
95,-0.034,-0.019,-0.033
96,-0.024,-0.017,-0.029
97,-0.025,-0.015,-0.034
98,-0.033,-0.014,-0.046
99,-0.031,-0.014,-0.047
100,-0.025,-0.015,-0.043
101,-0.01,-0.017,-0.031
102,-0.0,-0.018,-0.022
103,0.01,-0.019,-0.011
104,0.018,-0.018,-0.001
105,0.01,-0.018,-0.007
106,0.0,-0.018,-0.015
107,-0.015,-0.017,-0.03
108,-0.026,-0.016,-0.039
109,-0.031,-0.015,-0.044
110,-0.019,-0.014,-0.031
111,-0.023,-0.015,-0.033
112,-0.028,-0.015,-0.032
113,-0.035,-0.016,-0.033
114,-0.032,-0.016,-0.025
115,-0.035,-0.017,-0.023
116,-0.025,-0.018,-0.01
117,-0.02,-0.019,-0.002
118,-0.014,-0.019,0.006
119,-0.014,-0.018,0.007
120,-0.009,-0.017,0.012
121,0.004,-0.015,0.022
122,0.014,-0.014,0.027
123,0.008,-0.011,0.017
124,0.008,-0.008,0.012
125,-0.004,-0.004,-0.004
126,-0.019,0.001,-0.022
127,-0.011,0.005,-0.018
128,-0.011,0.009,-0.02
129,-0.007,0.011,-0.02
130,-0.005,0.012,-0.02
131,0.001,0.013,-0.017
132,0.015,0.013,-0.005
133,0.018,0.014,-0.002
134,0.035,0.015,0.016
135,0.036,0.016,0.019
136,0.028,0.017,0.013
137,0.024,0.017,0.01
138,0.023,0.019,0.008
139,0.04,0.02,0.023
140,0.03,0.022,0.013
141,0.025,0.024,0.011
142,0.01,0.025,0.001
143,0.009,0.026,0.006
144,0.022,0.027,0.022
145,0.017,0.028,0.02
146,0.007,0.03,0.014
147,0.007,0.031,0.016
148,0.02,0.03,0.029
149,0.023,0.028,0.032
150,0.026,0.026,0.033
151,0.032,0.023,0.035
152,0.048,0.02,0.046
153,0.054,0.018,0.047
154,0.039,0.016,0.03
155,0.04,0.015,0.028
156,0.031,0.016,0.016
157,0.009,0.018,-0.007
158,0.013,0.02,-0.003
159,0.018,0.023,0.0
160,0.012,0.025,-0.007
161,0.008,0.027,-0.012
162,0.002,0.029,-0.017
163,0.014,0.031,-0.003
164,0.026,0.033,0.011
165,0.029,0.034,0.016
166,0.023,0.035,0.011
167,0.019,0.037,0.005
168,0.014,0.038,-0.001
169,0.025,0.04,0.011
170,0.04,0.04,0.028
171,0.067,0.039,0.055
172,0.081,0.039,0.073
173,0.083,0.04,0.079
174,0.084,0.04,0.083
175,0.075,0.04,0.078
176,0.061,0.04,0.067
177,0.04,0.039,0.049
178,0.02,0.038,0.031
179,0.001,0.036,0.012
180,-0.004,0.033,0.007
181,0.007,0.03,0.016
182,0.009,0.025,0.016
183,0.004,0.02,0.008
184,0.009,0.015,0.009
185,0.009,0.01,0.005
186,0.015,0.005,0.008
187,0.014,0.0,0.004
188,-0.004,-0.004,-0.017
189,-0.01,-0.006,-0.024
190,-0.009,-0.009,-0.025
191,-0.001,-0.011,-0.019
192,0.003,-0.012,-0.014
193,0.009,-0.012,-0.007
194,0.014,-0.011,-0.0
195,-0.0,-0.01,-0.011
196,-0.021,-0.008,-0.029
197,-0.027,-0.006,-0.033
198,-0.023,-0.004,-0.029
199,-0.009,-0.002,-0.016
200,-0.016,-0.001,-0.021
201,-0.021,0.0,-0.023
202,-0.02,0.001,-0.019
203,-0.006,0.002,-0.003
204,0.013,0.002,0.019
205,0.027,0.004,0.036
206,0.031,0.005,0.042
207,0.027,0.007,0.039
208,0.019,0.009,0.031
209,0.018,0.011,0.027
210,0.013,0.013,0.017
211,0.015,0.015,0.013
212,0.0,0.016,-0.005
213,0.002,0.016,-0.007
214,0.013,0.017,-0.0
215,0.02,0.018,0.005
216,0.028,0.019,0.013
217,0.028,0.02,0.013
218,0.027,0.021,0.012
219,0.019,0.021,0.002
220,0.013,0.02,-0.006
221,0.004,0.019,-0.016
222,0.011,0.018,-0.009
223,0.017,0.018,-0.001
224,0.011,0.019,-0.002
225,0.03,0.02,0.02
226,0.038,0.022,0.031
227,0.042,0.025,0.038
228,0.041,0.03,0.038
229,0.036,0.035,0.035
230,0.025,0.04,0.027
231,0.027,0.045,0.031
232,0.029,0.048,0.034
233,0.031,0.052,0.037
234,0.049,0.055,0.056
235,0.057,0.057,0.065
236,0.059,0.058,0.068
237,0.049,0.058,0.059
238,0.063,0.058,0.072
239,0.061,0.057,0.068
240,0.062,0.056,0.064
241,0.061,0.054,0.059
242,0.065,0.052,0.058
243,0.079,0.048,0.069
244,0.083,0.045,0.071
245,0.071,0.041,0.058
246,0.053,0.036,0.042
247,0.031,0.031,0.02
248,0.012,0.026,-0.001
249,-0.004,0.02,-0.018
250,-0.018,0.015,-0.032
251,-0.019,0.008,-0.033
252,-0.026,0.001,-0.04
253,-0.031,-0.006,-0.043
254,-0.029,-0.013,-0.039
255,-0.024,-0.02,-0.033
256,-0.024,-0.026,-0.031
257,-0.024,-0.031,-0.029
258,-0.011,-0.036,-0.014
259,-0.01,-0.04,-0.01
260,-0.008,-0.044,-0.004
261,-0.028,-0.046,-0.02
262,-0.043,-0.048,-0.032
263,-0.051,-0.049,-0.038
264,-0.064,-0.049,-0.05
265,-0.069,-0.048,-0.055
266,-0.056,-0.047,-0.041
267,-0.058,-0.045,-0.044
268,-0.066,-0.045,-0.053
269,-0.059,-0.046,-0.049
270,-0.042,-0.048,-0.037
271,-0.045,-0.05,-0.044
272,-0.055,-0.053,-0.059
273,-0.049,-0.054,-0.057
274,-0.036,-0.055,-0.045
275,-0.041,-0.054,-0.049
276,-0.047,-0.053,-0.057
277,-0.044,-0.05,-0.055
278,-0.044,-0.048,-0.057
279,-0.033,-0.045,-0.048
280,-0.036,-0.041,-0.054
281,-0.042,-0.039,-0.06
282,-0.047,-0.037,-0.065
283,-0.052,-0.035,-0.069
284,-0.062,-0.035,-0.077
285,-0.065,-0.037,-0.075
286,-0.055,-0.039,-0.061
287,-0.056,-0.042,-0.057
288,-0.049,-0.045,-0.046
289,-0.038,-0.047,-0.031
290,-0.024,-0.05,-0.014
291,-0.006,-0.051,0.006
292,-0.001,-0.053,0.014
293,-0.01,-0.054,0.008
294,-0.03,-0.054,-0.01
295,-0.051,-0.054,-0.029
296,-0.065,-0.053,-0.044
297,-0.08,-0.053,-0.059
298,-0.089,-0.053,-0.071
299,-0.095,-0.052,-0.081
300,-0.091,-0.052,-0.081
301,-0.082,-0.051,-0.076
302,-0.063,-0.05,-0.06
303,-0.06,-0.047,-0.06
304,-0.05,-0.044,-0.052
305,-0.033,-0.042,-0.037
306,-0.023,-0.041,-0.028
307,-0.018,-0.039,-0.024
308,-0.01,-0.037,-0.019
309,-0.007,-0.036,-0.021
310,-0.014,-0.034,-0.03
311,-0.013,-0.032,-0.029
312,-0.029,-0.03,-0.044
313,-0.023,-0.028,-0.036
314,-0.025,-0.025,-0.036
315,-0.033,-0.022,-0.04
316,-0.038,-0.02,-0.041
317,-0.034,-0.02,-0.032
318,-0.027,-0.02,-0.02
319,-0.022,-0.021,-0.01
320,-0.022,-0.022,-0.006
321,-0.015,-0.024,0.004
322,-0.019,-0.026,0.002
323,-0.018,-0.027,0.006
324,-0.031,-0.027,-0.005
325,-0.041,-0.026,-0.015
326,-0.042,-0.023,-0.017
327,-0.036,-0.021,-0.014
328,-0.02,-0.017,-0.001
329,-0.001,-0.012,0.013
330,0.01,-0.006,0.019
331,0.007,0.001,0.012
332,0.009,0.008,0.011
333,0.025,0.015,0.025
334,0.025,0.023,0.023
335,0.026,0.031,0.022
336,0.029,0.039,0.024
337,0.029,0.046,0.021
338,0.035,0.053,0.024
339,0.044,0.059,0.029
340,0.059,0.064,0.041
341,0.072,0.068,0.054
342,0.071,0.073,0.055
343,0.081,0.076,0.067
344,0.095,0.078,0.082
345,0.108,0.08,0.096
346,0.101,0.081,0.092
347,0.096,0.082,0.092
348,0.09,0.082,0.092
349,0.092,0.081,0.096
350,0.098,0.079,0.105
351,0.085,0.077,0.096
352,0.068,0.076,0.083
353,0.048,0.075,0.067
354,0.05,0.073,0.071
355,0.054,0.07,0.075
356,0.056,0.066,0.075
357,0.04,0.061,0.058
358,0.036,0.057,0.051
359,0.049,0.053,0.059
360,0.056,0.051,0.062
361,0.069,0.05,0.07
362,0.077,0.05,0.074
363,0.073,0.052,0.066
364,0.07,0.056,0.061
365,0.069,0.06,0.058
366,0.071,0.065,0.059
367,0.067,0.071,0.054
368,0.062,0.078,0.047
369,0.045,0.084,0.031
370,0.049,0.089,0.037
371,0.063,0.092,0.053
372,0.085,0.095,0.077
373,0.098,0.096,0.09
374,0.089,0.097,0.083
375,0.097,0.096,0.093
376,0.104,0.096,0.101
377,0.116,0.094,0.117
378,0.134,0.092,0.139
379,0.138,0.089,0.146
380,0.136,0.086,0.149
381,0.119,0.081,0.135
382,0.09,0.076,0.11
383,0.07,0.071,0.093
384,0.04,0.065,0.064
385,0.027,0.059,0.051
386,0.023,0.052,0.043
387,0.017,0.045,0.036
388,0.012,0.039,0.029
389,-0.001,0.032,0.012
390,-0.006,0.026,0.003
391,0.001,0.02,0.006
392,0.018,0.015,0.019
393,0.033,0.011,0.03
394,0.051,0.008,0.044
395,0.04,0.006,0.031
396,0.021,0.006,0.011
397,0.018,0.008,0.007
398,0.017,0.012,0.006
399,0.014,0.018,0.004
400,-0.004,0.028,-0.011
