lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.678,0.707,0.702
2,0.495,0.568,0.524
3,0.376,0.453,0.4
4,0.307,0.359,0.321
5,0.278,0.283,0.277
6,0.215,0.222,0.206
7,0.189,0.176,0.173
8,0.163,0.141,0.143
9,0.145,0.116,0.125
10,0.141,0.099,0.121
11,0.133,0.089,0.114
12,0.111,0.084,0.095
13,0.104,0.083,0.089
14,0.107,0.086,0.092
15,0.102,0.09,0.088
16,0.093,0.096,0.08
17,0.093,0.102,0.081
18,0.095,0.109,0.081
19,0.098,0.115,0.082
20,0.101,0.12,0.081
21,0.104,0.125,0.083
22,0.11,0.128,0.091
23,0.09,0.13,0.08
24,0.093,0.13,0.094
25,0.093,0.13,0.108
26,0.1,0.122,0.132
27,0.124,0.118,0.17
28,0.139,0.115,0.199
29,0.141,0.113,0.209
30,0.138,0.11,0.207
31,0.144,0.107,0.203
32,0.141,0.105,0.186
33,0.109,0.102,0.142
34,0.09,0.099,0.11
35,0.088,0.096,0.098
36,0.077,0.092,0.077
37,0.075,0.088,0.067
38,0.065,0.086,0.052
39,0.064,0.084,0.048
40,0.057,0.083,0.039
41,0.059,0.081,0.041
42,0.075,0.081,0.055
43,0.067,0.081,0.047
44,0.077,0.08,0.055
45,0.076,0.079,0.054
46,0.084,0.079,0.062
47,0.086,0.079,0.063
48,0.09,0.08,0.065
49,0.1,0.081,0.073
50,0.105,0.084,0.077
51,0.099,0.088,0.074
52,0.101,0.093,0.083
53,0.11,0.097,0.102
54,0.111,0.102,0.117
55,0.099,0.106,0.122
56,0.101,0.11,0.14
57,0.116,0.113,0.168
58,0.115,0.116,0.177
59,0.119,0.118,0.184
60,0.105,0.119,0.168
61,0.094,0.119,0.147
62,0.083,0.12,0.124
63,0.102,0.119,0.127
64,0.106,0.118,0.115
65,0.115,0.117,0.113
66,0.129,0.115,0.118
67,0.139,0.113,0.12
68,0.148,0.111,0.123
69,0.135,0.109,0.108
70,0.123,0.107,0.096
71,0.128,0.105,0.1
72,0.108,0.103,0.079
73,0.101,0.1,0.068
74,0.093,0.097,0.056
75,0.077,0.094,0.041
76,0.082,0.09,0.046
77,0.07,0.086,0.036
78,0.061,0.083,0.026
79,0.055,0.079,0.018
80,0.064,0.076,0.029
81,0.064,0.073,0.034
82,0.069,0.071,0.046
83,0.078,0.07,0.064
84,0.082,0.069,0.081
85,0.07,0.068,0.085
86,0.074,0.068,0.106
87,0.081,0.069,0.125
88,0.075,0.07,0.127
89,0.076,0.071,0.127
90,0.063,0.072,0.106
91,0.06,0.073,0.092
92,0.063,0.072,0.085
93,0.054,0.07,0.066
94,0.057,0.067,0.059
95,0.063,0.063,0.057
96,0.069,0.058,0.055
97,0.079,0.052,0.059
98,0.081,0.046,0.057
99,0.066,0.04,0.039
100,0.049,0.035,0.022
101,0.051,0.031,0.023
102,0.039,0.026,0.012
103,0.029,0.022,0.0
104,0.014,0.019,-0.015
105,-0.002,0.017,-0.029
106,-0.009,0.016,-0.036
107,-0.018,0.016,-0.046
108,-0.008,0.017,-0.038
109,-0.015,0.019,-0.043
110,-0.016,0.021,-0.041
111,0.003,0.023,-0.017
112,0.022,0.026,0.013
113,0.028,0.029,0.033
114,0.036,0.032,0.056
115,0.052,0.036,0.083
116,0.057,0.039,0.099
117,0.071,0.043,0.119
118,0.076,0.046,0.124
119,0.069,0.049,0.111
120,0.072,0.052,0.102
121,0.068,0.054,0.087
122,0.068,0.056,0.075
123,0.051,0.056,0.048
124,0.047,0.055,0.039
125,0.054,0.054,0.04
126,0.052,0.052,0.033
127,0.052,0.048,0.03
128,0.042,0.045,0.017
129,0.028,0.041,0.0
130,0.024,0.037,-0.006
131,0.012,0.034,-0.02
132,0.008,0.03,-0.029
133,0.014,0.027,-0.029
134,0.024,0.023,-0.022
135,0.024,0.021,-0.023
136,0.018,0.02,-0.029
137,0.011,0.02,-0.036
138,0.009,0.019,-0.038
139,0.022,0.018,-0.025
140,0.037,0.017,-0.005
141,0.032,0.016,0.0
142,0.025,0.015,0.007
143,0.025,0.015,0.022
144,0.022,0.015,0.032
145,0.019,0.014,0.043
146,0.029,0.014,0.062
147,0.022,0.014,0.06
148,0.012,0.014,0.049
149,0.016,0.015,0.045
150,0.011,0.016,0.029
151,0.006,0.016,0.014
152,-0.005,0.017,-0.006
153,-0.002,0.017,-0.012
154,0.001,0.018,-0.016
155,0.023,0.019,-0.003
156,0.029,0.021,-0.002
157,0.015,0.023,-0.019
158,0.009,0.025,-0.027
159,0.012,0.027,-0.026
160,0.031,0.028,-0.01
161,0.036,0.029,-0.01
162,0.053,0.03,0.003
163,0.058,0.031,0.006
164,0.055,0.033,0.007
165,0.037,0.034,-0.005
166,0.033,0.035,-0.008
167,0.026,0.035,-0.015
168,0.032,0.035,-0.008
169,0.043,0.035,0.01
170,0.034,0.035,0.011
171,0.035,0.034,0.025
172,0.029,0.033,0.032
173,0.025,0.032,0.041
174,0.03,0.031,0.057
175,0.021,0.028,0.06
176,0.012,0.025,0.058
177,0.007,0.022,0.056
178,0.014,0.02,0.061
179,0.008,0.018,0.049
180,0.015,0.017,0.045
181,0.031,0.015,0.048
182,0.03,0.013,0.036
183,0.03,0.011,0.026
184,0.018,0.01,0.007
185,0.013,0.01,-0.004
186,0.02,0.009,-0.005
187,0.001,0.009,-0.029
188,0.004,0.008,-0.028
189,0.002,0.008,-0.032
190,0.005,0.007,-0.031
191,0.004,0.007,-0.036
192,-0.001,0.006,-0.044
193,0.002,0.006,-0.043
194,-0.005,0.006,-0.05
195,-0.002,0.006,-0.046
196,0.001,0.007,-0.043
197,0.012,0.008,-0.03
198,0.028,0.009,-0.011
199,0.029,0.011,-0.004
200,0.018,0.013,-0.004
201,0.011,0.015,0.001
202,0.011,0.018,0.011
203,0.008,0.021,0.021
204,0.015,0.024,0.038
205,0.026,0.027,0.059
206,0.036,0.03,0.075
207,0.038,0.033,0.08
208,0.031,0.035,0.072
209,0.031,0.036,0.063
210,0.029,0.036,0.05
211,0.021,0.036,0.031
212,0.029,0.035,0.03
213,0.045,0.035,0.032
214,0.059,0.033,0.034
215,0.056,0.03,0.023
216,0.048,0.027,0.011
217,0.026,0.024,-0.011
218,0.024,0.021,-0.014
219,0.024,0.018,-0.014
220,0.015,0.016,-0.024
221,0.012,0.015,-0.029
222,-0.001,0.014,-0.041
223,0.01,0.014,-0.026
224,0.01,0.013,-0.022
225,-0.005,0.013,-0.031
226,0.011,0.013,-0.011
227,0.01,0.015,-0.005
228,0.004,0.017,-0.001
229,-0.006,0.018,0.0
230,-0.006,0.02,0.01
231,0.01,0.023,0.032
232,0.029,0.025,0.058
233,0.036,0.028,0.072
234,0.035,0.031,0.08
235,0.041,0.034,0.094
236,0.048,0.036,0.104
237,0.061,0.039,0.112
238,0.075,0.041,0.117
239,0.06,0.042,0.093
240,0.058,0.042,0.08
241,0.045,0.041,0.057
242,0.041,0.039,0.042
243,0.029,0.037,0.021
244,0.023,0.034,0.007
245,0.029,0.031,0.005
246,0.026,0.028,-0.0
247,0.019,0.026,-0.009
248,0.018,0.024,-0.012
249,0.007,0.022,-0.024
250,0.006,0.02,-0.028
251,0.018,0.018,-0.016
252,0.034,0.016,0.001
253,0.02,0.014,-0.012
254,-0.004,0.013,-0.034
255,-0.011,0.013,-0.04
256,-0.004,0.015,-0.032
257,0.009,0.015,-0.016
258,0.023,0.016,0.005
259,0.029,0.018,0.02
260,0.03,0.02,0.03
261,0.025,0.022,0.035
262,0.027,0.025,0.049
263,0.034,0.027,0.066
264,0.047,0.028,0.086
265,0.047,0.03,0.091
266,0.037,0.03,0.083
267,0.038,0.03,0.081
268,0.024,0.028,0.061
269,0.018,0.027,0.045
270,0.018,0.027,0.033
271,0.013,0.027,0.016
272,0.025,0.027,0.015
273,0.029,0.027,0.012
274,0.035,0.027,0.014
275,0.024,0.028,-0.0
276,0.017,0.029,-0.009
277,0.019,0.029,-0.008
278,0.021,0.027,-0.006
279,0.023,0.026,-0.005
280,0.035,0.024,0.004
281,0.032,0.023,-0.0
282,0.015,0.022,-0.016
283,0.007,0.02,-0.02
284,0.011,0.018,-0.015
285,0.019,0.015,-0.004
286,0.017,0.013,-0.0
287,0.021,0.011,0.009
288,0.021,0.009,0.018
289,0.038,0.008,0.043
290,0.05,0.008,0.064
291,0.049,0.007,0.073
292,0.014,0.008,0.051
293,-0.011,0.009,0.041
294,-0.027,0.012,0.037
295,-0.021,0.015,0.049
296,-0.008,0.018,0.061
297,-0.01,0.023,0.052
298,-0.002,0.027,0.048
299,-0.001,0.031,0.035
300,0.012,0.034,0.034
301,0.037,0.036,0.047
302,0.042,0.038,0.041
303,0.053,0.04,0.041
304,0.063,0.041,0.044
305,0.073,0.043,0.051
306,0.084,0.043,0.062
307,0.075,0.044,0.054
308,0.074,0.044,0.051
309,0.07,0.045,0.045
310,0.061,0.045,0.036
311,0.061,0.044,0.037
312,0.037,0.042,0.017
313,0.02,0.04,0.002
314,0.015,0.037,-0.001
315,0.013,0.033,-0.001
316,-0.0,0.027,-0.009
317,-0.012,0.022,-0.014
318,-0.006,0.016,-0.004
319,-0.003,0.011,0.008
320,-0.004,0.008,0.017
321,-0.003,0.005,0.027
322,0.014,0.002,0.053
323,0.024,0.0,0.072
324,0.038,-0.0,0.095
325,0.026,0.001,0.087
326,0.017,0.004,0.076
327,0.018,0.007,0.07
328,-0.002,0.012,0.042
329,0.002,0.017,0.032
330,0.003,0.023,0.018
331,0.004,0.029,0.005
332,0.015,0.033,0.003
333,0.032,0.037,0.01
334,0.048,0.041,0.021
335,0.053,0.044,0.026
336,0.06,0.047,0.036
337,0.051,0.048,0.03
338,0.051,0.049,0.031
339,0.049,0.051,0.028
340,0.048,0.052,0.029
341,0.06,0.052,0.043
342,0.072,0.053,0.055
343,0.064,0.054,0.048
344,0.072,0.055,0.058
345,0.07,0.055,0.06
346,0.069,0.056,0.063
347,0.051,0.057,0.05
348,0.048,0.058,0.053
349,0.036,0.058,0.049
350,0.036,0.056,0.058
351,0.037,0.055,0.071
352,0.024,0.053,0.071
353,0.03,0.051,0.087
354,0.04,0.049,0.101
355,0.062,0.047,0.12
356,0.071,0.044,0.122
357,0.056,0.042,0.097
358,0.046,0.041,0.075
359,0.051,0.039,0.067
360,0.055,0.038,0.061
361,0.052,0.037,0.048
362,0.045,0.036,0.033
363,0.031,0.036,0.013
364,0.041,0.037,0.019
365,0.036,0.037,0.015
366,0.035,0.039,0.018
367,0.033,0.04,0.017
368,0.03,0.041,0.014
369,0.022,0.041,0.008
370,0.015,0.042,-0.001
371,0.016,0.042,-0.0
372,0.026,0.041,0.009
373,0.036,0.041,0.017
374,0.036,0.039,0.015
375,0.043,0.037,0.02
376,0.044,0.037,0.024
377,0.052,0.037,0.036
378,0.066,0.036,0.055
379,0.064,0.034,0.062
380,0.053,0.033,0.06
381,0.035,0.03,0.056
382,0.023,0.027,0.056
383,0.022,0.024,0.065
384,0.008,0.02,0.056
385,-0.001,0.015,0.044
386,-0.002,0.01,0.034
387,-0.007,0.005,0.018
388,-0.008,-0.001,0.006
389,-0.011,-0.006,-0.008
390,-0.019,-0.011,-0.021
391,-0.025,-0.016,-0.033
392,-0.023,-0.02,-0.034
393,-0.021,-0.023,-0.033
394,-0.022,-0.024,-0.034
395,-0.015,-0.023,-0.026
396,-0.003,-0.02,-0.015
397,0.004,-0.014,-0.008
398,0.011,-0.005,-0.002
399,0.002,0.009,-0.009
400,0.006,0.028,-0.006
