lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.677,0.696,0.696
2,0.481,0.541,0.508
3,0.344,0.415,0.372
4,0.254,0.313,0.276
5,0.203,0.234,0.215
6,0.168,0.173,0.173
7,0.144,0.127,0.141
8,0.126,0.095,0.115
9,0.096,0.074,0.079
10,0.094,0.061,0.071
11,0.101,0.055,0.074
12,0.098,0.054,0.068
13,0.095,0.057,0.065
14,0.084,0.063,0.052
15,0.072,0.07,0.042
16,0.065,0.078,0.038
17,0.071,0.085,0.047
18,0.068,0.092,0.047
19,0.066,0.098,0.046
20,0.064,0.102,0.049
21,0.079,0.105,0.068
22,0.092,0.106,0.089
23,0.1,0.105,0.107
24,0.101,0.102,0.119
25,0.09,0.098,0.118
26,0.087,0.09,0.124
27,0.094,0.083,0.138
28,0.082,0.078,0.133
29,0.082,0.074,0.137
30,0.074,0.071,0.128
31,0.06,0.067,0.111
32,0.051,0.063,0.096
33,0.036,0.06,0.075
34,0.033,0.057,0.065
35,0.033,0.054,0.056
36,0.035,0.052,0.048
37,0.047,0.047,0.051
38,0.042,0.042,0.036
39,0.039,0.036,0.023
40,0.038,0.031,0.015
41,0.045,0.027,0.017
42,0.039,0.024,0.008
43,0.043,0.022,0.009
44,0.023,0.019,-0.015
45,0.019,0.017,-0.018
46,0.005,0.015,-0.028
47,0.004,0.013,-0.025
48,-0.0,0.01,-0.024
49,0.005,0.008,-0.014
50,0.012,0.005,-0.003
51,0.008,0.003,0.001
52,-0.005,0.002,-0.002
53,0.001,-0.0,0.014
54,-0.002,-0.002,0.022
55,-0.007,-0.004,0.025
56,-0.017,-0.006,0.022
57,-0.028,-0.009,0.018
58,-0.018,-0.011,0.033
59,-0.004,-0.012,0.049
60,0.015,-0.013,0.068
61,0.022,-0.013,0.071
62,0.008,-0.013,0.053
63,-0.024,-0.014,0.016
64,-0.041,-0.013,-0.007
65,-0.044,-0.012,-0.019
66,-0.033,-0.011,-0.019
67,-0.017,-0.011,-0.013
68,0.006,-0.01,-0.0
69,0.011,-0.011,-0.003
70,0.014,-0.011,-0.007
71,-0.003,-0.011,-0.027
72,-0.011,-0.01,-0.039
73,-0.02,-0.009,-0.052
74,-0.018,-0.008,-0.053
75,-0.021,-0.007,-0.055
76,-0.018,-0.006,-0.048
77,-0.009,-0.006,-0.036
78,0.001,-0.005,-0.025
79,0.01,-0.005,-0.013
80,0.002,-0.004,-0.013
81,0.01,-0.003,0.003
82,-0.007,-0.002,-0.003
83,-0.003,0.0,0.009
84,0.006,0.002,0.025
85,0.005,0.004,0.031
86,-0.003,0.005,0.031
87,-0.017,0.004,0.026
88,-0.011,0.003,0.038
89,-0.001,0.002,0.047
90,0.008,0.0,0.052
91,0.011,-0.001,0.048
92,0.008,-0.002,0.038
93,0.006,-0.005,0.028
94,-0.013,-0.008,0.004
95,-0.014,-0.011,-0.004
96,-0.006,-0.014,-0.005
97,-0.009,-0.017,-0.015
98,-0.006,-0.02,-0.02
99,-0.011,-0.023,-0.032
100,-0.018,-0.025,-0.042
101,-0.021,-0.027,-0.05
102,-0.017,-0.029,-0.051
103,-0.035,-0.029,-0.071
104,-0.05,-0.028,-0.086
105,-0.044,-0.028,-0.079
106,-0.046,-0.026,-0.079
107,-0.043,-0.024,-0.073
108,-0.048,-0.022,-0.071
109,-0.045,-0.018,-0.061
110,-0.026,-0.015,-0.036
111,-0.005,-0.012,-0.009
112,-0.001,-0.009,0.004
113,0.018,-0.006,0.031
114,0.021,-0.002,0.041
115,0.014,0.001,0.042
116,0.004,0.004,0.041
117,0.016,0.005,0.058
118,0.007,0.007,0.053
119,0.003,0.008,0.047
120,0.01,0.009,0.05
121,0.021,0.01,0.054
122,0.038,0.01,0.062
123,0.035,0.009,0.051
124,0.015,0.008,0.026
125,0.001,0.007,0.007
126,-0.016,0.005,-0.014
127,-0.025,0.002,-0.029
128,-0.02,-0.003,-0.034
129,-0.022,-0.008,-0.043
130,-0.027,-0.013,-0.056
131,-0.034,-0.018,-0.068
132,-0.025,-0.023,-0.065
133,-0.026,-0.026,-0.069
134,-0.018,-0.028,-0.062
135,-0.014,-0.029,-0.056
136,-0.006,-0.03,-0.045
137,-0.019,-0.031,-0.053
138,-0.026,-0.031,-0.054
139,-0.021,-0.031,-0.043
140,-0.031,-0.031,-0.046
141,-0.028,-0.03,-0.037
142,-0.037,-0.029,-0.036
143,-0.039,-0.028,-0.029
144,-0.041,-0.026,-0.024
145,-0.039,-0.023,-0.014
146,-0.031,-0.02,-0.0
147,-0.039,-0.018,-0.003
148,-0.03,-0.016,0.005
149,-0.028,-0.015,0.005
150,-0.003,-0.014,0.023
151,0.02,-0.012,0.036
152,0.025,-0.011,0.033
153,0.012,-0.01,0.013
154,-0.004,-0.009,-0.009
155,-0.011,-0.009,-0.023
156,-0.017,-0.008,-0.037
157,-0.016,-0.008,-0.041
158,-0.006,-0.007,-0.037
159,0.007,-0.007,-0.03
160,-0.001,-0.007,-0.043
161,-0.02,-0.007,-0.066
162,-0.021,-0.007,-0.071
163,-0.005,-0.006,-0.059
164,-0.006,-0.006,-0.059
165,-0.005,-0.006,-0.056
166,0.008,-0.006,-0.038
167,-0.007,-0.005,-0.046
168,-0.021,-0.004,-0.055
169,-0.021,-0.002,-0.046
170,-0.015,-0.0,-0.032
171,-0.011,0.002,-0.018
172,-0.001,0.004,-0.0
173,0.006,0.006,0.012
174,0.006,0.008,0.019
175,0.009,0.01,0.028
176,0.02,0.011,0.044
177,0.033,0.011,0.059
178,0.022,0.01,0.051
179,0.018,0.009,0.046
180,0.032,0.008,0.055
181,0.022,0.008,0.04
182,0.013,0.008,0.026
183,0.013,0.008,0.02
184,0.002,0.007,0.004
185,-0.002,0.005,-0.005
186,-0.007,0.003,-0.016
187,-0.002,0.002,-0.018
188,-0.002,0.001,-0.026
189,-0.009,-0.001,-0.038
190,-0.021,-0.003,-0.055
191,-0.028,-0.004,-0.069
192,-0.025,-0.006,-0.071
193,-0.02,-0.006,-0.066
194,-0.006,-0.006,-0.05
195,0.006,-0.005,-0.036
196,0.005,-0.005,-0.031
197,0.013,-0.005,-0.017
198,0.02,-0.005,-0.001
199,0.009,-0.004,-0.006
200,0.01,-0.003,0.003
201,0.006,-0.002,0.008
202,-0.004,-0.0,0.008
203,-0.006,0.002,0.013
204,-0.011,0.003,0.014
205,-0.01,0.005,0.021
206,-0.001,0.006,0.035
207,0.014,0.007,0.05
208,0.012,0.008,0.046
209,0.024,0.009,0.053
210,0.014,0.011,0.037
211,0.012,0.012,0.028
212,0.011,0.013,0.021
213,0.013,0.013,0.017
214,0.006,0.014,0.003
215,-0.005,0.016,-0.015
216,-0.005,0.019,-0.022
217,0.014,0.023,-0.013
218,0.033,0.027,-0.002
219,0.047,0.032,0.006
220,0.05,0.036,0.003
221,0.053,0.038,0.003
222,0.041,0.039,-0.01
223,0.031,0.04,-0.018
224,0.043,0.04,-0.004
225,0.032,0.039,-0.01
226,0.023,0.038,-0.011
227,0.037,0.037,0.011
228,0.053,0.036,0.035
229,0.05,0.035,0.041
230,0.039,0.035,0.041
231,0.033,0.034,0.044
232,0.041,0.033,0.058
233,0.031,0.031,0.055
234,0.046,0.028,0.074
235,0.046,0.024,0.078
236,0.029,0.021,0.066
237,-0.001,0.017,0.037
238,-0.023,0.014,0.013
239,-0.016,0.011,0.014
240,-0.018,0.008,0.006
241,-0.008,0.007,0.009
242,-0.001,0.007,0.009
243,0.015,0.006,0.018
244,0.037,0.006,0.032
245,0.036,0.007,0.026
246,0.022,0.008,0.007
247,0.018,0.009,-0.002
248,0.008,0.01,-0.016
249,0.001,0.011,-0.029
250,0.003,0.011,-0.032
251,-0.009,0.011,-0.044
252,-0.005,0.012,-0.04
253,0.0,0.012,-0.033
254,0.002,0.011,-0.028
255,0.013,0.01,-0.015
256,0.022,0.008,-0.001
257,0.018,0.007,0.002
258,0.028,0.004,0.018
259,0.021,0.002,0.02
260,0.001,-0.002,0.009
261,0.007,-0.006,0.023
262,-0.004,-0.011,0.019
263,-0.011,-0.016,0.019
264,-0.02,-0.02,0.015
265,-0.028,-0.024,0.009
266,-0.028,-0.027,0.008
267,-0.042,-0.03,-0.008
268,-0.065,-0.033,-0.034
269,-0.068,-0.037,-0.042
270,-0.065,-0.04,-0.045
271,-0.041,-0.044,-0.03
272,-0.03,-0.047,-0.026
273,-0.027,-0.05,-0.031
274,-0.038,-0.051,-0.046
275,-0.045,-0.052,-0.057
276,-0.06,-0.053,-0.075
277,-0.048,-0.052,-0.069
278,-0.048,-0.05,-0.072
279,-0.047,-0.048,-0.075
280,-0.044,-0.045,-0.074
281,-0.057,-0.043,-0.087
282,-0.057,-0.042,-0.086
283,-0.052,-0.04,-0.079
284,-0.045,-0.039,-0.07
285,-0.034,-0.039,-0.055
286,-0.028,-0.038,-0.044
287,-0.034,-0.038,-0.042
288,-0.029,-0.038,-0.031
289,-0.035,-0.037,-0.027
290,-0.022,-0.037,-0.007
291,-0.017,-0.038,0.003
292,-0.022,-0.039,0.005
293,-0.031,-0.039,0.003
294,-0.042,-0.038,-0.002
295,-0.041,-0.035,0.002
296,-0.041,-0.032,0.002
297,-0.045,-0.029,-0.003
298,-0.041,-0.027,-0.004
299,-0.035,-0.024,-0.006
300,-0.038,-0.022,-0.015
301,-0.046,-0.02,-0.03
302,-0.031,-0.017,-0.022
303,-0.016,-0.015,-0.016
304,-0.004,-0.013,-0.012
305,-0.001,-0.011,-0.014
306,0.006,-0.009,-0.01
307,-0.0,-0.006,-0.018
308,0.002,-0.003,-0.02
309,0.008,-0.001,-0.019
310,0.003,0.001,-0.027
311,0.009,0.001,-0.022
312,0.009,0.002,-0.018
313,0.02,0.002,-0.007
314,0.033,0.002,0.008
315,0.025,0.003,0.006
316,-0.015,0.003,-0.025
317,-0.023,0.002,-0.026
318,-0.016,0.0,-0.01
319,-0.016,-0.001,-0.002
320,-0.012,-0.002,0.011
321,-0.008,-0.002,0.023
322,-0.005,-0.002,0.032
323,-0.005,-0.002,0.04
324,0.01,-0.001,0.058
325,0.006,0.001,0.056
326,0.002,0.004,0.049
327,0.004,0.007,0.043
328,-0.008,0.011,0.025
329,-0.006,0.014,0.022
330,0.005,0.016,0.025
331,0.02,0.019,0.032
332,0.034,0.022,0.035
333,0.047,0.026,0.038
334,0.052,0.029,0.035
335,0.051,0.032,0.028
336,0.027,0.035,0.003
337,0.032,0.037,0.007
338,0.036,0.039,0.009
339,0.041,0.041,0.013
340,0.052,0.042,0.021
341,0.061,0.042,0.03
342,0.049,0.043,0.022
343,0.043,0.044,0.019
344,0.035,0.045,0.016
345,0.034,0.045,0.02
346,0.035,0.045,0.027
347,0.033,0.045,0.033
348,0.02,0.045,0.03
349,0.03,0.044,0.048
350,0.041,0.044,0.064
351,0.054,0.043,0.081
352,0.056,0.041,0.087
353,0.059,0.04,0.092
354,0.048,0.041,0.085
355,0.038,0.042,0.076
356,0.043,0.043,0.079
357,0.05,0.043,0.081
358,0.049,0.043,0.073
359,0.046,0.043,0.062
360,0.06,0.043,0.065
361,0.042,0.043,0.039
362,0.025,0.044,0.013
363,0.023,0.046,0.002
364,0.04,0.048,0.01
365,0.044,0.05,0.009
366,0.043,0.051,0.008
367,0.054,0.052,0.019
368,0.058,0.052,0.023
369,0.051,0.052,0.017
370,0.04,0.052,0.008
371,0.04,0.051,0.01
372,0.046,0.049,0.019
373,0.061,0.046,0.038
374,0.05,0.044,0.035
375,0.057,0.042,0.049
376,0.051,0.039,0.051
377,0.035,0.036,0.043
378,0.037,0.032,0.051
379,0.041,0.028,0.062
380,0.061,0.025,0.085
381,0.037,0.021,0.069
382,0.02,0.017,0.059
383,0.01,0.013,0.054
384,-0.008,0.009,0.038
385,-0.016,0.005,0.028
386,-0.023,0.001,0.016
387,-0.023,-0.002,0.011
388,-0.019,-0.006,0.006
389,-0.027,-0.009,-0.011
390,-0.02,-0.011,-0.014
391,-0.016,-0.013,-0.018
392,-0.014,-0.015,-0.023
393,-0.012,-0.017,-0.028
394,0.011,-0.018,-0.014
395,0.008,-0.018,-0.021
396,-0.002,-0.018,-0.031
397,-0.009,-0.018,-0.038
398,-0.021,-0.017,-0.047
399,-0.028,-0.016,-0.053
400,-0.028,-0.014,-0.049
