lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.693,0.717,0.699
2,0.516,0.576,0.524
3,0.401,0.462,0.409
4,0.325,0.37,0.332
5,0.27,0.297,0.274
6,0.234,0.241,0.235
7,0.214,0.2,0.212
8,0.184,0.169,0.181
9,0.176,0.148,0.173
10,0.164,0.135,0.159
11,0.172,0.128,0.167
12,0.164,0.125,0.159
13,0.147,0.125,0.142
14,0.134,0.127,0.129
15,0.131,0.13,0.127
16,0.13,0.133,0.128
17,0.123,0.137,0.122
18,0.124,0.139,0.125
19,0.132,0.141,0.134
20,0.139,0.142,0.14
21,0.126,0.141,0.127
22,0.122,0.139,0.126
23,0.12,0.136,0.125
24,0.127,0.132,0.134
25,0.113,0.127,0.123
26,0.102,0.119,0.116
27,0.107,0.115,0.123
28,0.112,0.113,0.131
29,0.09,0.112,0.11
30,0.095,0.112,0.113
31,0.099,0.112,0.114
32,0.108,0.114,0.12
33,0.103,0.116,0.112
34,0.103,0.118,0.109
35,0.113,0.12,0.117
36,0.12,0.123,0.122
37,0.121,0.125,0.121
38,0.129,0.126,0.128
39,0.137,0.127,0.135
40,0.139,0.128,0.136
41,0.141,0.128,0.138
42,0.148,0.128,0.143
43,0.141,0.129,0.134
44,0.142,0.13,0.135
45,0.138,0.13,0.132
46,0.127,0.128,0.122
47,0.125,0.126,0.12
48,0.121,0.122,0.117
49,0.107,0.118,0.102
50,0.098,0.112,0.094
51,0.102,0.106,0.099
52,0.104,0.1,0.102
53,0.1,0.094,0.099
54,0.085,0.088,0.088
55,0.067,0.082,0.074
56,0.071,0.076,0.082
57,0.069,0.07,0.085
58,0.063,0.064,0.081
59,0.054,0.059,0.073
60,0.061,0.054,0.077
61,0.063,0.051,0.076
62,0.064,0.048,0.074
63,0.058,0.045,0.065
64,0.046,0.043,0.05
65,0.026,0.041,0.028
66,0.015,0.04,0.016
67,0.008,0.04,0.008
68,0.022,0.039,0.02
69,0.036,0.037,0.033
70,0.046,0.036,0.042
71,0.053,0.035,0.049
72,0.055,0.034,0.051
73,0.042,0.032,0.037
74,0.032,0.03,0.027
75,0.028,0.028,0.024
76,0.022,0.028,0.019
77,0.023,0.028,0.02
78,0.03,0.027,0.027
79,0.048,0.027,0.044
80,0.05,0.027,0.046
81,0.034,0.028,0.031
82,0.02,0.028,0.018
83,0.014,0.028,0.013
84,0.019,0.029,0.02
85,0.01,0.029,0.015
86,0.016,0.03,0.023
87,0.02,0.03,0.028
88,0.01,0.029,0.017
89,0.004,0.028,0.01
90,0.028,0.026,0.03
91,0.028,0.023,0.027
92,0.04,0.021,0.035
93,0.035,0.019,0.028
94,0.034,0.018,0.027
95,0.044,0.015,0.036
96,0.036,0.013,0.029
97,0.032,0.01,0.025
98,0.019,0.008,0.012
99,0.001,0.006,-0.007
100,-0.009,0.004,-0.017
101,0.001,0.002,-0.009
102,-0.011,0.001,-0.021
103,-0.016,0.0,-0.027
104,-0.016,0.0,-0.028
105,-0.008,-0.001,-0.018
106,-0.015,-0.002,-0.024
107,-0.016,-0.002,-0.025
108,-0.023,-0.002,-0.03
109,-0.024,-0.002,-0.03
110,-0.018,-0.002,-0.022
111,-0.005,-0.002,-0.008
112,0.012,-0.001,0.01
113,0.027,-0.0,0.028
114,0.037,0.001,0.04
115,0.03,0.003,0.035
116,0.014,0.005,0.022
117,0.012,0.007,0.022
118,0.018,0.008,0.026
119,0.011,0.01,0.017
120,0.004,0.01,0.007
121,-0.003,0.01,-0.003
122,0.002,0.01,-0.0
123,0.005,0.009,0.0
124,0.005,0.007,-0.0
125,-0.001,0.004,-0.006
126,-0.003,0.002,-0.008
127,-0.009,-0.001,-0.015
128,-0.016,-0.003,-0.023
129,-0.007,-0.005,-0.016
130,-0.013,-0.007,-0.023
131,-0.009,-0.01,-0.02
132,0.002,-0.012,-0.011
133,0.003,-0.013,-0.011
134,-0.0,-0.014,-0.013
135,-0.001,-0.013,-0.013
136,-0.016,-0.013,-0.028
137,-0.01,-0.011,-0.02
138,-0.014,-0.01,-0.024
139,-0.028,-0.009,-0.036
140,-0.017,-0.007,-0.024
141,-0.022,-0.006,-0.027
142,-0.013,-0.005,-0.016
143,-0.01,-0.004,-0.012
144,-0.01,-0.003,-0.009
145,-0.009,-0.003,-0.008
146,0.0,-0.002,0.001
147,0.012,-0.002,0.011
148,0.012,-0.003,0.01
149,0.01,-0.004,0.007
150,0.005,-0.006,-0.0
151,-0.014,-0.008,-0.02
152,-0.012,-0.01,-0.019
153,-0.001,-0.012,-0.008
154,0.009,-0.013,0.003
155,0.004,-0.015,-0.001
156,-0.017,-0.015,-0.022
157,-0.019,-0.016,-0.024
158,-0.02,-0.016,-0.026
159,-0.019,-0.016,-0.026
160,-0.02,-0.015,-0.027
161,-0.034,-0.014,-0.042
162,-0.041,-0.013,-0.05
163,-0.027,-0.013,-0.036
164,-0.039,-0.013,-0.046
165,-0.02,-0.012,-0.028
166,-0.018,-0.011,-0.025
167,-0.01,-0.01,-0.016
168,-0.008,-0.008,-0.013
169,-0.002,-0.006,-0.006
170,0.014,-0.004,0.011
171,0.018,-0.002,0.015
172,0.023,0.001,0.021
173,0.026,0.002,0.025
174,0.026,0.004,0.026
175,0.016,0.004,0.016
176,0.012,0.005,0.013
177,0.011,0.007,0.01
178,0.005,0.008,0.004
179,-0.001,0.009,-0.004
180,-0.013,0.009,-0.016
181,-0.017,0.008,-0.021
182,-0.023,0.007,-0.029
183,-0.018,0.006,-0.023
184,-0.012,0.004,-0.016
185,0.006,0.003,-0.0
186,0.025,0.002,0.018
187,0.026,0.001,0.018
188,0.015,0.0,0.007
189,0.005,0.0,-0.004
190,0.008,0.002,-0.002
191,0.006,0.003,-0.004
192,0.002,0.005,-0.009
193,0.007,0.007,-0.004
194,0.009,0.01,-0.001
195,0.003,0.011,-0.006
196,0.001,0.011,-0.008
197,0.013,0.011,0.005
198,0.005,0.01,-0.001
199,0.01,0.01,0.005
200,-0.0,0.01,-0.003
201,0.006,0.01,0.003
202,0.007,0.009,0.005
203,0.008,0.008,0.007
204,0.017,0.006,0.017
205,0.027,0.004,0.028
206,0.032,0.002,0.033
207,0.01,0.001,0.012
208,0.008,0.002,0.01
209,-0.003,0.003,-0.003
210,-0.003,0.004,-0.005
211,0.001,0.006,-0.002
212,-0.009,0.008,-0.013
213,-0.014,0.01,-0.019
214,-0.014,0.013,-0.021
215,-0.003,0.015,-0.011
216,0.007,0.017,-0.001
217,0.027,0.02,0.018
218,0.039,0.022,0.028
219,0.053,0.025,0.04
220,0.035,0.028,0.021
221,0.033,0.031,0.019
222,0.019,0.034,0.007
223,0.015,0.035,0.004
224,0.024,0.036,0.016
225,0.051,0.038,0.044
226,0.062,0.04,0.057
227,0.076,0.042,0.072
228,0.073,0.043,0.07
229,0.056,0.044,0.054
230,0.038,0.045,0.037
231,0.041,0.046,0.04
232,0.035,0.045,0.034
233,0.028,0.045,0.029
234,0.03,0.044,0.032
235,0.023,0.043,0.026
236,0.024,0.041,0.028
237,0.028,0.039,0.033
238,0.044,0.037,0.048
239,0.046,0.036,0.048
240,0.038,0.036,0.037
241,0.029,0.036,0.027
242,0.031,0.035,0.028
243,0.03,0.034,0.026
244,0.041,0.033,0.037
245,0.057,0.032,0.051
246,0.052,0.031,0.045
247,0.049,0.03,0.04
248,0.033,0.029,0.023
249,0.022,0.03,0.012
250,0.031,0.031,0.02
251,0.024,0.031,0.013
252,0.025,0.031,0.014
253,0.019,0.031,0.009
254,0.006,0.031,-0.004
255,0.013,0.03,0.006
256,0.023,0.03,0.017
257,0.027,0.03,0.022
258,0.037,0.029,0.032
259,0.04,0.028,0.036
260,0.048,0.027,0.045
261,0.03,0.027,0.029
262,0.022,0.027,0.023
263,0.021,0.028,0.024
264,0.023,0.028,0.027
265,0.03,0.028,0.034
266,0.041,0.027,0.046
267,0.036,0.026,0.041
268,0.021,0.025,0.026
269,0.025,0.024,0.028
270,0.029,0.023,0.03
271,0.033,0.022,0.032
272,0.028,0.021,0.026
273,0.02,0.021,0.018
274,0.014,0.02,0.012
275,0.007,0.02,0.006
276,-0.003,0.019,-0.004
277,0.006,0.02,0.003
278,0.013,0.02,0.009
279,0.019,0.02,0.013
280,0.027,0.02,0.019
281,0.025,0.02,0.017
282,0.021,0.019,0.014
283,0.019,0.018,0.013
284,0.011,0.018,0.006
285,0.002,0.017,-0.0
286,0.013,0.015,0.011
287,0.014,0.014,0.013
288,0.032,0.013,0.033
289,0.052,0.012,0.055
290,0.042,0.013,0.046
291,0.039,0.013,0.044
292,0.022,0.013,0.029
293,-0.002,0.013,0.006
294,-0.007,0.013,0.003
295,-0.008,0.013,0.003
296,-0.015,0.014,-0.003
297,-0.0,0.014,0.011
298,0.012,0.015,0.021
299,-0.005,0.015,0.003
300,-0.008,0.016,-0.004
301,0.007,0.017,0.009
302,0.025,0.019,0.026
303,0.041,0.021,0.04
304,0.043,0.022,0.041
305,0.041,0.024,0.038
306,0.037,0.026,0.033
307,0.029,0.027,0.025
308,0.035,0.028,0.029
309,0.039,0.03,0.031
310,0.041,0.032,0.034
311,0.052,0.034,0.045
312,0.032,0.037,0.027
313,0.022,0.039,0.019
314,0.02,0.041,0.018
315,0.032,0.041,0.03
316,0.039,0.042,0.038
317,0.044,0.041,0.045
318,0.043,0.041,0.044
319,0.039,0.041,0.043
320,0.024,0.04,0.03
321,0.033,0.04,0.041
322,0.037,0.04,0.047
323,0.047,0.039,0.058
324,0.051,0.039,0.065
325,0.047,0.04,0.064
326,0.054,0.042,0.071
327,0.044,0.045,0.06
328,0.047,0.047,0.06
329,0.051,0.049,0.061
330,0.062,0.051,0.07
331,0.049,0.054,0.055
332,0.048,0.056,0.051
333,0.052,0.058,0.053
334,0.054,0.06,0.054
335,0.052,0.062,0.051
336,0.051,0.063,0.047
337,0.058,0.062,0.052
338,0.054,0.062,0.048
339,0.055,0.062,0.049
340,0.063,0.061,0.057
341,0.065,0.061,0.061
342,0.074,0.06,0.07
343,0.081,0.059,0.078
344,0.089,0.058,0.087
345,0.08,0.056,0.078
346,0.075,0.056,0.074
347,0.052,0.056,0.054
348,0.034,0.056,0.038
349,0.035,0.055,0.041
350,0.044,0.053,0.052
351,0.047,0.052,0.057
352,0.031,0.05,0.043
353,0.033,0.049,0.048
354,0.03,0.047,0.047
355,0.035,0.046,0.053
356,0.047,0.044,0.063
357,0.048,0.042,0.061
358,0.048,0.042,0.058
359,0.055,0.042,0.061
360,0.057,0.042,0.061
361,0.059,0.042,0.061
362,0.056,0.043,0.058
363,0.057,0.043,0.056
364,0.044,0.044,0.042
365,0.037,0.046,0.034
366,0.037,0.047,0.034
367,0.047,0.048,0.043
368,0.042,0.049,0.038
369,0.029,0.05,0.026
370,0.03,0.049,0.029
371,0.039,0.048,0.038
372,0.055,0.047,0.054
373,0.061,0.046,0.06
374,0.056,0.045,0.053
375,0.046,0.045,0.045
376,0.053,0.044,0.052
377,0.056,0.043,0.057
378,0.051,0.043,0.054
379,0.049,0.042,0.053
380,0.036,0.041,0.044
381,0.027,0.04,0.039
382,0.03,0.04,0.046
383,0.034,0.039,0.052
384,0.036,0.038,0.054
385,0.038,0.037,0.055
386,0.037,0.036,0.052
387,0.037,0.035,0.049
388,0.035,0.034,0.045
389,0.032,0.033,0.04
390,0.029,0.032,0.035
391,0.034,0.03,0.038
392,0.028,0.029,0.032
393,0.026,0.027,0.028
394,0.025,0.025,0.026
395,0.022,0.022,0.021
396,0.021,0.019,0.018
397,0.013,0.016,0.009
398,0.02,0.013,0.016
399,0.008,0.008,0.004
400,-0.0,0.004,-0.002
