lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.75,0.732,0.764
2,0.543,0.568,0.564
3,0.387,0.435,0.41
4,0.281,0.329,0.3
5,0.21,0.246,0.223
6,0.151,0.183,0.157
7,0.12,0.137,0.12
8,0.105,0.104,0.099
9,0.099,0.083,0.084
10,0.099,0.071,0.076
11,0.11,0.066,0.08
12,0.109,0.066,0.071
13,0.096,0.069,0.051
14,0.097,0.075,0.046
15,0.104,0.082,0.052
16,0.104,0.09,0.056
17,0.098,0.096,0.057
18,0.113,0.102,0.076
19,0.115,0.106,0.084
20,0.108,0.108,0.086
21,0.092,0.109,0.081
22,0.08,0.107,0.078
23,0.059,0.103,0.066
24,0.053,0.098,0.071
25,0.061,0.09,0.089
26,0.056,0.08,0.095
27,0.051,0.07,0.1
28,0.049,0.061,0.107
29,0.044,0.053,0.108
30,0.044,0.045,0.107
31,0.044,0.039,0.102
32,0.044,0.034,0.095
33,0.028,0.032,0.072
34,0.013,0.031,0.048
35,0.005,0.031,0.032
36,0.018,0.031,0.035
37,0.056,0.03,0.06
38,0.071,0.03,0.064
39,0.058,0.031,0.041
40,0.037,0.033,0.01
41,0.018,0.035,-0.017
42,0.012,0.038,-0.03
43,0.005,0.04,-0.044
44,0.01,0.041,-0.044
45,0.026,0.042,-0.027
46,0.044,0.043,-0.005
47,0.061,0.043,0.017
48,0.066,0.042,0.03
49,0.071,0.042,0.044
50,0.068,0.041,0.051
51,0.059,0.041,0.05
52,0.051,0.04,0.05
53,0.052,0.039,0.061
54,0.044,0.038,0.065
55,0.02,0.038,0.055
56,0.005,0.038,0.051
57,0.008,0.038,0.062
58,0.032,0.036,0.09
59,0.047,0.035,0.108
60,0.043,0.034,0.103
61,0.024,0.034,0.08
62,0.009,0.033,0.058
63,0.01,0.03,0.05
64,0.021,0.026,0.052
65,0.025,0.022,0.048
66,0.019,0.018,0.034
67,0.026,0.014,0.031
68,0.023,0.011,0.016
69,0.023,0.009,0.004
70,0.029,0.008,-0.001
71,0.034,0.007,-0.007
72,0.029,0.006,-0.022
73,0.012,0.004,-0.047
74,-0.001,0.002,-0.061
75,-0.009,-0.0,-0.065
76,-0.015,-0.003,-0.064
77,-0.026,-0.005,-0.069
78,-0.04,-0.008,-0.075
79,-0.034,-0.01,-0.062
80,-0.025,-0.012,-0.045
81,-0.012,-0.012,-0.025
82,-0.01,-0.012,-0.014
83,-0.006,-0.011,0.003
84,-0.0,-0.01,0.021
85,0.005,-0.009,0.035
86,0.008,-0.008,0.047
87,0.004,-0.005,0.049
88,-0.007,-0.002,0.042
89,0.001,0.002,0.049
90,0.008,0.006,0.051
91,0.011,0.01,0.047
92,0.009,0.014,0.041
93,-0.0,0.018,0.027
94,0.01,0.022,0.03
95,0.024,0.025,0.037
96,0.034,0.027,0.038
97,0.038,0.028,0.033
98,0.031,0.029,0.017
99,0.032,0.029,0.007
100,0.039,0.029,0.002
101,0.04,0.03,-0.007
102,0.036,0.03,-0.019
103,0.031,0.03,-0.028
104,0.031,0.031,-0.027
105,0.042,0.033,-0.011
106,0.041,0.035,-0.006
107,0.036,0.036,-0.004
108,0.024,0.037,-0.007
109,0.015,0.038,-0.006
110,0.026,0.038,0.012
111,0.025,0.038,0.02
112,0.034,0.038,0.04
113,0.033,0.038,0.051
114,0.033,0.038,0.061
115,0.029,0.038,0.067
116,0.034,0.037,0.08
117,0.044,0.036,0.095
118,0.053,0.034,0.104
119,0.051,0.033,0.101
120,0.042,0.031,0.087
121,0.04,0.028,0.079
122,0.037,0.025,0.069
123,0.028,0.021,0.052
124,0.012,0.017,0.029
125,0.014,0.013,0.024
126,0.014,0.009,0.015
127,0.005,0.005,-0.006
128,-0.007,0.002,-0.029
129,-0.016,-0.002,-0.05
130,-0.017,-0.005,-0.064
131,-0.012,-0.008,-0.068
132,-0.004,-0.011,-0.066
133,-0.013,-0.014,-0.076
134,-0.026,-0.016,-0.085
135,-0.037,-0.018,-0.09
136,-0.032,-0.02,-0.081
137,-0.028,-0.021,-0.069
138,-0.028,-0.023,-0.061
139,-0.027,-0.023,-0.052
140,-0.026,-0.024,-0.043
141,-0.017,-0.024,-0.025
142,-0.004,-0.024,-0.001
143,-0.001,-0.024,0.013
144,-0.002,-0.024,0.022
145,-0.011,-0.024,0.019
146,-0.016,-0.023,0.017
147,-0.019,-0.022,0.016
148,-0.024,-0.022,0.011
149,-0.027,-0.021,0.007
150,-0.027,-0.021,0.003
151,-0.034,-0.021,-0.008
152,-0.04,-0.022,-0.018
153,-0.036,-0.024,-0.019
154,-0.035,-0.026,-0.025
155,-0.029,-0.027,-0.028
156,-0.031,-0.026,-0.04
157,-0.02,-0.025,-0.04
158,-0.011,-0.024,-0.043
159,-0.011,-0.022,-0.053
160,-0.008,-0.018,-0.06
161,-0.01,-0.013,-0.07
162,-0.006,-0.008,-0.072
163,-0.005,-0.002,-0.071
164,0.004,0.003,-0.06
165,0.002,0.007,-0.056
166,0.003,0.012,-0.047
167,-0.011,0.015,-0.051
168,-0.014,0.016,-0.043
169,-0.01,0.017,-0.029
170,-0.002,0.016,-0.01
171,0.014,0.016,0.016
172,0.031,0.015,0.041
173,0.044,0.013,0.061
174,0.051,0.01,0.074
175,0.057,0.007,0.083
176,0.05,0.003,0.08
177,0.044,0.0,0.075
178,0.015,-0.002,0.047
179,-0.017,-0.005,0.014
180,-0.035,-0.008,-0.006
181,-0.041,-0.011,-0.017
182,-0.048,-0.015,-0.029
183,-0.06,-0.018,-0.045
184,-0.071,-0.022,-0.063
185,-0.069,-0.027,-0.069
186,-0.048,-0.031,-0.059
187,-0.034,-0.035,-0.055
188,-0.022,-0.037,-0.054
189,-0.02,-0.039,-0.06
190,-0.017,-0.041,-0.064
191,-0.008,-0.042,-0.06
192,-0.018,-0.044,-0.072
193,-0.031,-0.044,-0.083
194,-0.04,-0.044,-0.088
195,-0.038,-0.043,-0.078
196,-0.034,-0.041,-0.065
197,-0.027,-0.039,-0.049
198,-0.039,-0.037,-0.049
199,-0.054,-0.034,-0.055
200,-0.059,-0.033,-0.051
201,-0.059,-0.032,-0.042
202,-0.049,-0.032,-0.025
203,-0.03,-0.033,-0.0
204,-0.032,-0.036,0.002
205,-0.036,-0.037,0.002
206,-0.023,-0.039,0.018
207,-0.018,-0.04,0.024
208,-0.021,-0.039,0.021
209,-0.026,-0.038,0.012
210,-0.039,-0.034,-0.005
211,-0.049,-0.03,-0.022
212,-0.045,-0.026,-0.025
213,-0.033,-0.022,-0.022
214,-0.023,-0.019,-0.022
215,-0.009,-0.016,-0.018
216,-0.006,-0.014,-0.024
217,-0.006,-0.012,-0.034
218,-0.001,-0.009,-0.039
219,-0.01,-0.007,-0.055
220,-0.015,-0.005,-0.068
221,-0.013,-0.003,-0.072
222,-0.008,-0.001,-0.069
223,-0.004,0.0,-0.062
224,0.01,0.003,-0.041
225,0.025,0.006,-0.018
226,0.039,0.011,0.006
227,0.045,0.016,0.023
228,0.041,0.022,0.03
229,0.026,0.028,0.027
230,0.012,0.033,0.024
231,0.0,0.038,0.022
232,-0.001,0.042,0.028
233,0.007,0.045,0.04
234,0.021,0.047,0.057
235,0.045,0.047,0.082
236,0.055,0.046,0.094
237,0.065,0.046,0.103
238,0.061,0.045,0.097
239,0.058,0.043,0.09
240,0.063,0.041,0.087
241,0.055,0.038,0.07
242,0.058,0.035,0.064
243,0.065,0.031,0.062
244,0.063,0.028,0.054
245,0.054,0.024,0.038
246,0.026,0.02,0.003
247,0.005,0.017,-0.028
248,-0.008,0.015,-0.05
249,-0.027,0.013,-0.077
250,-0.036,0.011,-0.093
251,-0.036,0.008,-0.097
252,-0.032,0.004,-0.093
253,-0.026,0.0,-0.082
254,-0.017,-0.004,-0.066
255,-0.005,-0.007,-0.046
256,0.001,-0.01,-0.028
257,0.013,-0.011,-0.005
258,0.022,-0.011,0.013
259,0.022,-0.011,0.022
260,0.016,-0.01,0.024
261,0.011,-0.009,0.027
262,0.009,-0.007,0.031
263,0.003,-0.005,0.033
264,-0.001,-0.003,0.033
265,-0.019,0.0,0.02
266,-0.009,0.003,0.03
267,-0.011,0.005,0.026
268,-0.004,0.005,0.028
269,-0.004,0.004,0.022
270,-0.016,0.002,0.004
271,-0.022,-0.0,-0.01
272,-0.015,-0.002,-0.011
273,-0.002,-0.004,-0.006
274,0.016,-0.007,0.004
275,0.01,-0.008,-0.009
276,0.007,-0.008,-0.022
277,0.009,-0.006,-0.027
278,0.006,-0.003,-0.036
279,0.004,0.001,-0.045
280,0.015,0.006,-0.041
281,0.015,0.011,-0.041
282,0.012,0.015,-0.041
283,0.009,0.018,-0.037
284,-0.006,0.021,-0.042
285,-0.005,0.023,-0.03
286,-0.008,0.024,-0.022
287,0.001,0.025,-0.002
288,0.008,0.026,0.015
289,0.025,0.026,0.039
290,0.046,0.027,0.064
291,0.061,0.027,0.084
292,0.072,0.028,0.099
293,0.056,0.028,0.089
294,0.046,0.028,0.087
295,0.038,0.028,0.084
296,0.038,0.027,0.085
297,0.042,0.026,0.086
298,0.025,0.024,0.064
299,0.003,0.022,0.035
300,-0.016,0.019,0.009
301,-0.026,0.014,-0.01
302,-0.023,0.01,-0.015
303,-0.021,0.005,-0.02
304,-0.007,0.001,-0.016
305,0.015,-0.004,-0.003
306,0.019,-0.01,-0.007
307,0.008,-0.015,-0.025
308,0.004,-0.02,-0.036
309,-0.005,-0.023,-0.052
310,-0.009,-0.025,-0.059
311,-0.019,-0.027,-0.065
312,-0.028,-0.027,-0.066
313,-0.034,-0.027,-0.063
314,-0.039,-0.025,-0.059
315,-0.04,-0.021,-0.05
316,-0.047,-0.018,-0.047
317,-0.04,-0.016,-0.033
318,-0.035,-0.015,-0.021
319,-0.017,-0.013,0.003
320,-0.01,-0.012,0.016
321,-0.006,-0.012,0.028
322,-0.003,-0.011,0.037
323,0.002,-0.01,0.048
324,0.022,-0.009,0.072
325,0.017,-0.006,0.069
326,0.012,-0.002,0.061
327,0.02,0.004,0.062
328,0.026,0.011,0.061
329,0.033,0.018,0.06
330,0.027,0.026,0.046
331,0.01,0.033,0.021
332,0.01,0.04,0.015
333,0.017,0.047,0.016
334,0.04,0.053,0.03
335,0.048,0.059,0.029
336,0.044,0.065,0.017
337,0.039,0.07,0.006
338,0.041,0.074,-0.0
339,0.062,0.078,0.012
340,0.096,0.081,0.042
341,0.12,0.083,0.069
342,0.128,0.086,0.083
343,0.129,0.088,0.091
344,0.123,0.089,0.094
345,0.12,0.089,0.099
346,0.104,0.088,0.091
347,0.091,0.088,0.085
348,0.08,0.087,0.084
349,0.083,0.086,0.095
350,0.075,0.084,0.096
351,0.064,0.082,0.093
352,0.06,0.08,0.098
353,0.067,0.079,0.113
354,0.063,0.077,0.114
355,0.057,0.074,0.108
356,0.056,0.072,0.103
357,0.057,0.07,0.098
358,0.045,0.068,0.079
359,0.047,0.067,0.071
360,0.064,0.065,0.078
361,0.076,0.063,0.08
362,0.082,0.063,0.077
363,0.083,0.064,0.069
364,0.084,0.065,0.061
365,0.082,0.068,0.05
366,0.084,0.07,0.046
367,0.085,0.072,0.042
368,0.093,0.073,0.045
369,0.085,0.073,0.036
370,0.059,0.071,0.013
371,0.061,0.068,0.019
372,0.06,0.064,0.021
373,0.063,0.062,0.03
374,0.048,0.061,0.023
375,0.042,0.06,0.027
376,0.042,0.058,0.037
377,0.036,0.056,0.041
378,0.051,0.053,0.063
379,0.057,0.051,0.078
380,0.062,0.05,0.092
381,0.064,0.048,0.103
382,0.068,0.047,0.115
383,0.06,0.046,0.115
384,0.049,0.046,0.107
385,0.038,0.045,0.093
386,0.038,0.045,0.087
387,0.034,0.045,0.075
388,0.036,0.045,0.066
389,0.032,0.046,0.052
390,0.041,0.045,0.051
391,0.048,0.045,0.05
392,0.063,0.044,0.058
393,0.071,0.042,0.056
394,0.071,0.039,0.046
395,0.041,0.034,0.009
396,0.003,0.028,-0.035
397,-0.023,0.02,-0.067
398,-0.02,0.009,-0.068
399,-0.008,-0.006,-0.057
400,0.014,-0.024,-0.032
