gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2908,310,36.8318138122559,31.1854133605957,121.578727722168,3670144,2906,165,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-04-03 16:43:35.850873,92.79632449683398,65.07917279667964,53.419639226164826,0.04204954314862565,2.0,-65.06,2.898275349237888,-65.32,33.6165,37.8569,45.9271,0.9776,36.657,36.0085,7
101225,npp,1853,3434,31.251823425293,31.1904792785645,121.572525024414,3670144,1851,2781,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-04-03 18:24:04.011447,-73.33007897589839,58.2304168196646,48.838572455929125,0.011930493425814181,18.0,58.2,2.253202848596432,57.91,32.5012,38.4926,46.0261,0.9615,33.7971,30.0487,7
101348,npp,1187,2860,35.1097679138184,31.1862258911133,121.57453918457,3670144,1188,2306,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-04-04 18:05:20.780453,-75.93276226904278,41.32061715832779,35.78063870015881,0.039598583328884315,15.0,41.3,1.4867838833500562,40.77,30.0969,38.693,46.9094,0.9565,34.6006,33.5832,7
101473,npp,494,2277,35.7770156860352,31.1852684020996,121.576065063477,3670144,494,1831,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-04-05 17:46:32.213118,-76.6360213354187,14.047239502354483,12.411661763466126,0.08664940556900567,12.0,14.0,1.015504800579495,13.26,30.4802,36.8493,42.3289,1.0044,35.9547,35.9336,7
102715,npp,319,2664,25.4890117645264,31.1867733001709,121.572357177734,3670176,318,2146,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-04-15 17:58:59.693626,-75.72097539543999,33.486886325437794,29.248713166908015,8.842739754502928e-07,14.0,33.46,1.2365102219381485,32.92,29.6822,36.5729,44.3198,1.012,28.0468,25.7941,7
102835,npp,2688,2082,32.3014793395996,31.1887435913086,121.576728820801,3670176,2688,1647,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-04-16 17:40:11.123137,-68.11595805212616,2.9004811007902704,2.5682626440065137,4.295061752077822e-12,11.0,2.79,1.0,1.99,30.9079,37.0107,42.8445,1.0,32.3015,32.3015,7
103440,npp,1080,2277,30.6703681945801,31.1876678466797,121.576591491699,3670176,1080,1831,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-04-21 17:46:25.763137,-77.00128957146289,14.029315327852004,12.396550899574187,5.52712635454735e-25,12.0,14.0,1.015504800579495,13.26,30.4802,36.8493,42.3289,1.0044,30.926,30.8046,7
103557,npp,344,1689,17.7041645050049,31.1873722076416,121.571357727051,3670176,344,1279,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-04-22 17:27:35.418551,98.19323613561478,19.61122150675393,17.290882663928333,2.111871627155116e-24,9.0,-19.63,1.0442604737599883,-20.21,28.5413,34.5237,43.4977,1.072,20.904,18.9795,7
104154,npp,1808,1883,22.4858818054199,31.1899757385254,121.573547363281,3670176,1808,1457,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-04-27 17:33:48.326535,95.70800359340868,8.764513940633297,7.754818772654264,3.2436312482566004e-15,10.0,-8.76,1.0,-9.4,26.4867,32.4546,42.7232,1.1404,27.0419,25.6425,7
105724,npp,178,2081,35.049129486084,31.187084197998,121.577903747559,3670144,178,1646,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-02 17:40:03.031016,-86.03651499014953,2.7562243272353077,2.440611622916794,0.008404419084820066,11.0,2.73,1.0,1.99,30.9079,37.0107,42.8445,1.0,35.0491,35.0491,7
106085,npp,1763,894,34.1504669189453,31.1876735687256,121.575004577637,3670144,1765,668,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-04 17:02:17.041404,95.8394814958842,51.56711756624951,43.92154366953861,0.06727488897507133,5.0,-51.58,1.847645286154319,-51.885,26.9437,34.0532,41.1921,1.0868,37.0633,37.1163,7
106085,npp,1763,895,44.3200073242188,31.186990737915,121.58283996582,3670144,1765,668,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-04 17:02:17.041404,95.84358563006853,51.53864598709043,43.89978282334426,0.06726377327829337,5.0,-51.55,1.847645286154319,-51.885,26.9437,34.0532,41.1921,1.0868,42.5673,48.1691,7
106098,npp,569,3994,38.4814109802246,31.1876907348633,121.572814941406,3670144,569,3165,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.88055904285908,68.88593503520667,55.70765368225561,0.024265426039508674,21.0,68.86,3.5496478698597698,68.64,31.2872,40.8372,51.0786,0.9063,36.347,34.8756,7
106098,npp,569,3997,62.7998199462891,31.1812496185303,121.594604492188,3670144,569,3165,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-04 18:42:29.189265,-70.86949953880423,68.93132050652464,55.73333469944943,0.02423115933262429,21.0,68.91,3.5496478698597698,68.64,31.2872,40.8372,51.0786,0.9063,43.1979,56.9153,7
106260,npp,964,306,32.8988761901855,31.1895866394043,121.574607849121,3670144,966,163,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-05 16:43:19.600535,93.1425759735053,65.14126432233267,53.46375359157265,0.13007414990105692,2.0,-65.14,2.898275349237888,-65.32,33.6165,37.8569,45.9271,0.9776,35.3,32.1635,7
106272,npp,2998,3433,29.9110412597656,31.1891670227051,121.572792053223,3670144,2999,2780,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-05 18:23:47.762268,-73.37458224112012,58.18815072168977,48.813563235753136,0.08332120356144014,18.0,58.17,2.253202848596432,57.91,32.5012,38.4926,46.0261,0.9615,33.2021,28.7595,7
106453,npp,2311,2857,30.0968723297119,31.1888885498047,121.572708129883,3670144,2311,2304,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.60974630357855,41.2051958064975,35.68866716765075,0.10202810036365285,15.0,41.19,1.4867838833500562,40.77,30.0969,38.693,46.9094,0.9565,31.2289,28.7883,7
106453,npp,2311,2858,40.3202018737793,31.1873359680176,121.580078125,3670144,2311,2304,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-06 18:05:02.774502,-75.60665766504742,41.24117063423974,35.718175618837,0.10202202637758995,15.0,41.23,1.4867838833500562,40.77,30.0969,38.693,46.9094,0.9565,38.1051,38.5671,7
106852,npp,143,1092,32.1534461975098,31.1854820251465,121.581146240234,3670144,141,802,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-09 17:08:30.018154,95.95675675733607,45.43951038873447,39.12093222375757,0.02931109238431688,6.0,-45.46,1.5732132722552272,-45.73,27.2737,36.2352,42.7382,1.0214,34.4161,32.8416,7
106852,npp,143,1091,27.2486171722412,31.1862258911133,121.573249816895,3670144,141,802,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-09 17:08:30.018154,95.95298541980571,45.47348037430365,39.148135923075486,0.029305280682111037,6.0,-45.49,1.5732132722552272,-45.73,27.2737,36.2352,42.7382,1.0214,31.2984,27.8318,7
107016,npp,2440,501,12.6288833618164,31.1900177001953,121.577377319336,3670144,2440,302,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-10 16:49:34.355973,93.8649299032246,61.31020400391172,50.97074532049136,0.013199612313507345,3.0,-61.3,2.5331140255951103,-61.53,29.6065,37.4821,45.8102,0.9874,27.1993,12.47,7
107547,npp,2330,1880,4.67283010482788,31.1856746673584,121.573204040527,3670144,2330,1454,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-13 17:33:36.869039,96.10636336976043,8.949836041314189,7.918616029917113,0.0011472196909236472,10.0,-8.93,1.0,-9.4,26.4867,32.4546,42.7232,1.1404,9.2289,5.3288,7
107547,npp,2330,1881,6.11376285552979,31.1845188140869,121.581039428711,3670144,2330,1454,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-13 17:33:36.869039,96.0865221418531,8.892087048627985,7.86761120770055,0.0011486957106567925,10.0,-8.87,1.0,-9.4,26.4867,32.4546,42.7232,1.1404,10.6698,6.972,7
107910,npp,2748,3805,28.6299304962158,31.1889743804932,121.571746826172,3670176,2746,3061,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.55951396535275,65.74110417182571,53.8442025274505,0.00041541796164170123,20.0,65.72,3.0,65.52,33.1213,39.2248,46.8912,0.9436,33.479,27.0139,7
107910,npp,2748,3808,52.0346603393555,31.1825981140137,121.594360351562,3670176,2746,3061,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-15 18:36:06.583084,-71.54829056910987,65.7941187139119,53.87687780778319,0.0004169354174681862,20.0,65.77,3.0,65.52,33.1213,39.2248,46.8912,0.9436,41.2806,49.0975,7
108077,npp,2094,3242,36.5821495056152,31.1882476806641,121.578666687012,3670176,2092,2582,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-16 18:17:23.374586,-73.97288824618907,53.376405011476336,45.29580152901915,3.605873577805044e-06,17.0,53.35,1.9513309067639726,53.11,32.8937,40.2933,46.6968,0.9185,35.1088,33.6019,7
108077,npp,2094,3243,33.6109313964844,31.1864318847656,121.586235046387,3670176,2092,2582,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-16 18:17:23.374586,-73.96932824872968,53.40331685579352,45.3160100639065,3.6327040925359465e-06,17.0,53.38,1.9513309067639726,53.11,32.8937,40.2933,46.6968,0.9185,33.5861,30.8727,7
108255,npp,1413,2659,23.281774520874,31.1884956359863,121.572448730469,3670176,1414,2143,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.91118884040861,33.25369643530639,29.051801980780226,1.7493916638978274e-11,14.0,33.23,1.2365102219381485,32.92,29.6822,36.5729,44.3198,1.012,26.2618,23.5605,7
108255,npp,1413,2660,35.8281517028809,31.1869487762451,121.580307006836,3670176,1414,2143,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-17 17:58:38.389513,-76.90743601664248,33.29860711439517,29.089845130601898,1.760129986480356e-11,14.0,33.28,1.2365102219381485,32.92,29.6822,36.5729,44.3198,1.012,36.4084,36.257,7
108788,npp,1078,3990,31.897632598877,31.1861820220947,121.578186035156,3670176,1079,3163,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-20 18:42:16.005220,-71.03770634561714,68.8335843433582,55.67680654693296,6.139163750276602e-20,21.0,68.8,3.5496478698597698,68.64,31.2872,40.8372,51.0786,0.9063,34.4922,28.9088,7
108788,npp,1078,3992,44.7663612365723,31.1819305419922,121.592651367188,3670176,1079,3163,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-20 18:42:16.005220,-71.03030850323806,68.86376633887778,55.69391548951886,6.177161526573911e-20,21.0,68.83,3.5496478698597698,68.64,31.2872,40.8372,51.0786,0.9063,38.1176,40.5717,7
108962,npp,433,3429,38.7057342529297,31.188777923584,121.575531005859,3670176,436,2776,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.67450904754777,58.10203752970961,48.75196197326306,1.0593375998371343e-21,18.0,58.08,2.2013981571160284,57.91,32.5012,38.4926,46.0261,0.9615,37.1075,37.2156,7
108962,npp,433,3430,48.8233833312988,31.1868305206299,121.58341217041,3670176,436,2776,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-21 18:23:34.575090,-73.67064444466875,58.12614377243143,48.76906863974844,1.0612376734804855e-21,18.0,58.1,2.2013981571160284,57.91,32.5012,38.4926,46.0261,0.9615,41.7035,46.9438,7
109829,npp,2937,496,32.6196365356445,31.1886730194092,121.573806762695,3670176,2937,299,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-26 16:49:19.337087,93.79904734854522,61.41366289635764,51.03643981280396,9.447640612570515e-16,3.0,-61.41,2.5331140255951103,-61.53,29.6065,37.4821,45.8102,0.9874,35.0911,32.2094,7
109841,npp,1854,3616,47.4588432312012,31.1824855804443,121.590171813965,3670176,1852,2931,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-26 18:29:42.160702,-72.43941660682766,62.17547770467254,51.5532276905692,5.467015302700342e-22,19.0,62.15,2.6065528283652384,62.0,32.8308,41.5924,47.42,0.8898,39.2613,42.2309,7
109841,npp,1854,3614,42.3076400756836,31.1864738464355,121.575294494629,3670176,1852,2931,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-26 18:29:42.160702,-72.44682330182383,62.13574072885217,51.526801415294635,5.516893550184287e-22,19.0,62.11,2.6065528283652384,62.0,32.8308,41.5924,47.42,0.8898,37.285,37.6471,7
110534,npp,2094,1285,12.9672412872314,31.1898899078369,121.576751708984,3670176,2093,962,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-05-30 17:14:27.983852,96.11938397125766,38.45433558554162,33.4135848619142,0.00019690210020990284,7.0,-38.45,1.357151599901897,-38.57,27.5177,35.8229,43.3855,1.0332,20.1697,13.3972,7
113415,npp,1895,1675,22.3921051025391,31.1898746490479,121.572074890137,3670144,1895,1266,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-06-09 17:26:52.246260,98.5994248979245,20.35756798787838,17.940883399360768,0.01886935642486192,9.0,-20.37,1.0837787002826917,-20.21,28.5413,34.5237,43.4977,1.072,25.8168,24.0051,7
113415,npp,1895,1676,36.5035781860352,31.188835144043,121.57984161377,3670144,1895,1266,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-06-09 17:26:52.246260,98.60276071407708,20.30504185812641,17.895047560025333,0.01887416895809563,9.0,-20.32,1.0837787002826917,-20.21,28.5413,34.5237,43.4977,1.072,38.8374,39.1331,7
113755,npp,348,490,5.16778898239136,31.1847724914551,121.574829101562,3670144,346,294,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-06-11 16:49:00.938826,93.49190501423458,61.5526005579907,51.12622161692837,0.0021699234756078324,3.0,-61.53,2.5331140255951103,-61.53,29.6065,37.4821,45.8102,0.9874,24.2539,5.1028,7
113933,npp,1655,3038,38.4080810546875,31.1885738372803,121.584045410156,3670144,1656,2443,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-06-12 18:10:40.559891,-75.09373185725775,47.43587794197713,40.70695149408273,0.003908396991802238,16.0,47.41,1.646109783506203,47.44,35.7567,40.2581,46.8047,0.9193,35.8868,35.3099,7
113933,npp,1655,3037,35.9841651916504,31.1902961730957,121.576309204102,3670144,1656,2443,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-06-12 18:10:40.559891,-75.09734934400899,47.40339750757644,40.681284568146864,0.003906652707383534,16.0,47.38,1.646109783506203,47.44,35.7567,40.2581,46.8047,0.9193,34.4143,33.0815,7
114106,npp,962,2454,28.3015213012695,31.1866149902344,121.577178955078,3670144,962,1987,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-06-13 17:51:53.802310,-77.54211022705341,23.555504824985665,20.72411573163951,0.000817057375562181,13.0,23.54,1.1367971201176101,23.59,28.3015,36.0327,42.3611,1.0271,30.2098,29.0696,7
119809,npp,2246,2061,42.0650291442871,31.1904258728027,121.577239990234,3670144,2247,1627,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-05 17:39:05.453582,-74.73240510518234,1.5936504438699166,1.4110118008366679,0.08436473831591541,11.0,1.59,1.0,1.99,30.9079,37.0107,42.8445,1.0,42.065,42.065,7
122051,npp,3004,683,28.2437744140625,31.1906471252441,121.57674407959,3670176,3003,464,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-18 16:55:03.987811,94.18124564457464,57.188008068717245,48.08697737967823,1.2229376064444017e-24,4.0,-57.16,2.1127631471468895,-57.09,33.1148,36.8066,42.9747,1.0055,32.9578,28.4004,7
122591,npp,2901,2065,37.924732208252,31.1863632202148,121.577590942383,3670176,2901,1630,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-21 17:39:08.303124,-79.17402109448058,1.8142249462248157,1.606343780686946,1.813181774524487e-27,11.0,1.82,1.0,1.99,30.9079,37.0107,42.8445,1.0,37.9247,37.9247,7
122772,npp,2177,1477,43.702766418457,31.1888313293457,121.577278137207,3670176,2178,1107,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-22 17:20:17.981057,97.88875157801101,30.21935544418182,26.4652121480969,6.56720594811168e-27,8.0,-30.21,1.184412938166907,-30.07,27.5181,37.5145,45.7133,0.9866,42.2354,43.1159,7
123138,npp,2673,3420,34.9310836791992,31.1849842071533,121.584655761719,3670176,2676,2766,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-24 18:22:56.593734,-73.67367992801657,57.88027033759928,48.58756403040646,4.695964326539147e-27,18.0,57.86,2.2013981571160284,57.91,32.5012,38.4926,46.0261,0.9615,35.3928,33.5863,7
123312,npp,2008,2844,50.5645561218262,31.1888637542725,121.583503723145,3670176,2008,2291,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.75751328874367,40.70553983567862,35.27409580265746,1.0313317693723325e-23,15.0,40.7,1.4276677814245327,40.77,30.0969,38.693,46.9094,0.9565,45.326,48.366,7
123312,npp,2008,2843,60.0667610168457,31.1904678344727,121.575843811035,3670176,2008,2291,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-25 18:04:11.605572,-75.76080053180617,40.667733313623145,35.24300758769432,1.0366879271116497e-23,15.0,40.66,1.4276677814245327,40.77,30.0969,38.693,46.9094,0.9565,51.9817,57.4551,7
123840,npp,2917,1080,34.7755241394043,31.1866092681885,121.573768615723,3670176,2918,793,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-28 17:07:42.410683,96.31511154824533,45.86685125112288,39.45721227787583,2.4708331516757234e-05,6.0,-45.86,1.5732132722552272,-45.73,27.2737,36.2352,42.7382,1.0214,36.0828,35.5198,7
123840,npp,2917,1081,28.0626926422119,31.185827255249,121.581756591797,3670176,2918,793,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-28 17:07:42.410683,96.31905724947022,45.832842531671425,39.43005171767474,2.452413831154131e-05,6.0,-45.83,1.5732132722552272,-45.73,27.2737,36.2352,42.7382,1.0214,31.8159,28.6633,7
124015,npp,2149,490,61.9215126037598,31.1890411376953,121.577758789062,3670144,2151,294,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-29 16:48:46.748389,93.77063995004953,61.54626238400987,51.12154578327751,0.008056197293698004,3.0,-61.53,2.5331140255951103,-61.53,29.6065,37.4821,45.8102,0.9874,46.6586,61.1427,7
124028,npp,1052,3606,37.9272842407227,31.187915802002,121.571807861328,3670176,1051,2926,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.39294841473703,61.96608290281626,51.40887823428224,2.628741346409312e-07,19.0,61.95,2.5331140255951103,62.0,32.8308,41.5924,47.42,0.8898,35.5638,33.7493,7
124028,npp,1052,3608,40.6689682006836,31.1837425231934,121.587471008301,3670176,1051,2926,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-29 18:29:09.571887,-72.38535196447668,62.00813720885448,51.43692715600139,2.597528763947297e-07,19.0,61.99,2.5331140255951103,62.0,32.8308,41.5924,47.42,0.8898,36.6461,36.1889,7
124210,npp,396,3038,37.8810691833496,31.1882152557373,121.583641052246,3670144,395,2443,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-30 18:10:26.363801,-74.86838223027038,47.43233739068801,40.70440546466257,0.006554623909128724,16.0,47.41,1.646109783506203,47.44,35.7567,40.2581,46.8047,0.9193,35.5666,34.8254,7
124210,npp,396,3037,53.2453079223633,31.1899566650391,121.575912475586,3670144,395,2443,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-30 18:10:26.363801,-74.8719376135566,47.39986004998839,40.678740107859966,0.006560864166902923,16.0,47.38,1.646109783506203,47.44,35.7567,40.2581,46.8047,0.9193,44.9003,48.9503,7
124384,npp,2786,2455,49.6115570068359,31.1887836456299,121.578277587891,3670144,2787,1988,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-07-31 17:51:41.371558,-78.13801850339316,23.59763471109172,20.761115432591534,0.04447985240832184,13.0,23.59,1.1367971201176101,23.59,28.3015,36.0327,42.3611,1.0271,48.9555,50.958,7
129800,npp,2079,1869,34.583927154541,31.1845703125,121.575065612793,3670144,2079,1443,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-01 17:32:51.042219,96.88806372366362,9.573465529027581,8.468519092549341,0.11909185069434348,10.0,-9.57,1.0,-9.4,26.4867,32.4546,42.7232,1.1404,39.14,39.4389,7
130193,npp,2515,3795,24.7350749969482,31.184118270874,121.577209472656,3670144,2517,3054,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-03 18:35:24.314715,-71.96387628709127,65.570862597437,53.732549019648026,0.1019611982928127,20.0,65.54,3.0,65.52,33.1213,39.2248,46.8912,0.9436,32.1808,23.3389,7
130193,npp,2515,3797,21.8087310791016,31.1799774169922,121.592163085938,3670144,2517,3054,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-03 18:35:24.314715,-71.95634411108708,65.6060881373324,53.75434806994046,0.10195470915195837,20.0,65.58,3.0,65.52,33.1213,39.2248,46.8912,0.9436,31.2053,20.5777,7
130368,npp,2857,99,47.2816314697266,31.1842079162598,121.575584411621,3670144,2857,44,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-04 16:36:07.605061,92.12702772981734,68.70421611249064,55.58826739365669,0.08313509581400103,1.0,-68.68,3.3166247903554,-68.67,31.9088,39.2938,44.9275,0.9419,39.4191,44.5343,7
130382,npp,1868,3231,34.3157196044922,31.1851673126221,121.572906494141,3670144,1867,2571,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-04 18:16:41.104109,-74.20193988640821,53.079059978016026,45.06791686470404,0.0884764555206204,17.0,53.06,1.9513309067639726,53.11,32.8937,40.2933,46.6968,0.9185,33.9473,31.5201,7
130382,npp,1868,3232,31.5199642181396,31.1833801269531,121.580406188965,3670144,1867,2571,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-04 18:16:41.104109,-74.19830990928327,53.105948238175415,45.0881657290374,0.0884775654602588,17.0,53.08,1.9513309067639726,53.11,32.8937,40.2933,46.6968,0.9185,32.5146,28.9521,7
130760,npp,478,2067,42.054500579834,31.1853008270264,121.578308105469,3670144,478,1632,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-06 17:39:07.565121,-59.508304747744056,2.0834442785811516,1.8448072499264339,0.050650182145115956,11.0,1.93,1.0,1.99,30.9079,37.0107,42.8445,1.0,42.0545,42.0545,7
131301,npp,245,3423,25.7258930206299,31.1843528747559,121.588775634766,3670144,246,2769,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-09 18:22:55.857957,-73.39645867317414,57.938392393133896,48.63205787818897,0.016392497481312912,18.0,57.93,2.2013981571160284,57.91,32.5012,38.4926,46.0261,0.9615,31.2113,24.7355,7
131301,npp,245,3421,17.005558013916,31.1882476806641,121.573135375977,3670144,246,2769,196611,3866755,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-09 18:22:55.857957,-73.40389711356208,57.89021492407745,48.597779141254044,0.01638719007232191,18.0,57.88,2.2013981571160284,57.91,32.5012,38.4926,46.0261,0.9615,27.25,16.3509,7
132552,npp,347,2456,38.5053062438965,31.1879482269287,121.577964782715,3670176,347,1989,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-16 17:51:38.895097,-76.2782624619779,23.63929694220983,20.798733808519902,1.2222799099647639e-21,13.0,23.64,1.1367971201176101,23.59,28.3015,36.0327,42.3611,1.0271,39.1857,39.5503,7
133828,npp,375,1479,15.5979509353638,31.1875591278076,121.577110290527,3670176,375,1109,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-23 17:20:14.791932,97.34082816719683,30.126061441736457,26.388300656534227,1.3671429850530192e-22,8.0,-30.11,1.184412938166907,-30.07,27.5181,37.5145,45.7133,0.9866,18.5065,15.3885,7
134009,npp,2695,883,7.69484710693359,31.1832008361816,121.584625244141,3670176,2695,661,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-24 17:01:20.909326,95.20155799093371,51.90878732792559,44.18135110918592,1.677411084621034e-16,5.0,-51.9,1.847645286154319,-51.885,26.9437,34.0532,41.1921,1.0868,22.7447,8.3631,7
134009,npp,2695,882,14.2278833389282,31.1838779449463,121.576675415039,3670176,2695,661,196611,3866787,2457,chn_shanghai_57_41,31.1874953,121.57502413,57,41,chn_shanghai,2012-08-24 17:01:20.909326,95.19784197094187,51.93734940904461,44.203105855625395,1.6884525393762452e-16,5.0,-51.93,1.847645286154319,-51.885,26.9437,34.0532,41.1921,1.0868,26.2806,15.4635,7
