lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.752,0.73,0.766
2,0.54,0.582,0.561
3,0.384,0.46,0.404
4,0.291,0.361,0.305
5,0.245,0.283,0.252
6,0.197,0.222,0.2
7,0.166,0.176,0.166
8,0.147,0.142,0.145
9,0.153,0.118,0.145
10,0.144,0.103,0.132
11,0.15,0.094,0.133
12,0.15,0.09,0.127
13,0.138,0.09,0.111
14,0.129,0.093,0.1
15,0.12,0.096,0.092
16,0.119,0.101,0.092
17,0.104,0.106,0.082
18,0.087,0.11,0.072
19,0.062,0.113,0.052
20,0.058,0.114,0.052
21,0.068,0.115,0.065
22,0.075,0.114,0.076
23,0.081,0.111,0.086
24,0.087,0.107,0.098
25,0.086,0.101,0.105
26,0.089,0.091,0.117
27,0.093,0.082,0.132
28,0.085,0.075,0.134
29,0.076,0.069,0.131
30,0.08,0.063,0.134
31,0.083,0.057,0.131
32,0.081,0.053,0.121
33,0.066,0.05,0.098
34,0.041,0.048,0.066
35,0.017,0.047,0.037
36,0.016,0.045,0.032
37,0.021,0.043,0.033
38,0.031,0.042,0.034
39,0.028,0.04,0.026
40,0.029,0.037,0.021
41,0.036,0.034,0.02
42,0.039,0.032,0.016
43,0.034,0.031,0.007
44,0.024,0.032,-0.005
45,0.028,0.034,0.001
46,0.033,0.037,0.01
47,0.041,0.04,0.022
48,0.045,0.042,0.03
49,0.049,0.045,0.035
50,0.053,0.047,0.042
51,0.05,0.05,0.042
52,0.059,0.051,0.054
53,0.077,0.052,0.076
54,0.077,0.053,0.082
55,0.056,0.054,0.071
56,0.029,0.054,0.057
57,0.024,0.052,0.063
58,0.042,0.05,0.089
59,0.055,0.047,0.108
60,0.057,0.044,0.108
61,0.054,0.042,0.1
62,0.055,0.039,0.092
63,0.068,0.036,0.093
64,0.046,0.033,0.064
65,0.016,0.031,0.029
66,-0.007,0.029,0.001
67,-0.008,0.026,-0.008
68,0.002,0.023,-0.005
69,0.012,0.02,-0.002
70,0.024,0.019,0.006
71,0.027,0.017,0.005
72,0.025,0.015,-0.003
73,0.016,0.014,-0.016
74,0.017,0.012,-0.018
75,0.022,0.011,-0.014
76,0.018,0.011,-0.015
77,0.008,0.01,-0.022
78,-0.004,0.009,-0.03
79,0.006,0.008,-0.018
80,0.02,0.006,-0.002
81,0.019,0.005,-0.0
82,0.011,0.006,-0.003
83,0.005,0.008,-0.001
84,0.011,0.01,0.014
85,0.02,0.011,0.035
86,0.01,0.011,0.038
87,-0.002,0.012,0.036
88,-0.014,0.014,0.03
89,-0.006,0.013,0.037
90,0.012,0.012,0.048
91,0.013,0.012,0.043
92,0.01,0.012,0.031
93,0.014,0.012,0.026
94,0.009,0.013,0.016
95,0.018,0.012,0.022
96,0.03,0.011,0.029
97,0.02,0.01,0.016
98,0.015,0.008,0.005
99,0.011,0.007,-0.007
100,0.018,0.006,-0.009
101,0.026,0.004,-0.009
102,0.018,0.003,-0.021
103,0.004,0.002,-0.034
104,-0.01,0.003,-0.046
105,-0.009,0.004,-0.043
106,-0.014,0.005,-0.045
107,-0.006,0.005,-0.035
108,-0.0,0.005,-0.026
109,-0.011,0.004,-0.035
110,-0.018,0.004,-0.04
111,-0.022,0.002,-0.041
112,-0.011,0.001,-0.024
113,0.011,0.001,0.006
114,0.028,0.003,0.034
115,0.015,0.005,0.035
116,0.008,0.007,0.039
117,0.025,0.01,0.062
118,0.03,0.012,0.068
119,0.028,0.014,0.061
120,0.023,0.015,0.048
121,0.017,0.016,0.031
122,0.021,0.016,0.022
123,0.022,0.016,0.013
124,0.01,0.016,-0.004
125,0.002,0.016,-0.015
126,-0.012,0.016,-0.031
127,-0.011,0.014,-0.034
128,0.002,0.013,-0.028
129,0.008,0.011,-0.029
130,0.024,0.011,-0.02
131,0.035,0.011,-0.012
132,0.037,0.011,-0.013
133,0.029,0.011,-0.023
134,0.023,0.01,-0.028
135,0.017,0.01,-0.03
136,-0.004,0.009,-0.046
137,-0.024,0.01,-0.06
138,-0.017,0.01,-0.051
139,-0.011,0.011,-0.045
140,-0.003,0.012,-0.036
141,0.009,0.013,-0.02
142,0.032,0.015,0.01
143,0.04,0.016,0.028
144,0.036,0.017,0.036
145,0.033,0.018,0.045
146,0.029,0.02,0.053
147,0.016,0.022,0.047
148,0.017,0.023,0.047
149,0.021,0.023,0.045
150,0.026,0.023,0.042
151,0.02,0.023,0.024
152,0.016,0.023,0.01
153,0.012,0.023,-0.003
154,0.006,0.023,-0.013
155,0.013,0.023,-0.01
156,0.026,0.023,-0.002
157,0.035,0.023,0.004
158,0.04,0.022,0.007
159,0.043,0.02,0.007
160,0.042,0.019,0.004
161,0.026,0.018,-0.015
162,0.015,0.018,-0.027
163,0.006,0.02,-0.036
164,0.015,0.022,-0.026
165,0.013,0.024,-0.024
166,0.016,0.026,-0.019
167,0.008,0.028,-0.023
168,0.008,0.028,-0.021
169,0.003,0.028,-0.022
170,0.006,0.027,-0.014
171,0.027,0.027,0.012
172,0.043,0.026,0.036
173,0.048,0.026,0.05
174,0.046,0.025,0.058
175,0.046,0.024,0.067
176,0.049,0.022,0.076
177,0.043,0.021,0.073
178,0.037,0.02,0.066
179,0.017,0.02,0.042
180,0.008,0.021,0.025
181,0.012,0.02,0.018
182,0.014,0.019,0.01
183,0.011,0.017,-0.004
184,-0.007,0.015,-0.027
185,-0.013,0.013,-0.041
186,-0.013,0.01,-0.047
187,-0.002,0.007,-0.043
188,0.003,0.005,-0.042
189,0.011,0.005,-0.038
190,0.022,0.004,-0.027
191,0.024,0.004,-0.025
192,0.018,0.005,-0.03
193,0.013,0.005,-0.033
194,0.009,0.007,-0.034
195,0.006,0.009,-0.036
196,0.008,0.012,-0.031
197,0.007,0.014,-0.028
198,0.017,0.016,-0.014
199,0.015,0.016,-0.011
200,-0.001,0.017,-0.018
201,-0.008,0.017,-0.016
202,-0.002,0.016,-0.001
203,0.016,0.015,0.026
204,0.028,0.012,0.048
205,0.038,0.009,0.065
206,0.033,0.006,0.065
207,0.02,0.002,0.056
208,0.011,-0.001,0.044
209,0.01,-0.005,0.036
210,0.004,-0.007,0.019
211,-0.009,-0.009,-0.006
212,-0.023,-0.01,-0.03
213,-0.028,-0.01,-0.043
214,-0.027,-0.01,-0.047
215,-0.021,-0.01,-0.046
216,-0.027,-0.01,-0.057
217,-0.026,-0.009,-0.062
218,-0.024,-0.008,-0.064
219,-0.014,-0.007,-0.06
220,-0.012,-0.006,-0.06
221,-0.007,-0.004,-0.055
222,-0.009,-0.004,-0.055
223,-0.001,-0.003,-0.042
224,-0.007,-0.003,-0.042
225,0.007,-0.003,-0.023
226,0.023,-0.001,-0.001
227,0.035,0.002,0.017
228,0.039,0.005,0.026
229,0.034,0.008,0.026
230,0.028,0.012,0.026
231,0.02,0.015,0.025
232,0.014,0.019,0.028
233,0.013,0.023,0.036
234,0.014,0.027,0.047
235,0.008,0.031,0.05
236,0.008,0.034,0.054
237,0.012,0.037,0.057
238,0.012,0.04,0.053
239,0.016,0.043,0.047
240,0.02,0.045,0.039
241,0.037,0.048,0.041
242,0.05,0.05,0.044
243,0.065,0.051,0.049
244,0.079,0.053,0.056
245,0.095,0.055,0.064
246,0.099,0.057,0.064
247,0.085,0.06,0.046
248,0.081,0.062,0.038
249,0.072,0.064,0.028
250,0.071,0.065,0.027
251,0.066,0.064,0.025
252,0.051,0.063,0.015
253,0.039,0.06,0.007
254,0.032,0.056,0.003
255,0.03,0.052,0.006
256,0.03,0.048,0.01
257,0.032,0.044,0.015
258,0.039,0.04,0.027
259,0.039,0.036,0.032
260,0.037,0.032,0.036
261,0.042,0.029,0.048
262,0.042,0.028,0.058
263,0.043,0.027,0.069
264,0.035,0.026,0.068
265,0.03,0.026,0.068
266,0.028,0.027,0.066
267,0.017,0.028,0.053
268,-0.003,0.028,0.026
269,-0.003,0.028,0.014
270,-0.002,0.028,0.002
271,0.014,0.028,0.006
272,0.028,0.027,0.012
273,0.05,0.026,0.029
274,0.067,0.025,0.045
275,0.055,0.024,0.033
276,0.04,0.022,0.015
277,0.028,0.019,0.001
278,0.018,0.016,-0.011
279,0.017,0.014,-0.014
280,0.008,0.01,-0.025
281,-0.006,0.007,-0.036
282,-0.005,0.002,-0.034
283,-0.006,-0.002,-0.031
284,-0.017,-0.006,-0.036
285,-0.035,-0.011,-0.045
286,-0.031,-0.016,-0.035
287,-0.021,-0.021,-0.02
288,-0.015,-0.026,-0.009
289,-0.024,-0.03,-0.013
290,-0.015,-0.033,0.0
291,-0.009,-0.036,0.014
292,-0.019,-0.037,0.013
293,-0.041,-0.038,0.001
294,-0.049,-0.037,0.002
295,-0.053,-0.035,-0.0
296,-0.053,-0.033,-0.002
297,-0.048,-0.031,-0.003
298,-0.054,-0.029,-0.017
299,-0.045,-0.027,-0.021
300,-0.032,-0.027,-0.021
301,-0.028,-0.026,-0.026
302,-0.025,-0.025,-0.029
303,-0.011,-0.024,-0.021
304,0.004,-0.023,-0.008
305,0.001,-0.022,-0.012
306,0.005,-0.022,-0.008
307,-0.009,-0.021,-0.024
308,-0.0,-0.02,-0.021
309,0.004,-0.019,-0.021
310,0.006,-0.017,-0.02
311,-0.01,-0.016,-0.032
312,-0.043,-0.013,-0.056
313,-0.049,-0.012,-0.057
314,-0.047,-0.011,-0.049
315,-0.032,-0.009,-0.032
316,-0.03,-0.007,-0.028
317,-0.022,-0.005,-0.017
318,-0.006,-0.003,0.001
319,0.014,-0.0,0.025
320,0.024,0.003,0.039
321,0.02,0.006,0.044
322,0.018,0.009,0.054
323,0.016,0.013,0.062
324,0.024,0.018,0.076
325,0.023,0.023,0.075
326,0.028,0.029,0.076
327,0.033,0.036,0.072
328,0.041,0.042,0.07
329,0.045,0.048,0.061
330,0.054,0.053,0.058
331,0.051,0.057,0.047
332,0.055,0.06,0.043
333,0.065,0.062,0.048
334,0.067,0.064,0.047
335,0.072,0.064,0.049
336,0.074,0.064,0.049
337,0.077,0.063,0.05
338,0.06,0.063,0.031
339,0.048,0.064,0.019
340,0.056,0.065,0.03
341,0.067,0.066,0.045
342,0.072,0.067,0.056
343,0.075,0.068,0.067
344,0.078,0.068,0.075
345,0.075,0.068,0.077
346,0.076,0.068,0.081
347,0.063,0.068,0.072
348,0.042,0.068,0.056
349,0.042,0.069,0.059
350,0.05,0.069,0.071
351,0.072,0.069,0.1
352,0.068,0.07,0.106
353,0.078,0.071,0.124
354,0.09,0.072,0.139
355,0.091,0.074,0.14
356,0.091,0.075,0.135
357,0.081,0.076,0.117
358,0.083,0.078,0.108
359,0.082,0.079,0.095
360,0.076,0.081,0.08
361,0.074,0.083,0.072
362,0.074,0.085,0.066
363,0.083,0.087,0.069
364,0.087,0.089,0.069
365,0.085,0.092,0.063
366,0.087,0.094,0.062
367,0.098,0.095,0.07
368,0.098,0.096,0.07
369,0.092,0.096,0.066
370,0.086,0.096,0.062
371,0.089,0.095,0.068
372,0.091,0.092,0.073
373,0.103,0.09,0.086
374,0.1,0.089,0.086
375,0.092,0.088,0.081
376,0.091,0.086,0.081
377,0.087,0.083,0.079
378,0.083,0.08,0.077
379,0.086,0.077,0.086
380,0.091,0.073,0.099
381,0.078,0.068,0.099
382,0.056,0.064,0.089
383,0.042,0.059,0.084
384,0.031,0.053,0.078
385,0.026,0.048,0.071
386,0.028,0.042,0.067
387,0.034,0.036,0.064
388,0.03,0.03,0.052
389,0.031,0.024,0.045
390,0.022,0.018,0.031
391,0.012,0.013,0.019
392,0.006,0.008,0.008
393,0.008,0.004,0.004
394,0.018,0.001,0.006
395,0.017,-0.001,-0.0
396,0.004,-0.002,-0.02
397,-0.012,-0.001,-0.038
398,-0.012,0.002,-0.04
399,0.001,0.007,-0.026
400,0.021,0.015,-0.003
