gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2908,299,68.4110641479492,31.1895980834961,121.488510131836,3670144,2906,159,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-04-03 16:43:35.850873,92.75164340697233,65.28453551337014,53.54790768605369,0.04215520012126258,2.0,-65.27,2.898275349237888,-65.51,37.9235,52.8099,71.917,1.0322,59.8942,70.615,7
101225,npp,1856,3424,57.213737487793,31.1904792785645,121.48755645752,3670144,1860,2773,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-04-03 18:24:04.011447,-73.24773881997929,57.99161084312632,48.66912641283848,0.01202968616289388,18.0,57.96,2.2013981571160284,57.67,35.3947,50.8628,66.9691,1.0717,57.3963,61.3178,7
101348,npp,1189,2850,82.7771224975586,31.1898307800293,121.494834899902,3670144,1190,2297,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-04-04 18:05:20.780453,-75.83819740435905,40.94908047734575,35.4757807680699,0.039733152679746336,15.0,40.93,1.4276677814245327,40.4,40.2227,58.5097,75.412,0.9317,71.5093,77.1204,7
101595,npp,2849,1680,88.8554992675781,31.1890335083008,121.490989685059,3670144,2849,1270,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-04-06 17:27:43.647717,98.96454572321528,20.08501064109044,17.703678606962207,0.16499527341620798,9.0,-20.11,1.0837787002826917,-20.84,36.4981,52.6638,65.3158,1.0351,87.9053,91.9726,7
102464,npp,2809,690,30.6518306732178,31.1899070739746,121.495216369629,3670176,2809,471,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-04-13 16:56:10.461501,94.57039874882298,56.99194578636221,47.9518367709816,5.684610142498788e-05,4.0,-56.99,2.1127631471468895,-57.33,43.5534,56.041,72.892,0.9727,42.4942,29.8151,7
102473,npp,1664,3800,24.2400989532471,31.1898593902588,121.492645263672,3670144,1669,3058,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-04-13 18:36:27.946670,-71.35821872190363,65.65161656876666,53.78673582756911,0.004404594569371853,20.0,65.63,3.0,65.35,37.8671,49.7228,65.562,1.0963,46.0171,26.5745,7
102715,npp,321,2655,53.1764488220215,31.1915493011475,121.491073608398,3670176,322,2140,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-04-15 17:59:01.472861,-77.22789711380355,33.071468873148554,28.896748731997032,1.0361222360354995e-06,14.0,33.06,1.2365102219381485,32.47,43.943,57.3121,65.1144,0.9511,51.1667,50.5778,7
102835,npp,2690,2072,60.8747253417969,31.1898956298828,121.490966796875,3670176,2690,1637,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-04-16 17:40:12.902418,-75.69328541948137,2.2316374306706086,1.9760995418967782,3.970454429303012e-12,11.0,2.22,1.0,1.36,39.4364,54.5113,69.3921,1.0,60.8747,60.8747,7
103440,npp,1081,2266,29.7985706329346,31.1957473754883,121.489082336426,3670176,1082,1822,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-04-21 17:46:25.763137,-76.71748427285115,13.410970311761606,11.852456418201715,5.381747000145432e-25,12.0,13.38,1.015504800579495,12.7,39.2315,53.1115,69.5447,1.0264,31.5543,30.5839,7
103557,npp,345,1679,59.573787689209,31.1910667419434,121.492767333984,3670176,345,1269,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-04-22 17:27:35.418551,98.0114424766502,20.13850514214878,17.75137089225068,2.0955657049639356e-24,9.0,-20.16,1.0837787002826917,-20.84,36.4981,52.6638,65.3158,1.0351,60.8871,61.6637,7
104154,npp,1810,1874,75.1529846191406,31.1886901855469,121.493545532227,3670176,1810,1448,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-04-27 17:33:50.105806,101.57061023445151,9.246500695441732,8.180466434999088,3.419177333993957e-15,10.0,-9.28,1.0,-10.005,38.6641,54.7286,68.4382,0.996,74.9357,74.8546,7
106260,npp,964,296,37.3398170471191,31.1936511993408,121.492263793945,3670144,966,156,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-05 16:43:19.600535,93.10090064020861,65.32841282966345,53.580525345583915,0.13017402608810222,2.0,-65.32,2.898275349237888,-65.51,37.9235,52.8099,71.917,1.0322,49.1736,38.5428,7
106272,npp,3000,3423,35.2725601196289,31.1955947875977,121.48983001709,3670144,3001,2771,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-05 18:23:47.762268,-73.33153157050586,57.948057162368535,48.6430723232546,0.08352842079475332,18.0,57.93,2.2013981571160284,57.67,35.3947,50.8628,66.9691,1.0717,47.4293,37.8028,7
106453,npp,2313,2847,53.3906555175781,31.1920394897461,121.49193572998,3670144,2313,2295,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.50425921537567,40.82866133192941,35.37949713208049,0.10213939922621701,15.0,40.81,1.4276677814245327,40.4,40.2227,58.5097,75.412,0.9317,50.9257,49.7421,7
106453,npp,2313,2848,64.7039642333984,31.1904220581055,121.499610900879,3670144,2313,2295,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-06 18:05:02.774502,-75.501175377821,40.86644446588503,35.410546544001306,0.10213311202269712,15.0,40.85,1.4276677814245327,40.4,40.2227,58.5097,75.412,0.9317,58.85,60.2823,7
106852,npp,143,1081,43.3966674804688,31.193675994873,121.493759155273,3670144,147,795,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-09 17:08:30.018154,95.91488562505508,45.81377473349801,39.420322629704884,0.029246769516089195,6.0,-45.83,1.5732132722552272,-46.14,41.8574,60.5544,71.0038,0.9002,43.6051,39.0658,7
106852,npp,143,1082,60.8845520019531,31.192928314209,121.501762390137,3670144,147,795,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-09 17:08:30.018154,95.91872610370733,45.77965018447923,39.39305481232734,0.02925266180563469,6.0,-45.8,1.5732132722552272,-46.14,41.8574,60.5544,71.0038,0.9002,54.7211,54.8085,7
107016,npp,2441,490,15.6376895904541,31.1884250640869,121.489570617676,3670144,2441,294,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-10 16:49:34.355973,93.78362967799987,61.53901816845604,51.12490874357616,0.013145208742293111,3.0,-61.53,2.5331140255951103,-61.7,45.8469,57.4813,71.8926,0.9483,37.9927,14.8297,7
107547,npp,2331,1870,16.7597541809082,31.1905517578125,121.493225097656,3670144,2331,1444,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-13 17:33:36.869039,95.9393089203459,9.533305370629208,8.43384340934925,0.0011325080577256033,10.0,-9.51,1.0,-10.005,38.6641,54.7286,68.4382,0.996,16.5424,16.6932,7
107910,npp,2751,3795,45.3367347717285,31.1904850006104,121.489372253418,3670176,2748,3055,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.50305541498822,65.56533048337677,53.735568222119205,0.00040993667100833046,20.0,65.54,3.0,65.35,37.8671,49.7228,65.562,1.0963,53.0493,49.7029,7
107910,npp,2751,3797,42.2838134765625,31.1862678527832,121.504325866699,3670176,2748,3055,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-15 18:36:06.583084,-71.49569223901672,65.60063639108755,53.75742501054588,0.00041093341350047875,20.0,65.58,3.0,65.35,37.8671,49.7228,65.562,1.0963,52.0316,46.3559,7
108077,npp,2097,3232,51.4770278930664,31.18994140625,121.49112701416,3670176,2100,2572,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.73719250023233,53.10811925797109,45.09387502539017,3.2934339993592096e-06,17.0,53.08,1.9513309067639726,52.82,39.6975,54.9413,72.4409,0.9922,52.736,51.0742,7
108077,npp,2097,3233,61.5909843444824,31.1881847381592,121.498641967773,3670176,2100,2572,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-16 18:17:25.153860,-74.73334510334205,53.13501251135719,45.114124605434995,3.3180759978426323e-06,17.0,53.11,1.9513309067639726,52.82,39.6975,54.9413,72.4409,0.9922,57.9191,61.109,7
108255,npp,1415,2649,57.3120880126953,31.1905212402344,121.490600585938,3670176,1415,2135,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.76245157965472,32.8053131007824,28.67168265584063,1.6320587627903447e-11,14.0,32.79,1.2365102219381485,32.47,43.943,57.3121,65.1144,0.9511,54.5113,54.5113,7
108255,npp,1415,2650,74.2360687255859,31.1889915466309,121.498397827148,3670176,1415,2135,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-17 17:58:38.389513,-76.75904547703219,32.85022099076731,28.709777996429032,1.641994739619674e-11,14.0,32.83,1.2365102219381485,32.47,43.943,57.3121,65.1144,0.9511,68.1982,70.6082,7
108788,npp,1081,3982,32.8065490722656,31.1844806671143,121.511222839355,3670176,1081,3158,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.98591441737048,68.7097115145768,55.60642288492843,5.877064450891661e-20,21.0,68.68,3.3985290935932855,68.5,33.4405,45.6539,67.9031,1.194,50.731,39.1714,7
108788,npp,1081,3979,40.0641632080078,31.1913795471191,121.487777709961,3670176,1081,3158,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-20 18:42:16.005220,-70.99787256537726,68.66046885139409,55.57837000498544,5.818773281760562e-20,21.0,68.63,3.3985290935932855,68.5,33.4405,45.6539,67.9031,1.194,52.8665,47.837,7
109829,npp,2937,486,55.4434013366699,31.1933975219727,121.494026184082,3670176,2937,291,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-26 16:49:19.337087,93.75877353755902,61.621948215198735,51.176522070820795,1.0041430212164143e-15,3.0,-61.61,2.5331140255951103,-61.7,45.8469,57.4813,71.8926,0.9483,53.7068,52.5787,7
109841,npp,1857,3605,66.5042037963867,31.190803527832,121.495147705078,3670176,1861,2924,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.72491748817858,61.94474889249481,51.39941359828493,5.72588376534769e-22,19.0,61.93,2.5331140255951103,61.78,38.0811,53.1656,69.7088,1.0253,59.777,68.1875,7
109841,npp,1857,3606,63.6028060913086,31.1887531280518,121.503005981445,3670176,1861,2924,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-26 18:29:43.939983,-72.7211067439599,61.96584008239016,51.4134913204894,5.69865172582099e-22,19.0,61.95,2.5331140255951103,61.78,38.0811,53.1656,69.7088,1.0253,58.6316,65.2127,7
110534,npp,2095,1274,15.7174005508423,31.1923828125,121.487953186035,3670176,2098,954,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-30 17:14:27.983852,96.01117401852828,38.89820294831122,33.78196835101533,0.00020695671380853095,7.0,-38.89,1.357151599901897,-39.0,39.4893,52.1342,70.7134,1.0456,27.678,16.434,7
110534,npp,2095,1275,13.0430288314819,31.191535949707,121.495986938477,3670176,2098,954,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-05-30 17:14:27.983852,96.01402086021108,38.8578572835406,33.74851331388803,0.0002060514130598766,7.0,-38.85,1.357151599901897,-39.0,39.4893,52.1342,70.7134,1.0456,25.7074,13.6377,7
112561,npp,455,1471,46.8420028686523,31.1898365020752,121.495246887207,3670144,455,1103,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-06-04 17:20:40.991792,97.20438528275368,30.483761717838927,26.692176496343663,0.13183597499221916,8.0,-30.49,1.184412938166907,-30.54,34.9069,49.7147,66.7184,1.0965,52.0859,51.3615,7
113415,npp,1896,1665,41.7497177124023,31.1936454772949,121.492919921875,3670144,1896,1257,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-06-09 17:26:52.246260,98.41203076408202,20.883850137666055,18.399925259599794,0.018823035187202818,9.0,-20.89,1.0837787002826917,-20.84,36.4981,52.6638,65.3158,1.0351,44.4409,43.2143,7
114715,npp,2370,2635,19.6931476593018,31.1932926177979,121.48974609375,3670176,2371,2126,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-06-18 17:58:03.282770,-77.29205414756794,32.191368252135995,28.146440837931035,8.4957090846672725e-19,14.0,32.16,1.2365102219381485,32.47,43.943,57.3121,65.1144,0.9511,24.0878,18.7308,7
114715,npp,2370,2636,31.8367919921875,31.191801071167,121.497436523438,3670176,2371,2126,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-06-18 17:58:03.282770,-77.28806498628168,32.236072305441816,28.184429418657697,8.52396494616604e-19,14.0,32.2,1.2365102219381485,32.47,43.943,57.3121,65.1144,0.9511,33.9087,30.281,7
115306,npp,2,2245,22.4717102050781,31.1890525817871,121.494277954102,3670176,2,1802,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-06-24 17:45:23.616587,-78.70949397609346,12.204144864007926,10.788220053524734,1.8636606006255998e-23,12.0,12.19,1.015504800579495,12.7,39.2315,53.1115,69.5447,1.0264,24.3393,23.064,7
122063,npp,1865,3783,14.1345148086548,31.1839752197266,121.507926940918,3670176,1865,3046,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.83647546491808,65.36710292456152,53.60289317869966,6.744844862588031e-20,20.0,65.33,3.0,65.35,37.8671,49.7228,65.562,1.0963,42.6485,15.4957,7
122063,npp,1865,3781,19.8148746490479,31.1880874633789,121.493156433105,3670176,1865,3046,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-18 18:35:23.252602,-71.84388250183996,65.33197890840047,53.58103704574467,6.70138112416911e-20,20.0,65.3,3.0,65.35,37.8671,49.7228,65.562,1.0963,44.542,21.7231,7
122591,npp,2902,2054,42.0653457641602,31.1930084228516,121.491767883301,3670176,2902,1620,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-21 17:39:08.303124,-76.04422986268438,1.1921408515335914,1.0555622314606758,1.8316409251465205e-27,11.0,1.19,1.0,1.36,39.4364,54.5113,69.3921,1.0,42.0653,42.0653,7
122947,npp,1428,871,78.7420806884766,31.189624786377,121.498611450195,3670176,1429,654,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-23 17:01:24.097333,95.66438791027512,52.2476872013462,44.43370576733634,1.1702535878628692e-24,5.0,-52.24,1.847645286154319,-52.195,42.2434,53.3113,65.3389,1.0225,68.2752,80.5144,7
122947,npp,1428,870,54.550895690918,31.1903095245361,121.49055480957,3670176,1429,654,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-23 17:01:24.097333,95.6602011638513,52.27632281789997,44.455442661282184,1.1757149206518113e-24,5.0,-52.27,1.847645286154319,-52.195,42.2434,53.3113,65.3389,1.0225,55.1822,55.7787,7
123312,npp,2010,2833,59.705680847168,31.193187713623,121.495872497559,3670176,2010,2282,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-25 18:04:11.605572,-75.65164868919591,40.29103647456391,34.93294079148669,1.091619917929063e-23,15.0,40.28,1.4276677814245327,40.4,40.2227,58.5097,75.412,0.9317,55.349,55.6256,7
123664,npp,603,1663,35.9116325378418,31.193546295166,121.490669250488,3670176,603,1256,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-27 17:26:34.514414,97.65054552920438,21.005320971147658,18.505401226421622,2.938697224131707e-12,9.0,-21.0,1.0837787002826917,-20.84,36.4981,52.6638,65.3158,1.0351,39.0541,37.1715,7
123664,npp,603,1664,66.2675476074219,31.1925086975098,121.498497009277,3670176,603,1256,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-27 17:26:34.514414,97.6515954584813,20.952786803405903,18.459606218761557,2.919080971400347e-12,9.0,-20.95,1.0837787002826917,-20.84,36.4981,52.6638,65.3158,1.0351,67.0634,68.5923,7
123840,npp,2917,1070,41.9792366027832,31.1944484710693,121.493263244629,3670176,2918,786,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-28 17:07:42.410683,96.27519824459726,46.207904842769636,39.729255021480796,2.664830787675324e-05,6.0,-46.2,1.5732132722552272,-46.14,41.8574,60.5544,71.0038,0.9002,42.7041,37.7898,7
123840,npp,2917,1071,69.3358459472656,31.1936569213867,121.501388549805,3670176,2918,786,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-28 17:07:42.410683,96.27920545209498,46.17362044122893,39.7019356100704,2.6445475527494763e-05,6.0,-46.17,1.5732132722552272,-46.14,41.8574,60.5544,71.0038,0.9002,60.0931,62.4164,7
124028,npp,1054,3596,24.7716407775879,31.1954402923584,121.489387512207,3670176,1060,2919,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.35941577626394,61.75710551572164,51.26917944440321,2.8148913839910807e-07,19.0,61.74,2.5331140255951103,61.78,38.0811,53.1656,69.7088,1.0253,43.3022,25.3986,7
124028,npp,1054,3598,61.7308616638184,31.1913146972656,121.504859924316,3670176,1060,2919,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-29 18:29:09.571887,-72.35193930296123,61.79896355383895,51.29720318214406,2.781898360178688e-07,19.0,61.78,2.5331140255951103,61.78,38.0811,53.1656,69.7088,1.0253,57.8926,63.2934,7
124384,npp,2788,2445,54.4806175231934,31.190393447876,121.498741149902,3670144,2788,1979,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.92396851053893,23.0931503856343,20.323120174979195,0.04461717563339714,13.0,23.09,1.0837787002826917,23.09,37.9724,53.5196,67.6924,1.0185,55.398,55.4901,7
124384,npp,2788,2444,43.7021827697754,31.1918468475342,121.490776062012,3670144,2788,1979,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-07-31 17:51:41.371558,-77.92786680907363,23.04036346993484,20.277266821675482,0.04462864762322776,13.0,23.03,1.0837787002826917,23.09,37.9724,53.5196,67.6924,1.0185,45.4528,44.512,7
129800,npp,2080,1859,52.2000389099121,31.1893692016602,121.494750976562,3670144,2080,1433,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-01 17:32:51.042219,96.67803262571032,10.156920929845674,8.98347783511448,0.11923444527864623,10.0,-10.15,1.0,-10.005,38.6641,54.7286,68.4382,0.996,51.9827,51.9928,7
130181,npp,586,674,40.2200469970703,31.1930732727051,121.488403320312,3670144,586,456,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-03 16:55:05.049636,94.582899116209,57.38252391130944,48.229157438950615,0.11318894963131342,4.0,-57.38,2.2013981571160284,-57.33,43.5534,56.041,72.892,0.9727,47.3245,39.1222,7
130193,npp,2517,3784,39.9314918518066,31.1937370300293,121.490577697754,3670144,2519,3048,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.9426529172271,65.3777570071858,53.61272459305497,0.10202429574048298,20.0,65.35,3.0,65.35,37.8671,49.7228,65.562,1.0963,51.2475,43.7771,7
130193,npp,2517,3786,39.1087036132812,31.1896419525146,121.505348205566,3670144,2519,3048,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-03 18:35:24.314715,-71.93521139661955,65.4128104624027,53.63451609110879,0.1020179566713352,20.0,65.38,3.0,65.35,37.8671,49.7228,65.562,1.0963,50.9733,42.8751,7
130368,npp,2856,89,65.7368087768555,31.1940212249756,121.492721557617,3670144,2856,39,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-04 16:36:07.605061,92.11451998710535,68.86846956952553,55.68150063926686,0.08306530565834813,1.0,-68.85,3.3985290935932855,-68.825,34.5308,58.7842,80.1742,0.9273,56.5571,60.9585,7
130382,npp,1870,3221,70.8908233642578,31.1899070739746,121.494247436523,3670144,1868,2560,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-04 18:16:41.104109,-74.1444976045098,52.811487008708234,44.866117491250996,0.08848254470554154,17.0,52.79,1.9513309067639726,52.82,39.6975,54.9413,72.4409,0.9922,62.685,70.336,7
130382,npp,1870,3222,73.0407791137695,31.1881313323975,121.501670837402,3670144,1868,2560,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-04 18:16:41.104109,-74.1409066108269,52.838325896142535,44.88638320223333,0.08848367332804309,17.0,52.82,1.9513309067639726,52.82,39.6975,54.9413,72.4409,0.9922,63.7868,72.4692,7
130571,npp,1179,2639,36.2989845275879,31.1944217681885,121.490852355957,3670144,1179,2128,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-05 17:57:56.112052,-76.58158339276228,32.35409364821945,28.286515699965516,0.07009956482719289,14.0,32.34,1.2365102219381485,32.47,43.943,57.3121,65.1144,0.9511,37.5174,34.5251,7
130571,npp,1179,2640,65.5640716552734,31.1928997039795,121.498558044434,3670144,1179,2128,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-05 17:57:56.112052,-76.57838471221204,32.39881625060616,28.324503956761617,0.07010321509095041,14.0,32.38,1.2365102219381485,32.47,43.943,57.3121,65.1144,0.9511,61.1849,62.36,7
130760,npp,479,2056,52.48486328125,31.1917152404785,121.492301940918,3670144,479,1622,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-06 17:39:07.565121,-48.48812541102815,1.5581199247106559,1.3796823233917341,0.050601936382971315,11.0,1.3,1.0,1.36,39.4364,54.5113,69.3921,1.0,52.4849,52.4849,7
131301,npp,247,3412,31.2377471923828,31.192512512207,121.498741149902,3670144,248,2759,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.35607249226265,57.67438681587578,48.44393790010241,0.01636237124083343,18.0,57.67,2.2013981571160284,57.67,35.3947,50.8628,66.9691,1.0717,45.5965,33.4785,7
131301,npp,247,3411,23.5440216064453,31.1944332122803,121.49104309082,3670144,248,2759,196611,3866755,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-09 18:22:55.857957,-73.3597233656274,57.65047010785536,48.42686240787494,0.016359756884195307,18.0,57.64,2.2013981571160284,57.67,35.3947,50.8628,66.9691,1.0717,42.1016,25.2329,7
132552,npp,349,2445,64.617057800293,31.1896438598633,121.490684509277,3670176,349,1980,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-16 17:51:38.895097,-75.99277119288429,23.08953466578796,20.32140834541587,1.1613065152787294e-21,13.0,23.09,1.0837787002826917,23.09,37.9724,53.5196,67.6924,1.0185,64.7509,65.8144,7
132552,npp,349,2446,79.0529098510742,31.1881713867188,121.498657226562,3670176,349,1980,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-16 17:51:38.895097,-75.99335952779212,23.14235677763104,20.367291663073907,1.1657881798519441e-21,13.0,23.14,1.0837787002826917,23.09,37.9724,53.5196,67.6924,1.0185,78.0708,80.5177,7
132731,npp,2711,1861,72.069450378418,31.1913032531738,121.498764038086,3670176,2711,1435,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-17 17:32:50.352347,98.90124928511901,10.03247853839152,8.874212523828025,1.419388852000297e-27,10.0,-10.03,1.0,-10.005,38.6641,54.7286,68.4382,0.996,71.8521,71.7833,7
132731,npp,2711,1860,44.412181854248,31.1924591064453,121.490859985352,3670176,2711,1435,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-17 17:32:50.352347,98.90156528361084,10.090551567822978,8.92546434291489,1.4162351027735503e-27,10.0,-10.09,1.0,-10.005,38.6641,54.7286,68.4382,0.996,44.1949,44.2358,7
133828,npp,376,1468,31.3099346160889,31.1914463043213,121.487899780273,3670176,376,1101,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-23 17:20:14.791932,97.20685781411564,30.647069411965443,26.833447009022613,1.4552098668461318e-22,8.0,-30.63,1.184412938166907,-30.54,34.9069,49.7147,66.7184,1.0965,38.9722,34.3308,7
133828,npp,376,1469,32.1690521240234,31.1904773712158,121.495948791504,3670176,376,1101,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-23 17:20:14.791932,97.20964408575885,30.599739836221033,26.793035443199454,1.4470109904418784e-22,8.0,-30.59,1.184412938166907,-30.54,34.9069,49.7147,66.7184,1.0965,39.6975,35.2728,7
134023,npp,1506,3973,12.8728704452515,31.194149017334,121.495376586914,3670176,1510,3154,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-24 18:41:34.837602,-71.0047899855948,68.5468274096884,55.512875612397686,2.9828997023492162e-24,21.0,68.53,3.3985290935932855,68.5,33.4405,45.6539,67.9031,1.194,44.8656,15.3703,7
134023,npp,1506,3975,17.2594318389893,31.189640045166,121.510864257812,3670176,1510,3154,196611,3866787,2377,chn_shanghai_37_40,31.19166196,121.49169079,37,40,chn_shanghai,2012-08-24 18:41:34.837602,-70.99707558142003,68.57947564831123,55.53154277259615,2.953617185435796e-24,21.0,68.56,3.3985290935932855,68.5,33.4405,45.6539,67.9031,1.194,46.1563,20.6079,7
