lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.734,0.717,0.762
2,0.512,0.562,0.551
3,0.358,0.438,0.392
4,0.277,0.341,0.292
5,0.231,0.266,0.226
6,0.194,0.211,0.175
7,0.177,0.172,0.146
8,0.156,0.146,0.116
9,0.16,0.13,0.11
10,0.182,0.123,0.121
11,0.184,0.122,0.122
12,0.184,0.126,0.122
13,0.17,0.132,0.111
14,0.145,0.141,0.09
15,0.129,0.149,0.077
16,0.14,0.158,0.088
17,0.153,0.165,0.1
18,0.167,0.171,0.112
19,0.168,0.175,0.112
20,0.166,0.176,0.114
21,0.155,0.175,0.11
22,0.145,0.172,0.11
23,0.124,0.167,0.106
24,0.115,0.16,0.115
25,0.121,0.151,0.142
26,0.13,0.138,0.174
27,0.134,0.125,0.201
28,0.133,0.114,0.22
29,0.132,0.106,0.229
30,0.11,0.099,0.208
31,0.105,0.093,0.191
32,0.092,0.088,0.161
33,0.08,0.084,0.129
34,0.066,0.083,0.098
35,0.055,0.082,0.069
36,0.044,0.081,0.043
37,0.041,0.079,0.026
38,0.055,0.077,0.022
39,0.061,0.073,0.016
40,0.066,0.071,0.013
41,0.066,0.07,0.011
42,0.072,0.07,0.018
43,0.082,0.071,0.027
44,0.088,0.071,0.034
45,0.094,0.07,0.043
46,0.091,0.068,0.044
47,0.082,0.067,0.038
48,0.073,0.065,0.031
49,0.081,0.062,0.039
50,0.083,0.059,0.041
51,0.075,0.056,0.038
52,0.063,0.052,0.039
53,0.047,0.05,0.04
54,0.038,0.047,0.052
55,0.032,0.045,0.067
56,0.018,0.042,0.078
57,-0.002,0.04,0.083
58,0.001,0.039,0.103
59,0.025,0.038,0.133
60,0.048,0.038,0.151
61,0.056,0.039,0.145
62,0.056,0.039,0.126
63,0.047,0.04,0.095
64,0.031,0.042,0.056
65,0.009,0.044,0.014
66,0.007,0.045,-0.005
67,0.026,0.046,-0.003
68,0.055,0.047,0.009
69,0.07,0.048,0.015
70,0.076,0.048,0.021
71,0.08,0.048,0.026
72,0.095,0.048,0.04
73,0.099,0.048,0.043
74,0.084,0.048,0.03
75,0.058,0.046,0.008
76,0.027,0.044,-0.016
77,0.011,0.041,-0.033
78,0.015,0.037,-0.032
79,0.019,0.034,-0.027
80,0.011,0.031,-0.026
81,-0.0,0.029,-0.024
82,-0.006,0.027,-0.015
83,0.002,0.026,0.01
84,0.018,0.025,0.046
85,0.029,0.025,0.079
86,0.027,0.024,0.1
87,0.024,0.023,0.115
88,0.02,0.022,0.122
89,0.035,0.02,0.135
90,0.053,0.017,0.14
91,0.04,0.017,0.112
92,0.023,0.017,0.074
93,0.023,0.017,0.05
94,0.026,0.018,0.03
95,0.014,0.019,0.003
96,0.007,0.019,-0.016
97,0.022,0.019,-0.013
98,0.028,0.017,-0.015
99,0.022,0.014,-0.026
100,0.014,0.01,-0.035
101,0.006,0.005,-0.041
102,-0.007,0.001,-0.052
103,-0.017,-0.002,-0.06
104,-0.019,-0.005,-0.062
105,-0.017,-0.009,-0.062
106,-0.009,-0.011,-0.056
107,-0.008,-0.011,-0.053
108,-0.014,-0.01,-0.055
109,-0.028,-0.009,-0.061
110,-0.011,-0.006,-0.038
111,-0.003,-0.004,-0.022
112,0.017,-0.001,0.007
113,0.023,0.002,0.027
114,0.016,0.005,0.037
115,-0.001,0.008,0.046
116,-0.006,0.01,0.066
117,-0.009,0.012,0.082
118,-0.008,0.015,0.09
119,0.009,0.017,0.101
120,0.017,0.018,0.095
121,0.032,0.02,0.089
122,0.041,0.022,0.075
123,0.045,0.022,0.058
124,0.048,0.022,0.042
125,0.048,0.022,0.027
126,0.038,0.021,0.006
127,0.027,0.02,-0.013
128,0.024,0.019,-0.024
129,0.008,0.019,-0.042
130,-0.002,0.019,-0.05
131,-0.013,0.018,-0.061
132,-0.007,0.017,-0.056
133,0.001,0.016,-0.051
134,-0.001,0.014,-0.054
135,0.006,0.014,-0.048
136,0.016,0.012,-0.042
137,0.014,0.011,-0.043
138,0.013,0.009,-0.042
139,0.016,0.007,-0.035
140,0.01,0.006,-0.033
141,0.006,0.004,-0.027
142,0.022,0.003,0.003
143,0.017,0.003,0.02
144,0.011,0.002,0.037
145,0.012,0.002,0.06
146,0.007,0.001,0.074
147,0.0,0.0,0.079
148,-0.014,-0.001,0.069
149,-0.007,-0.003,0.065
150,-0.014,-0.005,0.043
151,-0.025,-0.008,0.012
152,-0.026,-0.012,-0.012
153,-0.018,-0.015,-0.025
154,-0.019,-0.02,-0.041
155,-0.019,-0.025,-0.052
156,-0.021,-0.03,-0.064
157,-0.021,-0.033,-0.072
158,-0.021,-0.035,-0.076
159,-0.027,-0.037,-0.081
160,-0.035,-0.039,-0.087
161,-0.054,-0.04,-0.104
162,-0.053,-0.042,-0.105
163,-0.057,-0.043,-0.112
164,-0.051,-0.044,-0.108
165,-0.044,-0.046,-0.1
166,-0.042,-0.047,-0.097
167,-0.045,-0.048,-0.097
168,-0.048,-0.05,-0.095
169,-0.055,-0.05,-0.096
170,-0.057,-0.051,-0.088
171,-0.059,-0.052,-0.074
172,-0.058,-0.053,-0.056
173,-0.059,-0.055,-0.039
174,-0.055,-0.056,-0.014
175,-0.054,-0.058,0.005
176,-0.042,-0.06,0.029
177,-0.034,-0.062,0.042
178,-0.038,-0.063,0.037
179,-0.065,-0.064,0.005
180,-0.081,-0.066,-0.024
181,-0.083,-0.068,-0.044
182,-0.081,-0.07,-0.06
183,-0.078,-0.071,-0.074
184,-0.073,-0.073,-0.081
185,-0.076,-0.074,-0.094
186,-0.074,-0.076,-0.104
187,-0.074,-0.076,-0.112
188,-0.066,-0.077,-0.109
189,-0.07,-0.076,-0.112
190,-0.085,-0.076,-0.125
191,-0.083,-0.076,-0.125
192,-0.095,-0.075,-0.138
193,-0.093,-0.075,-0.138
194,-0.08,-0.076,-0.129
195,-0.071,-0.076,-0.123
196,-0.062,-0.075,-0.113
197,-0.068,-0.074,-0.113
198,-0.054,-0.073,-0.091
199,-0.058,-0.072,-0.085
200,-0.065,-0.07,-0.078
201,-0.058,-0.067,-0.056
202,-0.065,-0.065,-0.043
203,-0.058,-0.063,-0.018
204,-0.057,-0.061,0.004
205,-0.059,-0.059,0.02
206,-0.064,-0.056,0.028
207,-0.073,-0.052,0.022
208,-0.069,-0.049,0.016
209,-0.057,-0.046,0.01
210,-0.055,-0.044,-0.009
211,-0.048,-0.041,-0.022
212,-0.051,-0.04,-0.042
213,-0.046,-0.038,-0.052
214,-0.027,-0.037,-0.046
215,-0.027,-0.037,-0.054
216,-0.024,-0.036,-0.057
217,-0.01,-0.036,-0.05
218,-0.012,-0.034,-0.053
219,-0.019,-0.033,-0.062
220,-0.021,-0.032,-0.068
221,-0.024,-0.031,-0.074
222,-0.029,-0.031,-0.08
223,-0.032,-0.031,-0.082
224,-0.044,-0.032,-0.093
225,-0.048,-0.033,-0.097
226,-0.051,-0.034,-0.098
227,-0.041,-0.034,-0.084
228,-0.05,-0.034,-0.082
229,-0.042,-0.034,-0.064
230,-0.042,-0.034,-0.049
231,-0.038,-0.034,-0.027
232,-0.034,-0.034,-0.005
233,-0.027,-0.033,0.022
234,-0.025,-0.032,0.044
235,-0.023,-0.031,0.06
236,-0.024,-0.03,0.065
237,-0.025,-0.03,0.062
238,-0.028,-0.028,0.045
239,-0.027,-0.026,0.024
240,-0.027,-0.025,0.002
241,-0.023,-0.023,-0.018
242,-0.026,-0.022,-0.037
243,-0.016,-0.021,-0.04
244,-0.004,-0.021,-0.036
245,-0.006,-0.021,-0.043
246,-0.014,-0.021,-0.051
247,-0.014,-0.021,-0.051
248,-0.02,-0.021,-0.055
249,-0.032,-0.021,-0.066
250,-0.032,-0.02,-0.069
251,-0.036,-0.019,-0.073
252,-0.031,-0.018,-0.072
253,-0.028,-0.019,-0.074
254,-0.033,-0.02,-0.081
255,-0.025,-0.021,-0.075
256,-0.016,-0.021,-0.061
257,-0.004,-0.02,-0.043
258,0.0,-0.019,-0.03
259,-0.006,-0.017,-0.023
260,-0.009,-0.015,-0.013
261,-0.014,-0.013,0.002
262,-0.014,-0.01,0.024
263,-0.002,-0.007,0.054
264,-0.005,-0.004,0.067
265,-0.009,-0.001,0.074
266,-0.001,0.002,0.083
267,0.001,0.004,0.077
268,-0.002,0.006,0.059
269,-0.005,0.007,0.035
270,-0.004,0.007,0.014
271,-0.005,0.007,-0.005
272,0.002,0.007,-0.014
273,-0.0,0.006,-0.025
274,0.014,0.006,-0.016
275,0.031,0.006,-0.004
276,0.054,0.008,0.013
277,0.057,0.01,0.016
278,0.04,0.012,0.002
279,0.015,0.015,-0.023
280,-0.005,0.017,-0.044
281,-0.007,0.019,-0.05
282,-0.005,0.021,-0.051
283,-0.009,0.023,-0.055
284,-0.004,0.025,-0.051
285,0.002,0.027,-0.042
286,0.01,0.028,-0.026
287,0.022,0.03,-0.004
288,0.04,0.032,0.023
289,0.047,0.035,0.043
290,0.05,0.037,0.059
291,0.058,0.037,0.08
292,0.064,0.037,0.105
293,0.062,0.037,0.123
294,0.061,0.037,0.136
295,0.055,0.038,0.139
296,0.049,0.039,0.132
297,0.042,0.04,0.115
298,0.027,0.042,0.084
299,0.016,0.043,0.053
300,0.014,0.044,0.031
301,0.022,0.044,0.022
302,0.041,0.042,0.026
303,0.05,0.04,0.024
304,0.051,0.037,0.017
305,0.04,0.035,0.004
306,0.033,0.035,-0.004
307,0.027,0.035,-0.008
308,0.028,0.035,-0.01
309,0.034,0.036,-0.01
310,0.037,0.037,-0.014
311,0.034,0.039,-0.02
312,0.026,0.041,-0.026
313,0.046,0.044,-0.007
314,0.074,0.047,0.019
315,0.078,0.05,0.027
316,0.061,0.054,0.018
317,0.046,0.057,0.013
318,0.041,0.059,0.022
319,0.043,0.061,0.04
320,0.05,0.063,0.064
321,0.062,0.065,0.095
322,0.078,0.066,0.128
323,0.087,0.068,0.155
324,0.09,0.07,0.173
325,0.077,0.071,0.166
326,0.076,0.074,0.16
327,0.077,0.076,0.146
328,0.066,0.078,0.118
329,0.06,0.08,0.092
330,0.066,0.081,0.08
331,0.09,0.083,0.085
332,0.092,0.084,0.074
333,0.093,0.087,0.065
334,0.095,0.089,0.062
335,0.094,0.091,0.058
336,0.087,0.093,0.052
337,0.086,0.094,0.052
338,0.083,0.097,0.048
339,0.086,0.099,0.046
340,0.103,0.099,0.058
341,0.113,0.099,0.064
342,0.108,0.098,0.06
343,0.098,0.099,0.052
344,0.095,0.099,0.05
345,0.095,0.099,0.053
346,0.106,0.099,0.072
347,0.111,0.099,0.088
348,0.114,0.099,0.106
349,0.103,0.097,0.114
350,0.093,0.095,0.123
351,0.094,0.093,0.142
352,0.081,0.091,0.148
353,0.091,0.089,0.171
354,0.084,0.087,0.171
355,0.071,0.085,0.158
356,0.074,0.084,0.15
357,0.078,0.082,0.137
358,0.085,0.081,0.122
359,0.09,0.08,0.107
360,0.09,0.08,0.091
361,0.081,0.08,0.07
362,0.069,0.081,0.047
363,0.078,0.082,0.045
364,0.084,0.083,0.042
365,0.082,0.085,0.036
366,0.083,0.086,0.037
367,0.084,0.088,0.039
368,0.088,0.089,0.044
369,0.087,0.091,0.044
370,0.084,0.094,0.043
371,0.095,0.096,0.051
372,0.101,0.098,0.053
373,0.109,0.099,0.059
374,0.101,0.1,0.053
375,0.098,0.1,0.057
376,0.108,0.101,0.075
377,0.11,0.1,0.088
378,0.113,0.099,0.103
379,0.099,0.098,0.108
380,0.094,0.096,0.124
381,0.083,0.093,0.134
382,0.083,0.09,0.153
383,0.076,0.087,0.16
384,0.068,0.083,0.159
385,0.07,0.078,0.154
386,0.074,0.073,0.143
387,0.086,0.068,0.134
388,0.074,0.062,0.102
389,0.063,0.057,0.073
390,0.05,0.052,0.046
391,0.046,0.047,0.03
392,0.038,0.042,0.015
393,0.035,0.038,0.006
394,0.038,0.036,0.004
395,0.037,0.034,0.0
396,0.031,0.034,-0.006
397,0.032,0.037,-0.005
398,0.039,0.041,0.001
399,0.055,0.048,0.015
400,0.058,0.059,0.021
