lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.764,0.772,0.774
2,0.595,0.632,0.607
3,0.465,0.515,0.473
4,0.378,0.418,0.381
5,0.337,0.34,0.333
6,0.29,0.277,0.282
7,0.253,0.228,0.241
8,0.221,0.19,0.208
9,0.187,0.163,0.174
10,0.159,0.143,0.147
11,0.133,0.129,0.123
12,0.132,0.122,0.121
13,0.117,0.118,0.107
14,0.108,0.117,0.097
15,0.112,0.118,0.1
16,0.116,0.121,0.104
17,0.124,0.125,0.112
18,0.124,0.128,0.113
19,0.122,0.132,0.111
20,0.129,0.134,0.116
21,0.127,0.136,0.114
22,0.134,0.137,0.122
23,0.126,0.136,0.118
24,0.123,0.134,0.121
25,0.13,0.131,0.136
26,0.131,0.125,0.147
27,0.134,0.119,0.16
28,0.125,0.114,0.161
29,0.12,0.108,0.16
30,0.1,0.102,0.14
31,0.091,0.095,0.127
32,0.086,0.088,0.115
33,0.071,0.083,0.093
34,0.061,0.077,0.075
35,0.064,0.073,0.073
36,0.058,0.069,0.063
37,0.071,0.066,0.07
38,0.064,0.064,0.06
39,0.051,0.062,0.045
40,0.058,0.062,0.05
41,0.055,0.063,0.043
42,0.048,0.065,0.033
43,0.048,0.067,0.029
44,0.053,0.07,0.032
45,0.067,0.073,0.044
46,0.067,0.075,0.046
47,0.071,0.078,0.051
48,0.08,0.081,0.06
49,0.09,0.084,0.071
50,0.102,0.086,0.083
51,0.119,0.088,0.101
52,0.137,0.091,0.121
53,0.142,0.093,0.13
54,0.125,0.094,0.123
55,0.092,0.095,0.101
56,0.069,0.095,0.089
57,0.069,0.095,0.098
58,0.075,0.094,0.111
59,0.081,0.093,0.119
60,0.082,0.091,0.116
61,0.077,0.089,0.106
62,0.076,0.086,0.099
63,0.069,0.081,0.087
64,0.073,0.077,0.085
65,0.056,0.073,0.064
66,0.061,0.07,0.063
67,0.074,0.066,0.07
68,0.081,0.063,0.072
69,0.084,0.061,0.071
70,0.077,0.058,0.062
71,0.075,0.056,0.057
72,0.068,0.054,0.045
73,0.061,0.052,0.034
74,0.05,0.051,0.02
75,0.031,0.049,-0.001
76,0.013,0.048,-0.019
77,0.027,0.046,-0.004
78,0.035,0.042,0.007
79,0.038,0.038,0.014
80,0.039,0.034,0.017
81,0.028,0.03,0.011
82,0.028,0.027,0.015
83,0.033,0.026,0.028
84,0.044,0.024,0.047
85,0.045,0.022,0.058
86,0.039,0.02,0.061
87,0.015,0.019,0.045
88,-0.005,0.019,0.03
89,-0.002,0.019,0.032
90,0.005,0.018,0.035
91,0.008,0.017,0.032
92,0.015,0.017,0.033
93,0.015,0.016,0.026
94,0.012,0.015,0.016
95,0.016,0.014,0.013
96,0.019,0.013,0.011
97,0.021,0.012,0.01
98,0.021,0.011,0.009
99,0.021,0.009,0.008
100,0.022,0.007,0.005
101,0.019,0.007,-0.001
102,0.017,0.008,-0.006
103,0.015,0.009,-0.011
104,0.014,0.01,-0.013
105,0.006,0.013,-0.02
106,0.005,0.016,-0.021
107,0.007,0.019,-0.016
108,0.013,0.024,-0.007
109,0.007,0.027,-0.01
110,-0.001,0.031,-0.014
111,0.015,0.035,0.004
112,0.026,0.038,0.019
113,0.051,0.042,0.049
114,0.061,0.047,0.066
115,0.064,0.051,0.076
116,0.06,0.055,0.079
117,0.055,0.058,0.08
118,0.059,0.06,0.085
119,0.069,0.062,0.091
120,0.07,0.064,0.086
121,0.079,0.064,0.086
122,0.085,0.063,0.084
123,0.083,0.061,0.076
124,0.069,0.057,0.056
125,0.062,0.053,0.046
126,0.049,0.048,0.032
127,0.045,0.043,0.028
128,0.033,0.038,0.015
129,0.025,0.032,0.005
130,0.018,0.027,-0.004
131,0.021,0.022,-0.003
132,0.015,0.017,-0.011
133,0.009,0.014,-0.019
134,-0.009,0.01,-0.037
135,-0.015,0.008,-0.044
136,-0.01,0.007,-0.038
137,-0.004,0.007,-0.03
138,-0.001,0.008,-0.025
139,0.008,0.01,-0.016
140,0.003,0.011,-0.018
141,0.006,0.012,-0.013
142,0.01,0.013,-0.004
143,0.008,0.014,0.003
144,0.025,0.015,0.027
145,0.039,0.015,0.048
146,0.043,0.016,0.059
147,0.039,0.016,0.059
148,0.035,0.015,0.056
149,0.032,0.014,0.05
150,0.026,0.013,0.04
151,0.018,0.012,0.027
152,0.016,0.01,0.021
153,0.012,0.009,0.012
154,0.008,0.008,0.005
155,0.002,0.008,-0.004
156,-0.007,0.009,-0.015
157,-0.009,0.01,-0.019
158,-0.004,0.012,-0.016
159,-0.017,0.013,-0.03
160,-0.018,0.015,-0.034
161,-0.017,0.018,-0.037
162,-0.003,0.02,-0.026
163,0.014,0.023,-0.011
164,0.034,0.026,0.01
165,0.049,0.028,0.026
166,0.05,0.031,0.029
167,0.05,0.033,0.029
168,0.057,0.035,0.037
169,0.063,0.037,0.043
170,0.066,0.039,0.048
171,0.063,0.041,0.053
172,0.063,0.044,0.062
173,0.064,0.046,0.072
174,0.057,0.048,0.073
175,0.053,0.05,0.077
176,0.043,0.051,0.072
177,0.034,0.052,0.066
178,0.024,0.053,0.055
179,0.011,0.053,0.038
180,0.016,0.053,0.036
181,0.024,0.054,0.038
182,0.041,0.054,0.048
183,0.053,0.055,0.054
184,0.055,0.056,0.049
185,0.059,0.057,0.049
186,0.066,0.059,0.053
187,0.075,0.062,0.059
188,0.076,0.064,0.059
189,0.095,0.066,0.074
190,0.1,0.068,0.076
191,0.107,0.07,0.079
192,0.088,0.072,0.06
193,0.065,0.073,0.039
194,0.048,0.073,0.023
195,0.049,0.072,0.026
196,0.049,0.069,0.028
197,0.06,0.066,0.04
198,0.062,0.062,0.043
199,0.064,0.058,0.045
200,0.06,0.052,0.045
201,0.045,0.046,0.037
202,0.038,0.038,0.039
203,0.034,0.03,0.043
204,0.028,0.023,0.046
205,0.021,0.016,0.046
206,0.019,0.01,0.048
207,0.007,0.006,0.036
208,0.001,0.002,0.027
209,0.008,-0.001,0.028
210,0.007,-0.002,0.02
211,0.007,-0.002,0.013
212,-0.007,-0.001,-0.009
213,-0.025,0.001,-0.032
214,-0.03,0.003,-0.042
215,-0.021,0.005,-0.036
216,-0.006,0.008,-0.023
217,0.01,0.01,-0.009
218,0.021,0.012,-0.001
219,0.015,0.014,-0.011
220,0.008,0.018,-0.022
221,0.015,0.021,-0.017
222,0.022,0.024,-0.01
223,0.035,0.027,0.007
224,0.057,0.03,0.033
225,0.064,0.034,0.043
226,0.072,0.037,0.054
227,0.073,0.041,0.058
228,0.064,0.045,0.051
229,0.063,0.049,0.054
230,0.047,0.052,0.045
231,0.032,0.055,0.038
232,0.033,0.058,0.044
233,0.028,0.061,0.045
234,0.032,0.063,0.054
235,0.038,0.065,0.062
236,0.052,0.066,0.077
237,0.066,0.067,0.089
238,0.066,0.068,0.086
239,0.059,0.07,0.074
240,0.075,0.072,0.082
241,0.092,0.074,0.09
242,0.098,0.077,0.089
243,0.098,0.079,0.083
244,0.108,0.081,0.089
245,0.106,0.083,0.084
246,0.101,0.086,0.078
247,0.091,0.088,0.066
248,0.073,0.089,0.046
249,0.071,0.09,0.043
250,0.07,0.09,0.041
251,0.071,0.09,0.04
252,0.079,0.088,0.05
253,0.084,0.086,0.058
254,0.082,0.082,0.059
255,0.082,0.078,0.061
256,0.078,0.073,0.058
257,0.076,0.069,0.057
258,0.078,0.065,0.061
259,0.069,0.062,0.059
260,0.065,0.058,0.062
261,0.063,0.055,0.068
262,0.058,0.052,0.069
263,0.047,0.048,0.065
264,0.041,0.046,0.065
265,0.031,0.045,0.059
266,0.025,0.044,0.054
267,0.023,0.041,0.051
268,0.022,0.038,0.044
269,0.04,0.034,0.054
270,0.041,0.03,0.047
271,0.033,0.026,0.031
272,0.028,0.023,0.02
273,0.03,0.019,0.017
274,0.018,0.016,0.005
275,0.019,0.014,0.005
276,0.019,0.013,0.004
277,0.024,0.013,0.006
278,0.026,0.013,0.007
279,0.019,0.015,-0.001
280,0.009,0.017,-0.012
281,0.016,0.02,-0.005
282,0.015,0.023,-0.005
283,0.021,0.026,0.003
284,0.013,0.029,-0.002
285,0.005,0.033,-0.008
286,0.007,0.035,-0.006
287,0.008,0.036,-0.003
288,0.015,0.037,0.007
289,0.035,0.037,0.032
290,0.059,0.036,0.062
291,0.075,0.036,0.084
292,0.066,0.035,0.083
293,0.058,0.034,0.082
294,0.049,0.033,0.079
295,0.049,0.032,0.083
296,0.059,0.03,0.092
297,0.057,0.029,0.087
298,0.048,0.028,0.071
299,0.023,0.027,0.038
300,0.002,0.026,0.01
301,-0.001,0.025,0.0
302,-0.007,0.024,-0.01
303,-0.011,0.022,-0.018
304,-0.007,0.021,-0.016
305,-0.012,0.02,-0.023
306,-0.008,0.019,-0.021
307,-0.002,0.019,-0.018
308,0.006,0.018,-0.013
309,0.021,0.017,-0.001
310,0.037,0.015,0.014
311,0.048,0.014,0.024
312,0.039,0.014,0.017
313,0.036,0.013,0.015
314,0.035,0.012,0.014
315,0.033,0.011,0.013
316,0.031,0.009,0.012
317,0.014,0.005,0.0
318,0.005,0.0,-0.003
319,-0.002,-0.004,-0.002
320,-0.019,-0.009,-0.011
321,-0.021,-0.013,-0.005
322,-0.02,-0.017,0.003
323,-0.021,-0.021,0.009
324,-0.021,-0.024,0.015
325,-0.03,-0.026,0.009
326,-0.028,-0.026,0.008
327,-0.039,-0.026,-0.007
328,-0.05,-0.024,-0.026
329,-0.051,-0.021,-0.036
330,-0.041,-0.015,-0.033
331,-0.023,-0.007,-0.024
332,-0.008,0.002,-0.014
333,0.006,0.012,-0.006
334,0.009,0.022,-0.006
335,0.022,0.033,0.004
336,0.04,0.042,0.019
337,0.058,0.051,0.034
338,0.074,0.059,0.048
339,0.091,0.067,0.062
340,0.105,0.072,0.075
341,0.118,0.077,0.086
342,0.111,0.08,0.081
343,0.104,0.082,0.076
344,0.097,0.084,0.071
345,0.083,0.084,0.058
346,0.079,0.083,0.056
347,0.073,0.082,0.054
348,0.076,0.079,0.063
349,0.081,0.076,0.074
350,0.068,0.071,0.069
351,0.06,0.066,0.068
352,0.036,0.059,0.055
353,0.016,0.053,0.044
354,0.013,0.046,0.047
355,0.018,0.041,0.053
356,0.029,0.037,0.061
357,0.038,0.033,0.063
358,0.038,0.03,0.055
359,0.033,0.028,0.042
360,0.044,0.027,0.046
361,0.038,0.027,0.036
362,0.047,0.028,0.04
363,0.046,0.029,0.036
364,0.04,0.029,0.028
365,0.026,0.03,0.012
366,0.022,0.031,0.005
367,0.021,0.031,0.002
368,0.023,0.031,0.003
369,0.029,0.032,0.009
370,0.022,0.031,0.001
371,0.02,0.03,-0.001
372,0.022,0.029,0.001
373,0.034,0.028,0.012
374,0.029,0.025,0.009
375,0.039,0.022,0.018
376,0.043,0.019,0.024
377,0.021,0.016,0.008
378,0.018,0.012,0.011
379,-0.001,0.009,-0.001
380,-0.008,0.005,0.001
381,-0.005,0.001,0.013
382,-0.006,-0.002,0.021
383,-0.009,-0.006,0.025
384,-0.005,-0.009,0.03
385,-0.006,-0.012,0.027
386,-0.005,-0.015,0.022
387,-0.01,-0.017,0.01
388,-0.016,-0.019,-0.002
389,-0.025,-0.021,-0.018
390,-0.035,-0.021,-0.032
391,-0.031,-0.022,-0.035
392,-0.029,-0.021,-0.036
393,-0.027,-0.021,-0.036
394,-0.004,-0.019,-0.016
395,-0.006,-0.017,-0.02
396,-0.013,-0.014,-0.029
397,-0.016,-0.01,-0.033
398,-0.006,-0.006,-0.025
399,-0.002,-0.001,-0.022
400,0.004,0.004,-0.015
