lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.683,0.7,0.701
2,0.491,0.552,0.514
3,0.367,0.433,0.389
4,0.283,0.339,0.299
5,0.235,0.267,0.241
6,0.191,0.212,0.189
7,0.174,0.174,0.163
8,0.175,0.147,0.157
9,0.163,0.131,0.14
10,0.158,0.124,0.13
11,0.161,0.122,0.129
12,0.162,0.125,0.127
13,0.148,0.131,0.113
14,0.154,0.139,0.117
15,0.17,0.147,0.132
16,0.176,0.156,0.139
17,0.177,0.164,0.141
18,0.163,0.17,0.129
19,0.17,0.175,0.139
20,0.166,0.178,0.138
21,0.156,0.178,0.132
22,0.154,0.177,0.137
23,0.131,0.173,0.127
24,0.109,0.168,0.118
25,0.117,0.16,0.137
26,0.119,0.148,0.148
27,0.127,0.138,0.165
28,0.136,0.129,0.179
29,0.127,0.121,0.174
30,0.129,0.114,0.176
31,0.123,0.107,0.168
32,0.121,0.1,0.159
33,0.105,0.095,0.135
34,0.089,0.09,0.113
35,0.06,0.086,0.076
36,0.071,0.082,0.076
37,0.072,0.079,0.067
38,0.073,0.075,0.061
39,0.074,0.074,0.055
40,0.073,0.073,0.051
41,0.072,0.071,0.047
42,0.067,0.07,0.038
43,0.06,0.069,0.029
44,0.058,0.069,0.026
45,0.057,0.069,0.027
46,0.062,0.069,0.033
47,0.07,0.07,0.043
48,0.075,0.07,0.05
49,0.078,0.071,0.053
50,0.082,0.072,0.059
51,0.089,0.074,0.069
52,0.08,0.075,0.068
53,0.081,0.076,0.08
54,0.085,0.077,0.095
55,0.08,0.077,0.103
56,0.077,0.077,0.11
57,0.06,0.076,0.103
58,0.065,0.074,0.114
59,0.074,0.072,0.126
60,0.08,0.071,0.133
61,0.081,0.07,0.131
62,0.062,0.068,0.106
63,0.06,0.065,0.095
64,0.067,0.061,0.092
65,0.056,0.057,0.072
66,0.055,0.054,0.059
67,0.047,0.05,0.04
68,0.04,0.046,0.024
69,0.027,0.043,0.006
70,0.039,0.04,0.011
71,0.044,0.038,0.014
72,0.044,0.036,0.011
73,0.042,0.035,0.005
74,0.046,0.034,0.007
75,0.04,0.034,0.002
76,0.023,0.034,-0.012
77,0.029,0.034,-0.007
78,0.023,0.034,-0.011
79,0.027,0.033,-0.005
80,0.02,0.033,-0.008
81,0.024,0.032,0.003
82,0.021,0.031,0.009
83,0.023,0.031,0.023
84,0.031,0.032,0.042
85,0.047,0.032,0.069
86,0.056,0.033,0.087
87,0.051,0.032,0.088
88,0.042,0.032,0.084
89,0.036,0.032,0.079
90,0.035,0.031,0.076
91,0.035,0.031,0.071
92,0.031,0.03,0.058
93,0.027,0.029,0.045
94,0.029,0.029,0.038
95,0.026,0.029,0.024
96,0.02,0.029,0.01
97,0.009,0.03,-0.007
98,0.002,0.029,-0.018
99,0.015,0.029,-0.011
100,0.031,0.028,-0.001
101,0.03,0.027,-0.004
102,0.042,0.027,0.006
103,0.043,0.027,0.006
104,0.039,0.027,0.002
105,0.027,0.026,-0.007
106,0.03,0.026,-0.003
107,0.031,0.026,-0.003
108,0.017,0.027,-0.015
109,0.018,0.029,-0.01
110,0.026,0.029,0.002
111,0.041,0.03,0.023
112,0.041,0.03,0.034
113,0.036,0.029,0.041
114,0.028,0.03,0.044
115,0.028,0.031,0.054
116,0.031,0.032,0.065
117,0.029,0.033,0.07
118,0.024,0.035,0.07
119,0.028,0.036,0.073
120,0.031,0.036,0.072
121,0.031,0.036,0.064
122,0.039,0.036,0.061
123,0.037,0.036,0.05
124,0.031,0.037,0.034
125,0.033,0.037,0.026
126,0.034,0.037,0.019
127,0.048,0.037,0.027
128,0.064,0.037,0.036
129,0.046,0.037,0.013
130,0.037,0.038,0.002
131,0.034,0.039,-0.003
132,0.049,0.041,0.008
133,0.057,0.042,0.014
134,0.052,0.044,0.009
135,0.041,0.045,-0.001
136,0.036,0.046,-0.006
137,0.026,0.047,-0.015
138,0.014,0.047,-0.024
139,0.017,0.046,-0.02
140,0.033,0.046,0.001
141,0.029,0.045,0.007
142,0.047,0.044,0.037
143,0.057,0.042,0.06
144,0.062,0.04,0.075
145,0.063,0.039,0.086
146,0.072,0.037,0.101
147,0.059,0.037,0.091
148,0.053,0.036,0.086
149,0.049,0.035,0.082
150,0.04,0.034,0.067
151,0.032,0.033,0.05
152,0.012,0.032,0.024
153,-0.004,0.031,0.002
154,-0.003,0.029,-0.006
155,0.011,0.027,-0.002
156,0.019,0.027,-0.0
157,0.026,0.028,0.002
158,0.022,0.028,-0.005
159,0.029,0.028,-0.001
160,0.036,0.028,0.003
161,0.03,0.028,-0.008
162,0.033,0.029,-0.008
163,0.04,0.03,-0.002
164,0.042,0.033,0.001
165,0.049,0.035,0.008
166,0.043,0.038,0.002
167,0.052,0.042,0.013
168,0.05,0.046,0.014
169,0.034,0.05,0.005
170,0.038,0.054,0.017
171,0.042,0.058,0.034
172,0.054,0.062,0.056
173,0.07,0.065,0.082
174,0.083,0.067,0.105
175,0.079,0.068,0.11
176,0.073,0.068,0.111
177,0.068,0.067,0.108
178,0.067,0.067,0.105
179,0.054,0.068,0.088
180,0.046,0.069,0.074
181,0.055,0.069,0.073
182,0.08,0.068,0.087
183,0.08,0.067,0.077
184,0.077,0.065,0.064
185,0.068,0.062,0.049
186,0.062,0.059,0.037
187,0.069,0.056,0.041
188,0.07,0.053,0.041
189,0.057,0.05,0.028
190,0.043,0.046,0.014
191,0.03,0.042,0.0
192,0.028,0.038,-0.005
193,0.021,0.034,-0.014
194,0.017,0.03,-0.019
195,0.01,0.026,-0.024
196,0.017,0.022,-0.017
197,0.029,0.019,-0.004
198,0.032,0.017,0.004
199,0.034,0.014,0.011
200,0.012,0.012,-0.0
201,-0.008,0.011,-0.009
202,-0.007,0.009,0.002
203,-0.002,0.007,0.017
204,0.012,0.005,0.04
205,0.008,0.004,0.044
206,0.01,0.003,0.051
207,0.004,0.003,0.048
208,0.015,0.002,0.057
209,0.017,0.003,0.053
210,0.0,0.003,0.029
211,-0.006,0.005,0.013
212,-0.004,0.006,0.005
213,0.006,0.007,0.004
214,0.006,0.007,-0.007
215,-0.004,0.007,-0.023
216,0.016,0.006,-0.009
217,0.018,0.007,-0.011
218,0.025,0.008,-0.005
219,0.015,0.009,-0.015
220,0.014,0.01,-0.02
221,-0.004,0.012,-0.038
222,-0.013,0.014,-0.049
223,0.003,0.016,-0.034
224,0.011,0.017,-0.027
225,0.023,0.019,-0.014
226,0.045,0.022,0.009
227,0.042,0.026,0.012
228,0.048,0.03,0.023
229,0.046,0.034,0.03
230,0.03,0.037,0.026
231,0.024,0.041,0.034
232,0.018,0.045,0.039
233,0.02,0.048,0.051
234,0.033,0.051,0.071
235,0.044,0.052,0.087
236,0.059,0.053,0.103
237,0.07,0.054,0.112
238,0.078,0.054,0.115
239,0.074,0.054,0.104
240,0.062,0.054,0.085
241,0.047,0.054,0.06
242,0.064,0.053,0.066
243,0.071,0.052,0.062
244,0.064,0.051,0.051
245,0.062,0.049,0.045
246,0.048,0.047,0.03
247,0.036,0.045,0.016
248,0.024,0.043,0.001
249,0.022,0.041,-0.003
250,0.024,0.039,-0.006
251,0.015,0.037,-0.016
252,0.025,0.034,-0.007
253,0.029,0.031,-0.003
254,0.017,0.029,-0.012
255,0.02,0.026,-0.01
256,0.026,0.023,-0.002
257,0.024,0.02,0.001
258,0.041,0.018,0.024
259,0.049,0.017,0.041
260,0.04,0.017,0.042
261,0.029,0.018,0.041
262,0.026,0.018,0.048
263,0.013,0.019,0.044
264,0.004,0.019,0.042
265,-0.0,0.018,0.039
266,-0.004,0.017,0.034
267,-0.003,0.017,0.031
268,0.005,0.015,0.032
269,0.014,0.012,0.035
270,0.02,0.01,0.032
271,0.018,0.006,0.021
272,0.021,0.004,0.014
273,0.006,0.002,-0.006
274,0.015,0.0,-0.0
275,0.002,-0.0,-0.013
276,-0.003,-0.001,-0.02
277,-0.006,-0.001,-0.024
278,-0.004,0.0,-0.023
279,0.011,0.001,-0.011
280,0.02,0.002,-0.009
281,0.006,0.002,-0.026
282,-0.018,0.003,-0.051
283,-0.027,0.004,-0.059
284,-0.02,0.004,-0.052
285,-0.024,0.003,-0.051
286,-0.014,0.002,-0.037
287,-0.004,0.001,-0.023
288,0.021,-0.0,0.01
289,0.019,-0.002,0.019
290,0.013,-0.004,0.026
291,0.027,-0.005,0.048
292,0.028,-0.006,0.058
293,0.021,-0.007,0.058
294,-0.004,-0.007,0.04
295,-0.01,-0.008,0.037
296,-0.022,-0.009,0.023
297,-0.022,-0.009,0.02
298,-0.024,-0.01,0.012
299,-0.03,-0.01,-0.003
300,-0.028,-0.01,-0.01
301,-0.037,-0.011,-0.028
302,-0.028,-0.012,-0.029
303,-0.007,-0.013,-0.017
304,-0.008,-0.013,-0.023
305,-0.013,-0.014,-0.031
306,-0.015,-0.016,-0.035
307,-0.015,-0.017,-0.037
308,-0.016,-0.017,-0.038
309,-0.006,-0.017,-0.033
310,0.001,-0.016,-0.03
311,-0.001,-0.015,-0.033
312,0.005,-0.012,-0.025
313,0.01,-0.009,-0.019
314,-0.002,-0.006,-0.027
315,-0.014,-0.003,-0.035
316,-0.01,-0.0,-0.027
317,-0.005,0.002,-0.016
318,-0.014,0.003,-0.016
319,-0.009,0.003,-0.001
320,-0.018,0.004,0.001
321,-0.013,0.005,0.017
322,-0.009,0.004,0.03
323,-0.003,0.003,0.043
324,0.017,0.003,0.065
325,0.03,0.002,0.077
326,0.026,0.002,0.07
327,0.016,0.003,0.056
328,0.011,0.005,0.042
329,0.011,0.007,0.033
330,0.025,0.009,0.036
331,0.02,0.011,0.022
332,0.028,0.015,0.022
333,0.026,0.019,0.014
334,0.009,0.023,-0.004
335,0.001,0.028,-0.013
336,0.001,0.032,-0.016
337,0.002,0.035,-0.018
338,0.003,0.037,-0.02
339,0.02,0.039,-0.007
340,0.031,0.04,0.001
341,0.052,0.041,0.021
342,0.05,0.043,0.021
343,0.047,0.043,0.02
344,0.068,0.045,0.041
345,0.091,0.045,0.066
346,0.097,0.046,0.076
347,0.076,0.047,0.064
348,0.066,0.049,0.063
349,0.055,0.05,0.064
350,0.041,0.051,0.06
351,0.035,0.052,0.064
352,0.041,0.052,0.078
353,0.039,0.053,0.083
354,0.031,0.054,0.079
355,0.026,0.054,0.075
356,0.022,0.053,0.068
357,0.027,0.052,0.067
358,0.031,0.05,0.062
359,0.048,0.048,0.067
360,0.066,0.046,0.075
361,0.071,0.046,0.07
362,0.072,0.047,0.063
363,0.071,0.048,0.055
364,0.062,0.051,0.042
365,0.059,0.054,0.036
366,0.064,0.059,0.038
367,0.064,0.063,0.038
368,0.065,0.068,0.037
369,0.071,0.071,0.039
370,0.055,0.074,0.022
371,0.061,0.073,0.028
372,0.055,0.072,0.023
373,0.056,0.069,0.025
374,0.055,0.067,0.027
375,0.049,0.064,0.026
376,0.057,0.062,0.041
377,0.072,0.059,0.064
378,0.082,0.056,0.081
379,0.082,0.052,0.091
380,0.088,0.049,0.107
381,0.067,0.046,0.097
382,0.056,0.042,0.094
383,0.053,0.039,0.095
384,0.037,0.036,0.082
385,0.014,0.032,0.058
386,0.007,0.029,0.047
387,0.004,0.027,0.037
388,-0.004,0.024,0.021
389,-0.019,0.022,-0.002
390,-0.01,0.019,-0.001
391,0.01,0.017,0.01
392,0.032,0.015,0.024
393,0.048,0.013,0.033
394,0.043,0.011,0.023
395,0.036,0.009,0.012
396,0.007,0.007,-0.017
397,0.002,0.004,-0.025
398,-0.009,0.001,-0.037
399,-0.015,-0.004,-0.044
400,-0.011,-0.009,-0.04
