gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2888,292,25.3072700500488,31.3230323791504,121.445953369141,3670144,2888,154,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-03 16:43:34.071593,93.06326697553142,65.40685916105798,53.62412145325563,0.042153649079994346,2.0,-65.4,2.898275349237888,-65.65,22.9853,26.4567,28.5003,0.8456,21.9744,21.3991,20.038826905066937,7
101225,npp,1839,3413,30.4179229736328,31.3192291259766,121.445495605469,3670144,1836,2761,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-03 18:24:02.232168,-73.21620763835445,57.72420332955245,48.47888675267518,0.012073342576231787,18.0,57.69,2.2013981571160284,57.4,22.1978,24.4109,26.3315,0.9164,25.0997,27.876,27.486400441461374,7
101348,npp,1171,2839,24.7686138153076,31.3231315612793,121.450592041016,3670144,1172,2288,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-04 18:05:19.001173,-76.4865611921889,40.545405419940266,35.14397078330901,0.0397317411630506,15.0,40.51,1.4276677814245327,39.98,21.6895,24.557,28.0075,0.911,22.5192,22.5637,21.281580427946345,7
102464,npp,2790,682,22.7320232391357,31.3197975158691,121.449203491211,3670176,2791,463,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-13 16:56:08.682220,94.5763884129794,57.19313513239771,48.096719976694374,5.270296898808915e-05,4.0,-57.19,2.1127631471468895,-57.51,23.218,25.7935,28.5596,0.8673,20.922,19.7157,19.7157,7
102473,npp,1647,3788,10.9993410110474,31.320442199707,121.450347900391,3670144,1644,3050,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-13 18:36:26.167389,-71.62140911785927,65.44489180393865,53.65876446974193,0.004366883355078945,20.0,65.42,3.0,65.14,19.9167,22.727,25.6214,0.9843,18.4618,10.8271,10.686183280658517,7
102715,npp,303,2644,28.2652626037598,31.3205642700195,121.4501953125,3670176,302,2132,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-15 17:58:57.914346,-75.55490219112647,32.585109269731575,28.484344499483722,7.687716166895309e-07,14.0,32.56,1.2365102219381485,32.07,21.1707,23.7736,27.6044,0.941,26.0035,26.5977,26.5977,7
102835,npp,2671,2061,32.0711154937744,31.3246212005615,121.44701385498,3670176,2672,1627,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-16 17:40:09.343907,-57.976423788725235,1.7724665263617376,1.5695446942582587,3.84882596514781e-12,11.0,1.59,1.0,0.8,18.7621,22.371,24.1753,1.0,32.0711,32.0711,32.0711,7
103201,npp,2429,3414,3.21272134780884,31.3183212280273,121.448097229004,3670176,2427,2762,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-19 18:23:55.784165,-73.08682365962844,57.739444171872876,48.49311856562561,6.280671046785225e-18,18.0,57.72,2.2013981571160284,57.4,22.1978,24.4109,26.3315,0.9164,12.7416,2.9442,2.9442,7
103440,npp,1064,2257,27.3348121643066,31.3182754516602,121.451820373535,3670176,1064,1813,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-21 17:46:23.983857,-76.42128488325943,12.899815399876804,11.402472374447385,5.817021631782419e-25,12.0,12.87,1.015504800579495,12.08,19.4404,23.0681,25.4967,0.9698,26.5726,26.5088,26.5088,7
103557,npp,327,1670,28.9803314208984,31.3178558349609,121.45085144043,3670176,327,1262,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-22 17:27:33.639271,98.0021807175603,20.61903992499966,18.17076071656223,2.312081256185827e-24,9.0,-20.63,1.0837787002826917,-21.29,21.1132,23.9582,26.4421,0.9337,27.0049,27.0604,27.0604,7
103919,npp,121,3032,26.853687286377,31.3200359344482,121.45149230957,3670176,121,2439,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-25 18:11:23.667689,-74.87561941266151,47.2338906242854,40.552402112303426,3.530187012313295e-21,16.0,47.21,1.646109783506203,46.73,22.2725,24.736,27.2965,0.9044,23.6575,24.2862,24.2862,7
104154,npp,1791,1864,25.5089263916016,31.3223285675049,121.452682495117,3670176,1791,1438,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-04-27 17:33:46.547253,95.75310086293653,9.876730933958958,8.73691021148887,3.840581575385579e-15,10.0,-9.86,1.0,-10.56,19.7276,22.4769,24.8576,0.9953,25.403,25.3888,25.3888,7
105551,npp,867,2643,12.1361360549927,31.322847366333,121.450675964355,3670176,868,2131,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.76209961926233,32.52910106174627,28.437506120290355,0.00043456387108916657,14.0,32.52,1.2365102219381485,32.07,21.1707,23.7736,27.6044,0.941,12.9595,11.4201,11.4201,7
105551,npp,867,2644,14.0592670440674,31.3213386535645,121.458457946777,3670176,868,2131,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-01 17:58:49.802394,-76.7589041065875,32.57405212542657,28.475671501427527,0.00043330171635405613,14.0,32.56,1.2365102219381485,32.07,21.1707,23.7736,27.6044,0.941,14.5147,13.2298,13.2298,7
105724,npp,161,2060,20.0078659057617,31.3231334686279,121.448127746582,3670144,161,1626,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-02 17:40:01.251779,-89.2388633084343,1.5351723172082787,1.3594629757354049,0.008498846434346162,11.0,1.53,1.0,0.8,18.7621,22.371,24.1753,1.0,20.0079,20.0079,19.733647298397102,7
105724,npp,161,2061,18.7797088623047,31.3219013214111,121.455787658691,3670144,161,1626,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-02 17:40:01.251779,-88.87603479322603,1.5929210212898608,1.41059921421307,0.008491862894363525,11.0,1.59,1.0,0.8,18.7621,22.371,24.1753,1.0,18.7797,18.7797,18.50567265306397,7
106085,npp,1744,875,31.6430797576904,31.319751739502,121.452522277832,3670144,1748,657,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-04 17:02:13.482895,94.89474283034603,52.11867682427292,44.34228283302464,0.0672367893282157,5.0,-52.13,1.847645286154319,-52.44,21.1486,24.942,28.3731,0.8969,25.9978,28.3814,26.211708941005526,7
106085,npp,1744,876,34.2147903442383,31.31911277771,121.46053314209,3670144,1748,657,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-04 17:02:13.482895,94.89854737964723,52.09010526721333,44.32055704210742,0.0672253774180357,5.0,-52.1,1.847645286154319,-52.44,21.1486,24.942,28.3731,0.8969,27.3897,30.688,28.518677196535435,7
106098,npp,555,3972,23.0053691864014,31.3209972381592,121.44709777832,3670144,554,3154,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.8061010932657,68.53494860236107,55.50807452898767,0.024359636493935768,21.0,68.51,3.3985290935932855,68.3,19.416,21.8693,23.6503,1.0229,22.7053,23.5332,22.74712907024089,7
106098,npp,555,3975,20.9481563568115,31.3141307830811,121.470359802246,3670144,554,3154,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-04 18:42:27.409991,-70.7943690912009,68.58401020262258,55.53613146920216,0.024323147741657034,21.0,68.56,3.3985290935932855,68.3,19.416,21.8693,23.6503,1.0229,22.1,21.4288,20.643906540497337,7
106260,npp,945,289,28.3103675842285,31.3205318450928,121.449241638184,3670144,949,152,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-05 16:43:17.821253,93.08851969285166,65.46132368769362,53.663365009150304,0.12978893609428643,2.0,-65.46,2.898275349237888,-65.65,22.9853,26.4567,28.5003,0.8456,23.0106,23.9384,19.750188501298872,7
106272,npp,2983,3412,25.9301853179932,31.3240489959717,121.447929382324,3670144,2984,2760,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-05 18:23:45.982988,-73.29896167715474,57.68096194484519,48.45292234487906,0.08327019233057036,18.0,57.67,2.2013981571160284,57.4,22.1978,24.4109,26.3315,0.9164,23.0611,23.7633,21.076220596216352,7
106453,npp,2296,2836,30.0840511322021,31.3185501098633,121.44718170166,3670144,2296,2285,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.44582461590566,40.41451251018971,35.038895626011865,0.10179602902323827,15.0,40.4,1.4276677814245327,39.98,21.6895,24.557,28.0075,0.911,26.2424,27.406,24.1211029039369,7
106453,npp,2296,2837,25.2515888214111,31.3169574737549,121.454795837402,3670144,2296,2285,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-06 18:05:00.995265,-75.44293345121258,40.45227871273178,35.06999357289644,0.1017898003106448,15.0,40.43,1.4276677814245327,39.98,21.6895,24.557,28.0075,0.911,22.8575,23.0037,19.719003900774467,7
106852,npp,125,1074,26.5942649841309,31.3167839050293,121.45938873291,3670144,124,788,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-09 17:08:28.238873,95.88570651606634,46.05862222414549,39.61592716555501,0.02909908497931706,6.0,-46.07,1.5732132722552272,-46.41,22.4723,25.0392,27.2889,0.8934,23.3595,23.7604,22.821389896523065,7
106852,npp,125,1073,26.7580528259277,31.3175354003906,121.451332092285,3670144,124,788,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-09 17:08:28.238873,95.88185600200893,46.09268239989443,39.64309406921023,0.029093159196268488,6.0,-46.1,1.5732132722552272,-46.41,22.4723,25.0392,27.2889,0.8934,23.4636,23.9067,22.967881118005035,7
107016,npp,2421,483,12.5543031692505,31.3228054046631,121.453773498535,3670144,2423,288,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-10 16:49:32.576738,93.81890364352921,61.67998226841739,51.219774735197724,0.013047655012652249,3.0,-61.68,2.5331140255951103,-61.87,21.9266,24.986,27.7816,0.8953,17.4633,11.2404,10.819359960690507,7
107029,npp,1326,3598,16.0697917938232,31.3184547424316,121.448760986328,3670144,1323,2919,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.40702632245547,61.801248382677024,51.307653818079956,0.025664069953741785,19.0,61.78,2.5331140255951103,61.55,20.4387,23.6904,26.0483,0.9443,19.3626,15.1748,14.346635781089638,7
107029,npp,1326,3600,12.8304195404053,31.3143062591553,121.464309692383,3670144,1323,2919,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-10 18:29:55.400115,-72.39938065954159,61.84322462453168,51.33574334422229,0.025673481896029336,19.0,61.82,2.5331140255951103,61.55,20.4387,23.6904,26.0483,0.9443,18.0838,12.1159,11.287432063329867,7
107205,npp,663,3029,23.7900314331055,31.3175182342529,121.449348449707,3670144,663,2437,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.28749579112925,47.13661952361357,40.47594195337326,0.014194974013567573,16.0,47.12,1.646109783506203,46.73,22.2725,24.736,27.2965,0.9044,21.7963,21.5155,21.057436661348405,7
107205,npp,663,3030,21.5419120788574,31.3158111572266,121.45703125,3670144,663,2437,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-11 18:11:12.187132,-75.28370858266959,47.16908589488434,40.501651430898896,0.014199048633036974,16.0,47.15,1.646109783506203,46.73,22.2725,24.736,27.2965,0.9044,20.4306,19.4823,19.024105175810206,7
107547,npp,2313,1861,5.47471141815186,31.3181953430176,121.452201843262,3670144,2313,1435,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-13 17:33:35.089758,99.03691703936708,10.007224338256842,8.852203533344106,0.0011195449496497782,10.0,-10.03,1.0,-10.56,19.7276,22.4769,24.8576,0.9953,5.3688,5.4489,5.412772952714323,7
108077,npp,2079,3220,25.1880760192871,31.3217391967773,121.451133728027,3670176,2077,2559,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.87464846085916,52.78263725077924,44.84869093057965,3.254655825084551e-06,17.0,52.76,1.9513309067639726,52.52,22.7661,25.53,26.9065,0.8763,22.1958,22.0714,22.0714,7
108077,npp,2079,3221,25.8796348571777,31.3199634552002,121.458541870117,3670176,2077,2559,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-16 18:17:21.595306,-73.87122923704169,52.809424655928375,44.8689266245678,3.2786185869918363e-06,17.0,52.79,1.9513309067639726,52.52,22.7661,25.53,26.9065,0.8763,22.5502,22.6774,22.6774,7
108255,npp,1397,2639,23.7928676605225,31.3217487335205,121.452110290527,3670176,1398,2128,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-17 17:58:36.610276,-76.78001621134045,32.35704521299205,28.29121147478453,1.665603828282215e-11,14.0,32.34,1.2365102219381485,32.07,21.1707,23.7736,27.6044,0.941,22.3866,22.3891,22.3891,7
108788,npp,1064,3970,21.6253490447998,31.3153038024902,121.466003417969,3670176,1064,3152,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.95711464430622,68.51055301899346,55.49294501896069,6.264961963034598e-20,21.0,68.48,3.3985290935932855,68.3,19.416,21.8693,23.6503,1.0229,22.2992,22.1215,22.1215,7
108788,npp,1064,3968,21.6296443939209,31.3199977874756,121.450592041016,3670176,1064,3152,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-20 18:42:14.225941,-70.96564325320638,68.4778544344093,55.47420999017084,6.22490664494658e-20,21.0,68.45,3.3166247903554,68.3,19.416,21.8693,23.6503,1.0229,22.2988,22.1259,22.1259,7
108962,npp,418,3409,25.8558807373047,31.3212738037109,121.458671569824,3670176,421,2756,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.59696896641405,57.61840676285039,48.40774084201832,1.1216670529770423e-21,18.0,57.6,2.2013981571160284,57.4,22.1978,24.4109,26.3315,0.9164,23.0274,23.6952,23.6952,7
108962,npp,418,3408,25.5902881622314,31.323184967041,121.45093536377,3670176,421,2756,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-21 18:23:32.795808,-73.60073417898494,57.594367268089215,48.39056242340355,1.1197187593951465e-21,18.0,57.57,2.2013981571160284,57.4,22.1978,24.4109,26.3315,0.9164,22.9067,23.4518,23.4518,7
109829,npp,2918,478,28.3166580200195,31.3210411071777,121.448112487793,3670176,2919,285,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-26 16:49:17.557851,93.7497349408366,61.78713084280162,51.28745707444171,1.114736217221937e-15,3.0,-61.78,2.5331140255951103,-61.87,21.9266,24.986,27.7816,0.8953,23.6859,25.3531,25.3531,7
109841,npp,1839,3593,23.6251392364502,31.3219566345215,121.454002380371,3670176,1844,2915,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.3794041234688,61.69875263379,51.23513075949174,6.37790893376767e-22,19.0,61.68,2.5331140255951103,61.55,20.4387,23.6904,26.0483,0.9443,22.3453,22.3094,22.3094,7
109841,npp,1839,3594,32.0632572174072,31.3198909759521,121.46174621582,3670176,1844,2915,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-26 18:29:40.381428,-72.37561495700655,61.71973685730353,51.249199439976834,6.347795521843848e-22,19.0,61.7,2.5331140255951103,61.55,20.4387,23.6904,26.0483,0.9443,25.6764,30.2776,30.2776,7
110534,npp,2077,1266,6.90741968154907,31.3175868988037,121.451042175293,3670176,2076,945,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-30 17:14:26.204572,96.66038054399624,39.18286656775914,34.01790157464978,0.00020927020298317555,7.0,-39.19,1.4276677814245327,-39.3,20.7851,23.507,26.5215,0.9517,10.744,6.5736,6.5736,7
110534,npp,2077,1267,7.01666450500488,31.3167915344238,121.458557128906,3670176,2076,945,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-05-30 17:14:26.204572,96.6638319689404,39.14539817820844,33.98687169980997,0.00020842220581592937,7.0,-39.15,1.4276677814245327,-39.3,20.7851,23.507,26.5215,0.9517,10.8205,6.6776,6.6776,7
112561,npp,436,1462,31.2302131652832,31.3223419189453,121.450714111328,3670144,437,1096,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-04 17:20:39.212511,98.16040224840262,30.882234703415428,27.032364846805184,0.13132651563232126,8.0,-30.91,1.2365102219381485,-30.95,20.8205,23.9498,26.2086,0.9341,28.2589,29.1715,24.933671727364562,7
112561,npp,436,1463,31.6978282928467,31.3214130401611,121.458358764648,3670144,437,1096,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-04 17:20:39.212511,98.16455742581695,30.837524028612705,26.9942177644603,0.13132026242163555,8.0,-30.87,1.2365102219381485,-30.95,20.8205,23.9498,26.2086,0.9341,28.6371,29.6083,25.370673514740936,7
113933,npp,1640,3017,25.1678237915039,31.3190269470215,121.458847045898,3670144,1640,2428,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.96672786525289,46.75182365183094,40.1652907275863,0.003877939820104608,16.0,46.73,1.646109783506203,46.73,22.2725,24.736,27.2965,0.9044,22.6333,22.7615,22.63636119668911,7
113933,npp,1640,3016,23.6385707855225,31.3207054138184,121.451286315918,3670144,1640,2428,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-12 18:10:38.780611,-74.97012218820403,46.719546761673364,40.139662259530084,0.0038762386308745372,16.0,46.7,1.646109783506203,46.73,22.2725,24.736,27.2965,0.9044,21.7043,21.3785,21.253416093050145,7
114106,npp,946,2434,24.8760929107666,31.3191261291504,121.453544616699,3670144,946,1970,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-13 17:51:52.023030,-78.58416103722342,22.535635018255828,19.838225894562495,0.0008055983792840455,13.0,22.51,1.0837787002826917,22.535,21.0802,23.2622,25.9097,0.9617,23.8601,23.9231,23.9231,7
114827,npp,1640,2042,10.7334289550781,31.3217391967773,121.452583312988,3670176,1640,1608,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-19 17:39:11.192413,-62.4609705660919,0.5898527388825437,0.522280943293987,4.0018994385934654e-24,11.0,0.53,1.0,0.8,18.7621,22.371,24.1753,1.0,10.7334,10.7334,10.7334,7
114943,npp,903,1454,6.15956830978394,31.319896697998,121.45051574707,3670176,903,1091,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-20 17:20:19.100864,97.90658504868856,31.23864694162283,27.33478205393932,2.752559620583971e-24,8.0,-31.27,1.2365102219381485,-30.95,20.8205,23.9498,26.2086,0.9341,7.9836,5.7535,5.7535,7
114943,npp,903,1455,4.58016204833984,31.3189754486084,121.458206176758,3670176,903,1091,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-20 17:20:19.100864,97.91052345834764,31.193961338408094,27.296697718505648,2.7529313954445386e-24,8.0,-31.22,1.2365102219381485,-30.95,20.8205,23.9498,26.2086,0.9341,6.7063,4.2782,4.2782,7
115305,npp,3055,2234,17.0102405548096,31.3238468170166,121.45092010498,3670176,3055,1792,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-06-24 17:45:20.058026,-76.40004845094776,11.613640983358746,10.267898582912384,2.0513407221785308e-23,12.0,11.57,1.015504800579495,12.08,19.4404,23.0681,25.4967,0.9698,16.4057,16.4962,16.4962,7
122063,npp,1848,3769,17.1455402374268,31.3188381195068,121.448387145996,3670176,1848,3039,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.81766311477365,65.11068727138417,53.443128253184994,7.124311307285834e-20,20.0,65.08,2.898275349237888,65.14,19.9167,22.727,25.6214,0.9843,20.4452,16.877,16.877,7
122063,npp,1848,3771,17.0340061187744,31.314489364624,121.464027404785,3670176,1848,3039,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-18 18:35:21.473329,-71.80982012407007,65.148141702169,53.46655355717764,7.173083140084627e-20,20.0,65.11,2.898275349237888,65.14,19.9167,22.727,25.6214,0.9843,20.4068,16.7672,16.7672,7
122591,npp,2884,2044,15.5815696716309,31.3224067687988,121.446983337402,3670176,2884,1611,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-21 17:39:06.523844,-72.6230938863836,0.626770318611783,0.5549715579171304,1.9969104686221347e-27,11.0,0.64,1.0,0.8,18.7621,22.371,24.1753,1.0,15.5816,15.5816,15.5816,7
123312,npp,1993,2822,25.2320766448975,31.3189334869385,121.451652526855,3670176,1993,2273,196611,3866787,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-25 18:04:09.826337,-75.5872702739566,39.87632955404485,34.59104698447903,1.1483156041286397e-23,15.0,39.87,1.4276677814245327,39.98,21.6895,24.557,28.0075,0.911,22.8438,22.986,22.986,7
124210,npp,381,3016,21.466381072998,31.3212451934814,121.451293945312,3670144,380,2428,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.74768867184532,46.71675601199784,40.137677620125984,0.006594895670138477,16.0,46.7,1.646109783506203,46.73,22.2725,24.736,27.2965,0.9044,20.3847,19.414,19.201186653118548,7
124210,npp,381,3017,27.2965316772461,31.3195457458496,121.458877563477,3670144,380,2428,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-30 18:10:24.584520,-74.74437641955654,46.749152546830615,40.16340178071495,0.00658877040429961,16.0,46.73,1.646109783506203,46.73,22.2725,24.736,27.2965,0.9044,23.9265,24.6867,24.474084311791085,7
124384,npp,2770,2434,17.8562431335449,31.3225994110107,121.447242736816,3670144,2771,1971,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-31 17:51:39.592279,-77.94882619416485,22.50586964278179,19.812786127037793,0.044474966756893705,13.0,22.51,1.0837787002826917,22.535,21.0802,23.2622,25.9097,0.9617,17.3829,17.1722,15.737019369192959,7
124384,npp,2770,2435,17.1450786590576,31.3211631774902,121.45516204834,3670144,2771,1971,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-07-31 17:51:39.592279,-77.94502659981733,22.558602658530454,19.85863677532507,0.04446358582976314,13.0,22.56,1.0837787002826917,22.535,21.0802,23.2622,25.9097,0.9617,16.7268,16.4882,15.053386624918357,7
129800,npp,2061,1850,19.8871440887451,31.3236427307129,121.454544067383,3670144,2061,1424,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-01 17:32:49.262939,97.10815365177682,10.683611478314734,9.448182335058425,0.11889121815824359,10.0,-10.67,1.0,-10.56,19.7276,22.4769,24.8576,0.9953,19.7813,19.7935,15.956951354411244,7
129800,npp,2062,1850,24.0072250366211,31.3169784545898,121.453239440918,3670144,2061,1424,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-01 17:32:49.262939,96.79819279088234,10.687084440822382,9.451245827965174,0.11891472971252874,10.0,-10.67,1.0,-10.56,19.7276,22.4769,24.8576,0.9953,23.9013,23.8941,20.056792650588154,7
130181,npp,567,667,25.4514102935791,31.32151222229,121.451774597168,3670144,568,448,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-03 16:55:03.270355,94.58821062700954,57.552286509864466,48.350819653994755,0.11292816533461293,4.0,-57.55,2.2013981571160284,-57.51,23.218,25.7935,28.5596,0.8673,22.2156,22.0743,18.43017550977337,7
130368,npp,2837,82,23.980167388916,31.3193664550781,121.446968078613,3670144,2839,36,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-04 16:36:05.825781,92.09311970999707,68.9850367677171,55.747600418703236,0.08288021786277339,1.0,-68.96,3.3985290935932855,-68.93,21.5069,25.9516,28.7964,0.862,21.7909,20.6716,17.997104839522272,7
130382,npp,1852,3209,23.363899230957,31.3246192932129,121.449111938477,3670144,1851,2553,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.15219049976638,52.48588706406143,44.61998021002314,0.08831734351328083,17.0,52.47,1.9513309067639726,52.52,22.7661,25.53,26.9065,0.8763,21.2609,20.4729,17.622952040118818,7
130382,npp,1852,3210,18.1981964111328,31.3228816986084,121.456428527832,3670144,1851,2553,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-04 18:16:39.324836,-74.14870182451874,52.51255222294685,44.640179162575485,0.08831846105477503,17.0,52.49,1.9513309067639726,52.52,22.7661,25.53,26.9065,0.8763,18.6137,15.9464,13.096415977721847,7
130760,npp,461,2046,18.0382499694824,31.3203144073486,121.447059631348,3670144,461,1613,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-06 17:39:05.785839,-30.29271615653565,1.1376567823932593,1.0073862098429591,0.05051697632098625,11.0,0.74,1.0,0.8,18.7621,22.371,24.1753,1.0,18.0382,18.0382,16.408047326944217,7
130760,npp,461,2047,17.69850730896,31.3191871643066,121.45482635498,3670144,461,1613,196611,3866755,507,chn_shanghai_27_9,31.32082864,121.45002412,27,9,chn_shanghai,2012-08-06 17:39:05.785839,-32.79663341427293,1.1725994403380262,1.0383267420038342,0.05052159994188148,11.0,0.8,1.0,0.8,18.7621,22.371,24.1753,1.0,17.6985,17.6985,16.068198125457695,7
