lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.942,1.0
1,0.717,0.721,0.722
2,0.503,0.539,0.511
3,0.349,0.392,0.357
4,0.242,0.275,0.247
5,0.168,0.185,0.17
6,0.116,0.117,0.115
7,0.08,0.067,0.078
8,0.057,0.034,0.054
9,0.037,0.014,0.031
10,0.042,0.004,0.034
11,0.037,0.003,0.028
12,0.027,0.008,0.018
13,0.031,0.018,0.023
14,0.02,0.031,0.013
15,0.022,0.045,0.016
16,0.033,0.06,0.027
17,0.047,0.074,0.04
18,0.073,0.087,0.065
19,0.097,0.099,0.088
20,0.101,0.108,0.092
21,0.117,0.115,0.108
22,0.13,0.119,0.124
23,0.117,0.12,0.114
24,0.118,0.119,0.119
25,0.121,0.116,0.127
26,0.113,0.108,0.124
27,0.105,0.099,0.12
28,0.085,0.09,0.101
29,0.084,0.081,0.101
30,0.082,0.072,0.099
31,0.069,0.064,0.086
32,0.061,0.056,0.077
33,0.029,0.05,0.043
34,0.003,0.045,0.014
35,-0.001,0.041,0.007
36,0.005,0.037,0.009
37,0.025,0.034,0.025
38,0.02,0.032,0.017
39,0.021,0.03,0.014
40,0.031,0.031,0.022
41,0.033,0.033,0.023
42,0.019,0.037,0.009
43,0.016,0.041,0.007
44,0.024,0.046,0.015
45,0.056,0.049,0.047
46,0.057,0.053,0.048
47,0.062,0.055,0.054
48,0.075,0.057,0.068
49,0.094,0.058,0.087
50,0.106,0.058,0.1
51,0.104,0.056,0.1
52,0.101,0.054,0.099
53,0.085,0.051,0.087
54,0.063,0.048,0.07
55,0.036,0.045,0.046
56,0.012,0.041,0.025
57,0.002,0.038,0.018
58,0.01,0.034,0.026
59,0.023,0.032,0.039
60,0.014,0.032,0.03
61,0.013,0.032,0.028
62,0.013,0.033,0.026
63,-0.001,0.033,0.009
64,-0.004,0.033,0.003
65,-0.002,0.033,0.001
66,0.014,0.032,0.013
67,0.027,0.032,0.023
68,0.047,0.032,0.04
69,0.057,0.032,0.047
70,0.06,0.033,0.049
71,0.057,0.034,0.046
72,0.072,0.035,0.062
73,0.087,0.036,0.077
74,0.084,0.038,0.075
75,0.075,0.038,0.066
76,0.056,0.037,0.048
77,0.041,0.035,0.031
78,0.014,0.033,0.004
79,0.007,0.03,-0.004
80,-0.001,0.027,-0.01
81,-0.008,0.025,-0.015
82,-0.017,0.024,-0.021
83,-0.028,0.022,-0.029
84,-0.022,0.021,-0.018
85,-0.011,0.017,-0.003
86,0.011,0.014,0.022
87,0.016,0.012,0.029
88,0.021,0.01,0.034
89,0.036,0.008,0.049
90,0.041,0.007,0.053
91,0.032,0.006,0.044
92,0.032,0.006,0.042
93,0.037,0.006,0.043
94,0.026,0.007,0.03
95,0.016,0.008,0.018
96,0.015,0.009,0.014
97,0.007,0.01,0.003
98,0.015,0.011,0.009
99,0.014,0.012,0.006
100,-0.0,0.012,-0.01
101,-0.015,0.011,-0.025
102,-0.018,0.011,-0.028
103,-0.022,0.01,-0.032
104,-0.012,0.01,-0.023
105,-0.006,0.009,-0.018
106,0.007,0.01,-0.007
107,0.016,0.011,0.002
108,0.023,0.013,0.009
109,0.032,0.017,0.02
110,0.019,0.021,0.011
111,0.019,0.027,0.014
112,0.038,0.03,0.036
113,0.053,0.034,0.055
114,0.057,0.036,0.062
115,0.046,0.037,0.053
116,0.028,0.037,0.039
117,0.036,0.036,0.048
118,0.042,0.035,0.053
119,0.042,0.034,0.052
120,0.038,0.032,0.048
121,0.037,0.031,0.046
122,0.025,0.029,0.032
123,0.025,0.028,0.029
124,0.037,0.027,0.039
125,0.033,0.024,0.033
126,0.022,0.022,0.019
127,0.028,0.02,0.022
128,0.02,0.02,0.014
129,0.005,0.021,-0.003
130,-0.01,0.022,-0.019
131,-0.009,0.023,-0.019
132,-0.006,0.024,-0.016
133,-0.005,0.026,-0.015
134,0.015,0.029,0.004
135,0.04,0.032,0.028
136,0.065,0.036,0.053
137,0.071,0.041,0.059
138,0.078,0.045,0.068
139,0.081,0.049,0.072
140,0.065,0.053,0.059
141,0.06,0.056,0.056
142,0.05,0.059,0.049
143,0.052,0.062,0.054
144,0.06,0.064,0.064
145,0.056,0.066,0.061
146,0.055,0.068,0.061
147,0.065,0.07,0.071
148,0.08,0.072,0.085
149,0.089,0.074,0.094
150,0.079,0.075,0.085
151,0.065,0.075,0.07
152,0.068,0.075,0.071
153,0.069,0.075,0.071
154,0.085,0.074,0.085
155,0.082,0.075,0.08
156,0.073,0.076,0.07
157,0.067,0.079,0.061
158,0.061,0.081,0.054
159,0.068,0.084,0.06
160,0.078,0.087,0.069
161,0.087,0.089,0.079
162,0.084,0.09,0.076
163,0.086,0.089,0.078
164,0.091,0.086,0.082
165,0.104,0.082,0.094
166,0.105,0.078,0.095
167,0.091,0.073,0.081
168,0.078,0.068,0.069
169,0.072,0.065,0.066
170,0.063,0.061,0.06
171,0.061,0.058,0.061
172,0.066,0.055,0.068
173,0.07,0.052,0.072
174,0.059,0.05,0.064
175,0.046,0.047,0.052
176,0.028,0.045,0.035
177,0.019,0.043,0.027
178,0.008,0.042,0.017
179,0.009,0.041,0.018
180,0.01,0.039,0.019
181,0.009,0.037,0.017
182,0.026,0.035,0.033
183,0.02,0.034,0.025
184,0.031,0.034,0.034
185,0.057,0.035,0.056
186,0.073,0.036,0.07
187,0.08,0.038,0.075
188,0.076,0.039,0.07
189,0.074,0.041,0.068
190,0.071,0.043,0.064
191,0.05,0.044,0.042
192,0.027,0.045,0.018
193,0.034,0.045,0.023
194,0.037,0.046,0.026
195,0.027,0.046,0.016
196,0.031,0.048,0.021
197,0.029,0.049,0.021
198,0.026,0.05,0.02
199,0.025,0.049,0.021
200,0.037,0.048,0.035
201,0.043,0.047,0.043
202,0.049,0.047,0.051
203,0.056,0.045,0.06
204,0.069,0.044,0.075
205,0.067,0.043,0.073
206,0.062,0.042,0.069
207,0.044,0.042,0.052
208,0.035,0.042,0.044
209,0.032,0.043,0.042
210,0.039,0.043,0.048
211,0.049,0.042,0.055
212,0.055,0.04,0.058
213,0.045,0.038,0.045
214,0.047,0.035,0.043
215,0.04,0.033,0.033
216,0.034,0.03,0.024
217,0.027,0.028,0.015
218,0.013,0.026,0.001
219,0.005,0.024,-0.006
220,0.004,0.022,-0.007
221,0.01,0.021,0.0
222,0.015,0.021,0.006
223,0.019,0.022,0.012
224,0.014,0.023,0.006
225,0.019,0.024,0.011
226,0.031,0.026,0.024
227,0.036,0.028,0.03
228,0.031,0.031,0.028
229,0.037,0.034,0.037
230,0.033,0.036,0.034
231,0.027,0.038,0.03
232,0.033,0.038,0.037
233,0.044,0.038,0.048
234,0.065,0.039,0.07
235,0.06,0.038,0.065
236,0.042,0.036,0.05
237,0.028,0.033,0.037
238,0.021,0.029,0.032
239,0.026,0.025,0.035
240,0.038,0.02,0.045
241,0.033,0.016,0.038
242,0.026,0.012,0.027
243,0.016,0.008,0.015
244,0.004,0.006,0.0
245,-0.005,0.005,-0.012
246,-0.001,0.005,-0.009
247,-0.002,0.005,-0.011
248,-0.003,0.006,-0.012
249,-0.012,0.007,-0.02
250,-0.023,0.008,-0.029
251,-0.031,0.009,-0.037
252,-0.025,0.01,-0.032
253,-0.007,0.012,-0.015
254,0.005,0.014,-0.003
255,0.019,0.016,0.009
256,0.038,0.018,0.028
257,0.043,0.02,0.035
258,0.05,0.022,0.044
259,0.069,0.024,0.066
260,0.067,0.025,0.068
261,0.068,0.026,0.073
262,0.046,0.027,0.054
263,0.041,0.028,0.051
264,0.023,0.029,0.034
265,0.009,0.03,0.02
266,0.001,0.03,0.013
267,-0.002,0.029,0.011
268,-0.002,0.027,0.01
269,-0.005,0.025,0.005
270,-0.001,0.023,0.005
271,0.013,0.021,0.015
272,0.026,0.02,0.025
273,0.035,0.018,0.031
274,0.03,0.018,0.026
275,0.023,0.018,0.018
276,0.016,0.019,0.009
277,0.018,0.02,0.011
278,0.032,0.022,0.024
279,0.039,0.024,0.031
280,0.042,0.026,0.034
281,0.028,0.028,0.019
282,0.026,0.03,0.016
283,0.031,0.032,0.02
284,0.029,0.034,0.017
285,0.028,0.035,0.017
286,0.029,0.035,0.02
287,0.015,0.034,0.01
288,0.032,0.032,0.03
289,0.037,0.029,0.038
290,0.048,0.028,0.051
291,0.059,0.026,0.064
292,0.043,0.024,0.05
293,0.026,0.024,0.035
294,0.016,0.024,0.027
295,0.008,0.025,0.021
296,0.01,0.027,0.025
297,0.003,0.028,0.019
298,0.005,0.029,0.019
299,0.024,0.03,0.035
300,0.034,0.031,0.041
301,0.039,0.032,0.043
302,0.041,0.034,0.041
303,0.042,0.035,0.039
304,0.044,0.037,0.037
305,0.032,0.037,0.021
306,0.026,0.038,0.015
307,0.023,0.038,0.013
308,0.049,0.039,0.04
309,0.061,0.04,0.052
310,0.065,0.04,0.056
311,0.063,0.041,0.053
312,0.052,0.042,0.041
313,0.044,0.044,0.033
314,0.042,0.045,0.031
315,0.048,0.046,0.039
316,0.03,0.046,0.023
317,0.016,0.044,0.013
318,0.025,0.042,0.026
319,0.034,0.039,0.038
320,0.028,0.037,0.034
321,0.036,0.035,0.045
322,0.037,0.032,0.049
323,0.035,0.031,0.05
324,0.031,0.03,0.048
325,0.034,0.03,0.053
326,0.046,0.029,0.066
327,0.04,0.028,0.059
328,0.036,0.028,0.054
329,0.043,0.028,0.057
330,0.033,0.028,0.044
331,0.031,0.029,0.038
332,0.029,0.031,0.033
333,0.023,0.034,0.022
334,0.015,0.038,0.011
335,0.018,0.041,0.013
336,0.03,0.043,0.024
337,0.03,0.044,0.023
338,0.027,0.046,0.018
339,0.036,0.047,0.027
340,0.055,0.048,0.044
341,0.068,0.048,0.054
342,0.073,0.049,0.058
343,0.069,0.051,0.054
344,0.07,0.052,0.057
345,0.068,0.053,0.055
346,0.059,0.055,0.05
347,0.053,0.057,0.049
348,0.054,0.059,0.055
349,0.058,0.06,0.062
350,0.065,0.06,0.071
351,0.064,0.059,0.073
352,0.048,0.058,0.06
353,0.044,0.056,0.059
354,0.04,0.053,0.056
355,0.037,0.049,0.055
356,0.03,0.045,0.048
357,0.018,0.041,0.035
358,0.029,0.036,0.043
359,0.054,0.032,0.064
360,0.053,0.027,0.058
361,0.051,0.024,0.052
362,0.034,0.021,0.032
363,0.042,0.019,0.035
364,0.035,0.017,0.025
365,0.018,0.016,0.006
366,0.009,0.016,-0.002
367,0.003,0.015,-0.007
368,-0.011,0.014,-0.021
369,-0.018,0.013,-0.027
370,-0.026,0.011,-0.035
371,-0.019,0.01,-0.029
372,0.006,0.009,-0.006
373,0.024,0.008,0.012
374,0.022,0.008,0.011
375,0.013,0.008,0.004
376,0.009,0.008,0.003
377,0.017,0.008,0.015
378,0.021,0.008,0.022
379,0.016,0.008,0.019
380,0.024,0.008,0.03
381,0.019,0.007,0.029
382,0.023,0.007,0.036
383,0.01,0.006,0.025
384,-0.006,0.004,0.011
385,-0.013,0.003,0.005
386,-0.015,0.001,0.003
387,-0.015,-0.0,0.001
388,-0.008,-0.002,0.005
389,-0.01,-0.004,-0.001
390,-0.008,-0.006,-0.002
391,-0.009,-0.008,-0.005
392,-0.0,-0.01,-0.001
393,-0.001,-0.011,-0.006
394,-0.004,-0.012,-0.011
395,-0.003,-0.012,-0.013
396,-0.009,-0.012,-0.019
397,-0.019,-0.01,-0.028
398,-0.019,-0.007,-0.026
399,-0.006,-0.003,-0.013
400,0.01,0.003,0.003
