gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1368,1474,39.9536590576172,31.3014488220215,121.445014953613,3670144,1368,1105,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-01 17:21:25.443563,97.55736849889018,30.33219696848503,26.562735119340598,0.004280406820454427,8.0,-30.35,1.184412938166907,-30.95,32.6202,38.8155,43.9654,0.9512,37.8831,38.0048,7
101216,npp,2891,292,52.978271484375,31.3025455474854,121.444427490234,3670144,2890,154,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-03 16:43:34.071593,92.96499459087138,65.4077510930612,53.62467564441503,0.04216348221207251,2.0,-65.4,2.898275349237888,-65.65,34.4877,48.2299,58.0072,0.7655,38.5605,40.5572,7
101225,npp,1842,3414,35.2204399108887,31.3022232055664,121.441360473633,3670144,1844,2762,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-03 18:24:04.011447,-73.8531009894678,57.74965449889203,48.496873855275815,0.01207890762345454,18.0,57.72,2.2013981571160284,57.415,31.682,37.8507,44.2504,0.9755,35.7273,34.3564,7
101348,npp,1174,2839,38.4400596618652,31.3032302856445,121.444900512695,3670144,1174,2288,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-04 18:05:19.001173,-76.27474029020995,40.54568773776037,35.1442031048983,0.03975303237863388,15.0,40.51,1.4276677814245327,39.98,31.4612,39.0083,45.9787,0.9465,36.5241,36.3843,7
101976,npp,2617,3032,19.7975521087646,31.3067302703857,121.442733764648,3670144,2617,2440,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-09 18:11:31.882983,-74.78585672536624,47.23730647810437,40.5529101496968,0.04713577398447317,16.0,47.21,1.646109783506203,46.76,32.6476,39.824,44.6853,0.9271,24.7562,18.3549,7
102464,npp,2792,682,30.184549331665,31.3057880401611,121.447731018066,3670176,2792,463,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-13 16:56:08.682220,94.4886330149911,57.193929076361066,48.097290314686546,5.287609564654344e-05,4.0,-57.19,2.1127631471468895,-57.52,35.5338,47.2557,54.4129,0.7813,28.8421,23.584,7
102473,npp,1650,3789,10.8263988494873,31.3040161132812,121.445648193359,3670144,1653,3051,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-13 18:36:27.946670,-71.83500839198278,65.45607915975863,53.665611176417116,0.004368945969440445,20.0,65.44,3.0,65.15,26.5886,37.7685,45.1721,0.9776,27.9414,10.5838,7
102715,npp,306,2645,39.2924003601074,31.3028545379639,121.446815490723,3670176,307,2132,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-15 17:58:59.693626,-76.97282925497372,32.62331027143279,28.51669127530322,7.684215231746469e-07,14.0,32.61,1.2365102219381485,32.02,34.3293,39.8645,43.4026,0.9262,36.4595,36.3923,7
102835,npp,2674,2062,76.9845581054688,31.3059139251709,121.443435668945,3670176,2674,1628,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-16 17:40:11.123137,-88.58494051078819,1.653538915411704,1.464235278086971,3.831321524559565e-12,11.0,1.64,1.0,0.8,27.5186,36.9221,41.7578,1.0,76.9846,76.9846,7
103201,npp,2431,3414,3.30471992492676,31.3051776885986,121.443618774414,3670176,2436,2763,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-19 18:23:55.784165,-73.00578266204467,57.74022358855898,48.49367450593516,6.220450675389079e-18,18.0,57.72,2.2013981571160284,57.415,31.682,37.8507,44.2504,0.9755,21.2294,3.2236,7
103440,npp,1066,2257,27.3526935577393,31.3048820495605,121.448707580566,3670176,1066,1813,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-21 17:46:23.983857,-75.90464681236467,12.906367668838008,11.408242255126343,5.752311769174481e-25,12.0,12.87,1.015504800579495,12.08,32.3199,39.3679,45.6439,0.9379,25.0904,25.6534,7
103557,npp,329,1670,32.1795196533203,31.304573059082,121.448432922363,3670176,329,1262,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-22 17:27:33.639271,97.69004803069488,20.621839511957873,18.173202872715876,2.2862444173618956e-24,9.0,-20.63,1.0837787002826917,-21.32,34.2896,37.8573,41.7518,0.9753,31.6833,31.3846,7
104154,npp,1794,1864,31.9318656921387,31.3046646118164,121.442443847656,3670176,1794,1439,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-04-27 17:33:48.326535,100.77869350582338,9.832783395547427,8.698094768360548,3.821831490688415e-15,10.0,-9.86,1.0,-10.56,30.5548,38.827,44.2907,0.9509,30.027,30.3653,7
105551,npp,870,2643,16.7642345428467,31.3029384613037,121.445358276367,3670176,870,2131,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.48186067044256,32.53101793522455,28.439133736955917,0.00043525085905602237,14.0,32.52,1.2365102219381485,32.02,34.3293,39.8645,43.4026,0.9262,18.2403,15.5269,7
105551,npp,870,2644,17.0190124511719,31.301420211792,121.453109741211,3670176,870,2131,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-01 17:58:49.802394,-76.47893822284387,32.57582129155553,28.477173490190197,0.0004339924687942443,14.0,32.56,1.2365102219381485,32.02,34.3293,39.8645,43.4026,0.9262,18.4464,15.7629,7
105724,npp,164,2061,19.2612495422363,31.3019142150879,121.451515197754,3670144,164,1626,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-02 17:40:01.251779,-82.50166092902973,1.5930368362456817,1.4107017676033609,0.008500062102036845,11.0,1.59,1.0,0.8,27.5186,36.9221,41.7578,1.0,19.2612,19.2612,7
105724,npp,164,2060,37.9630279541016,31.3031330108643,121.443862915039,3670144,164,1626,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-02 17:40:01.251779,-82.62133558351438,1.5353374676829692,1.3596092162066664,0.008507044800968052,11.0,1.53,1.0,0.8,27.5186,36.9221,41.7578,1.0,37.963,37.963,7
106085,npp,1747,875,39.6006774902344,31.3050575256348,121.443290710449,3670144,1749,657,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-04 17:02:15.262124,95.65656278322206,52.11299809802243,44.33780983026073,0.06727685288087297,5.0,-52.13,1.847645286154319,-52.44,34.41,41.0195,47.5485,0.9001,36.1542,35.645,7
106085,npp,1747,876,36.2450790405273,31.304370880127,121.451309204102,3670144,1749,657,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-04 17:02:15.262124,95.66069708386621,52.08437114153686,44.31604085704769,0.0672655116209356,5.0,-52.1,1.847645286154319,-52.44,34.41,41.0195,47.5485,0.9001,34.3381,32.6246,7
106098,npp,557,3975,30.2655620574951,31.301441192627,121.465187072754,3670144,555,3154,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.73954005836656,68.58414532645779,55.53620868582427,0.02434654876051679,21.0,68.56,3.3985290935932855,68.32,26.3844,36.9086,44.4809,1.0004,34.9674,30.2766,7
106098,npp,557,3973,44.2344284057617,31.3060054779053,121.449768066406,3670144,555,3154,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-04 18:42:27.409991,-70.7473034110323,68.55162203015693,55.51761420791365,0.024370729908873442,21.0,68.53,3.3985290935932855,68.32,26.3844,36.9086,44.4809,1.0004,39.0777,44.2506,7
106260,npp,947,289,34.7924652099609,31.3068675994873,121.4482421875,3670144,950,152,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-05 16:43:17.821253,93.02307329286508,65.46185051991505,53.6636919982299,0.12983821682417016,2.0,-65.46,2.898275349237888,-65.65,34.4877,48.2299,58.0072,0.7655,32.2858,26.6352,7
106272,npp,2986,3413,28.1568431854248,31.3024215698242,121.448936462402,3670144,2985,2760,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-05 18:23:45.982988,-73.17367926904248,57.70583648719019,48.47067692867907,0.08333014507363683,18.0,57.69,2.2013981571160284,57.415,31.682,37.8507,44.2504,0.9755,32.5186,27.4661,7
106453,npp,2298,2837,30.4244289398193,31.3037052154541,121.451019287109,3670144,2298,2285,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.30140137899073,40.45387628076878,35.07130893952697,0.10183847964602362,15.0,40.43,1.4276677814245327,39.98,31.4612,39.0083,45.9787,0.9465,30.9096,28.7973,7
106453,npp,2298,2836,32.8244361877441,31.305305480957,121.443412780762,3670144,2298,2285,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-06 18:05:00.995265,-75.30420484900456,40.41613259833477,35.04022977586214,0.10184467338263901,15.0,40.4,1.4276677814245327,39.98,31.4612,39.0083,45.9787,0.9465,32.5907,31.069,7
106852,npp,127,1073,31.1389408111572,31.303804397583,121.449462890625,3670144,125,788,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-09 17:08:28.238873,95.75984658018035,46.09403414517747,39.644172115492836,0.029105980408692965,6.0,-46.1,1.5732132722552272,-46.41,36.5623,42.1114,46.0851,0.8768,29.9475,27.3018,7
107016,npp,2424,482,10.1224193572998,31.3027572631836,121.443916320801,3670144,2424,288,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-10 16:49:32.576738,93.70352323796244,61.70177855518831,51.23439119795565,0.013052649858710337,3.0,-61.7,2.5331140255951103,-61.87,35.4757,44.3098,61.4086,0.8333,23.4259,8.4347,7
107029,npp,1328,3599,13.483473777771,31.3032341003418,121.451812744141,3670144,1332,2920,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.3320866731359,61.8228126543041,51.322086777492885,0.025676708938960326,19.0,61.8,2.5331140255951103,61.55,29.7222,38.6433,47.7293,0.9555,26.9898,12.8829,7
107029,npp,1328,3600,14.0656862258911,31.3011589050293,121.459548950195,3670144,1332,2920,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-10 18:29:55.400115,-72.32827648742219,61.843702438101815,51.33606296381133,0.02568140066697737,19.0,61.82,2.5331140255951103,61.55,29.7222,38.6433,47.7293,0.9555,27.2196,13.4392,7
107029,npp,1329,3600,14.6823835372925,31.3007125854492,121.453102111816,3670144,1332,2920,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-10 18:29:57.179389,-72.97300632643031,61.845624405386424,51.33715069579013,0.02567912053739687,19.0,61.82,2.5331140255951103,61.55,29.7222,38.6433,47.7293,0.9555,27.463,14.0284,7
107029,npp,1329,3599,12.7162141799927,31.3027439117432,121.445320129395,3670144,1332,2920,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-10 18:29:57.179389,-72.97697314622825,61.82466244831537,51.32312679786534,0.025674442530915338,19.0,61.8,2.5331140255951103,61.55,29.7222,38.6433,47.7293,0.9555,26.6869,12.1498,7
107205,npp,665,3029,28.0319709777832,31.3043479919434,121.445365905762,3670144,665,2437,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.17409572354535,47.13720340200752,40.476404366837336,0.014198818211527683,16.0,47.12,1.646109783506203,46.76,32.6476,39.824,44.6853,0.9271,29.7585,25.9893,7
107205,npp,665,3030,29.1334686279297,31.3026390075684,121.45304107666,3670144,665,2437,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-11 18:11:12.187132,-75.1704004779046,47.16964537982658,40.50209442461089,0.014202891013994575,16.0,47.15,1.646109783506203,46.76,32.6476,39.824,44.6853,0.9271,30.4277,27.0105,7
107547,npp,2315,1861,8.77329349517822,31.3049087524414,121.449562072754,3670144,2315,1435,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-13 17:33:35.089758,98.37556793872983,10.011093844407132,8.855618762187957,0.0011196495797430892,10.0,-10.03,1.0,-10.56,30.5548,38.827,44.2907,0.9509,6.8684,8.3429,7
108077,npp,2082,3221,33.1396903991699,31.3037528991699,121.446701049805,3670176,2084,2560,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.60816850216726,52.81019120764041,44.869343683903075,3.226354499676542e-06,17.0,52.79,1.9513309067639726,52.52,33.692,42.015,46.8276,0.8788,32.3738,29.1226,7
108077,npp,2082,3222,38.2511253356934,31.3020210266113,121.454132080078,3670176,2084,2560,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-16 18:17:23.374586,-74.60447846520209,52.83699089478121,44.88958303002383,3.2502458866936256e-06,17.0,52.82,1.9513309067639726,52.52,33.692,42.015,46.8276,0.8788,34.9932,33.6144,7
108255,npp,1400,2639,33.0835952758789,31.3018665313721,121.446792602539,3670176,1400,2128,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-17 17:58:36.610276,-76.4983376799535,32.358888154391614,28.29277713786914,1.6446730969311562e-11,14.0,32.34,1.2365102219381485,32.02,34.3293,39.8645,43.4026,0.9262,31.4382,30.6417,7
108788,npp,1066,3971,22.2297554016113,31.3003711700439,121.468544006348,3670176,1065,3152,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.89834589493438,68.52686985748082,55.50228711771538,6.20905536054012e-20,21.0,68.5,3.3985290935932855,68.32,26.3844,36.9086,44.4809,1.0004,32.6029,22.2379,7
108788,npp,1066,3968,49.5339431762695,31.3066921234131,121.445266723633,3670176,1065,3152,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-20 18:42:14.225941,-70.90800929300742,68.47808597926905,55.47434272051224,6.145833236410781e-20,21.0,68.45,3.3166247903554,68.32,26.3844,36.9086,44.4809,1.0004,40.7288,49.552,7
108962,npp,421,3408,42.665283203125,31.3035354614258,121.444213867188,3670176,422,2756,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.47896235644086,57.59485039136613,48.39090771391794,1.0989536058930249e-21,18.0,57.57,2.2013981571160284,57.415,31.682,37.8507,44.2504,0.9755,39.1092,41.6186,7
108962,npp,421,3409,40.2536354064941,31.3016166687012,121.451927185059,3670176,422,2756,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-21 18:23:32.795808,-73.47522463361948,57.6188359834586,48.40804750889042,1.1008485682939214e-21,18.0,57.6,2.2013981571160284,57.415,31.682,37.8507,44.2504,0.9755,38.0137,39.2661,7
109829,npp,2920,478,44.9989967346191,31.3073215484619,121.446891784668,3670176,2921,285,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-26 16:49:17.557851,93.67557539248054,61.78781896376986,51.28791765971986,1.1072563913102479e-15,3.0,-61.78,2.5331140255951103,-61.87,35.4757,44.3098,61.4086,0.8333,37.1942,37.4964,7
109841,npp,1842,3595,51.5759696960449,31.3041152954102,121.458106994629,3670176,1845,2916,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.94626039439169,61.74250009793348,51.264248920499995,6.288961253306017e-22,19.0,61.72,2.5331140255951103,61.55,29.7222,38.6433,47.7293,0.9555,42.0276,49.2788,7
109841,npp,1842,3594,63.2490539550781,31.3061351776123,121.450378417969,3670176,1845,2916,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-26 18:29:42.160702,-72.95019596965076,61.7216084025021,51.25024808436003,6.318557824267923e-22,19.0,61.7,2.5331140255951103,61.55,29.7222,38.6433,47.7293,0.9555,46.6358,60.4319,7
110534,npp,2079,1266,9.54672718048096,31.3042621612549,121.449043273926,3670176,2082,946,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-05-30 17:14:26.204572,96.51226329867954,39.18431272244927,34.019099120068354,0.00020970314646631458,7.0,-39.19,1.4276677814245327,-39.34,35.2247,40.4039,45.2065,0.9138,15.3084,8.724,7
112561,npp,439,1462,33.580020904541,31.3024234771729,121.44743347168,3670144,439,1096,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-06-04 17:20:39.212511,97.86295566594458,30.88318278994173,27.03317370042592,0.13141653374553314,8.0,-30.91,1.2365102219381485,-30.95,32.6202,38.8155,43.9654,0.9512,32.6881,31.942,7
113933,npp,1643,3016,37.0002517700195,31.3010578155518,121.445327758789,3670144,1642,2428,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.79879573255347,46.72094923777196,40.14077597014586,0.0038753572443335827,16.0,46.7,1.646109783506203,46.76,32.6476,39.824,44.6853,0.9271,35.2067,34.3041,7
113933,npp,1643,3017,26.8307247161865,31.2993679046631,121.45288848877,3670144,1642,2428,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-06-12 18:10:38.780611,-74.79548395499053,46.753244763833706,40.16641898736985,0.0038770589455459285,16.0,46.73,1.646109783506203,46.76,32.6476,39.824,44.6853,0.9271,29.0288,24.8756,7
114106,npp,948,2434,23.8772144317627,31.3057899475098,121.450225830078,3670144,949,1970,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-06-13 17:51:52.023030,-78.2989112155162,22.535575680467396,19.838174302703667,0.0008050481266400573,13.0,22.51,1.0837787002826917,22.56,31.0408,36.7982,42.7389,1.0034,25.0,23.9576,7
114827,npp,1643,2042,11.0781698226929,31.3014335632324,121.447731018066,3670176,1643,1608,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-06-19 17:39:11.192413,-44.78389860846163,0.6987843613820122,0.6187327270033454,3.928807596138555e-24,11.0,0.53,1.0,0.8,27.5186,36.9221,41.7578,1.0,11.0782,11.0782,7
114943,npp,905,1454,11.4703531265259,31.3065662384033,121.448333740234,3670176,905,1090,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-06-20 17:20:19.100864,97.71028946145393,31.239515978899334,27.33552266214595,2.721315013748725e-24,8.0,-31.27,1.2365102219381485,-30.95,32.6202,38.8155,43.9654,0.9512,14.8074,10.9108,7
115305,npp,3058,2235,26.435115814209,31.3059177398682,121.447982788086,3670176,3058,1792,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-06-24 17:45:21.837306,-78.176873108699,11.635689782436913,10.287318390333423,2.0339523144485524e-23,12.0,11.63,1.015504800579495,12.08,32.3199,39.3679,45.6439,0.9379,24.1868,24.7928,7
122063,npp,1850,3769,15.6120500564575,31.3059158325195,121.443504333496,3670176,1849,3039,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.75498433881648,65.11102765745476,53.443341233005015,7.04012317949377e-20,20.0,65.08,2.898275349237888,65.15,26.5886,37.7685,45.1721,0.9776,29.2774,15.2622,7
122063,npp,1850,3771,19.0696773529053,31.3015785217285,121.459060668945,3670176,1849,3039,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-07-18 18:35:21.473329,-71.7472086730504,65.14829520786041,53.466649523580365,7.088006621573428e-20,20.0,65.11,2.898275349237888,65.15,26.5886,37.7685,45.1721,0.9776,30.4704,18.6423,7
122591,npp,2887,2044,37.6108093261719,31.3018627166748,121.442512512207,3670176,2887,1611,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-07-21 17:39:06.523844,-55.3199441233005,0.7139928423382166,0.6322016217618938,1.971257505928215e-27,11.0,0.64,1.0,0.8,27.5186,36.9221,41.7578,1.0,37.6108,37.6108,7
123312,npp,1995,2822,35.4825401306152,31.3057594299316,121.447914123535,3670176,1995,2273,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-07-25 18:04:09.826337,-75.44396224351533,39.87782205549206,34.59227899962965,1.1483665546710952e-23,15.0,39.87,1.4276677814245327,39.98,31.4612,39.0083,45.9787,0.9465,34.4525,33.5849,7
124015,npp,2133,472,44.5990982055664,31.3011779785156,121.44637298584,3670144,2134,280,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-07-29 16:48:44.969108,93.60953349856159,61.92860381822358,51.3778363227865,0.008090853431753822,3.0,-61.91,2.5331140255951103,-61.87,35.4757,44.3098,61.4086,0.8333,37.0363,37.1632,7
124028,npp,1040,3585,49.5803146362305,31.303861618042,121.445556640625,3670176,1044,2910,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.21952055865393,61.53281091786161,51.11884137208446,2.803282748662376e-07,19.0,61.51,2.5331140255951103,61.55,29.7222,38.6433,47.7293,0.9555,41.2397,47.372,7
124028,npp,1040,3587,36.6387367248535,31.2997875213623,121.460830688477,3670176,1044,2910,196611,3866787,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-07-29 18:29:07.792649,-72.21226760292228,61.57442562920098,51.14681391411337,2.770892106990681e-07,19.0,61.55,2.5331140255951103,61.55,29.7222,38.6433,47.7293,0.9555,36.1308,35.0069,7
124210,npp,384,3016,32.4852638244629,31.3015918731689,121.445358276367,3670144,387,2428,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-07-30 18:10:24.584520,-74.57633275433983,46.71863671285728,40.13917112884257,0.0066132746572905715,16.0,46.7,1.646109783506203,46.76,32.6476,39.824,44.6853,0.9271,32.4639,30.1181,7
124210,npp,384,3017,40.3202323913574,31.2998847961426,121.452941894531,3670144,387,2428,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-07-30 18:10:24.584520,-74.57313541994361,46.75104655786797,40.164905525459545,0.006607144579956134,16.0,46.73,1.646109783506203,46.76,32.6476,39.824,44.6853,0.9271,37.2235,37.3821,7
124384,npp,2773,2434,29.6087551116943,31.3025970458984,121.442260742188,3670144,2773,1971,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.52025121265152,22.507668488058936,19.814350269165153,0.04451896693598857,13.0,22.51,1.0837787002826917,22.56,31.0408,36.7982,42.7389,1.0034,30.2884,29.7085,7
124384,npp,2773,2435,20.8029232025146,31.3011569976807,121.450180053711,3670144,2773,1971,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-07-31 17:51:39.592279,-77.51747504516767,22.560412719949756,19.860210523525023,0.04450758852668466,13.0,22.56,1.0837787002826917,22.56,31.0408,36.7982,42.7389,1.0034,22.1633,20.873,7
129800,npp,2064,1849,31.9175872802734,31.304801940918,121.442642211914,3670144,2064,1424,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-08-01 17:32:49.262939,96.19316703009648,10.753182499567474,9.50954930080288,0.11897374039895792,10.0,-10.73,1.0,-10.56,30.5548,38.827,44.2907,0.9509,30.0127,30.3517,7
129800,npp,2064,1850,29.1132869720459,31.3036594390869,121.450607299805,3670144,2064,1424,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-08-01 17:32:49.262939,96.17909458559991,10.695123467071337,9.458337006244317,0.11896176379985388,10.0,-10.67,1.0,-10.56,30.5548,38.827,44.2907,0.9509,27.2084,27.685,7
130181,npp,570,666,26.8345699310303,31.3016719818115,121.441680908203,3670144,569,448,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-08-03 16:55:03.270355,94.45793128402691,57.57724667532763,48.368659898698674,0.11296548560347201,4.0,-57.57,2.2013981571160284,-57.52,35.5338,47.2557,54.4129,0.7813,27.6457,20.9665,7
130382,npp,1855,3209,40.0830688476562,31.3052272796631,121.442893981934,3670144,1853,2553,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.0111476068003,52.48706776735821,44.62087470741336,0.08834308497646474,17.0,52.47,1.9513309067639726,52.52,33.692,42.015,46.8276,0.8788,35.932,35.2243,7
130382,npp,1855,3211,43.0617980957031,31.3017330169678,121.457542419434,3670144,1853,2553,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-08-04 18:16:39.324836,-74.00429902223004,52.5404574430903,44.66131187097228,0.08834534068818978,17.0,52.52,1.9513309067639726,52.52,33.692,42.015,46.8276,0.8788,37.4585,37.842,7
130760,npp,464,2047,22.9424514770508,31.2992172241211,121.450225830078,3670144,464,1613,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-08-06 17:39:05.785839,-26.741619263243265,1.313255628312105,1.1628721316791029,0.050528693447651325,11.0,0.8,1.0,0.8,27.5186,36.9221,41.7578,1.0,22.9425,22.9425,7
130760,npp,463,2046,46.250072479248,31.3069972991943,121.443969726562,3670144,464,1613,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-08-06 17:39:05.785839,-26.14892274130933,1.2331970163943784,1.0919836302735368,0.05052169533136444,11.0,0.74,1.0,0.8,27.5186,36.9221,41.7578,1.0,46.2501,46.2501,7
130760,npp,463,2047,26.7602958679199,31.3058605194092,121.451751708984,3670144,464,1613,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-08-06 17:39:05.785839,-28.592853523295375,1.2654711818346762,1.1205610904410512,0.05052633231430051,11.0,0.8,1.0,0.8,27.5186,36.9221,41.7578,1.0,26.7603,26.7603,7
130760,npp,464,2046,36.3632011413574,31.3003597259521,121.442443847656,3670144,464,1613,196611,3866755,746,chn_shanghai_26_13,31.30416197,121.44585745,26,13,chn_shanghai,2012-08-06 17:39:05.785839,-24.34265016063793,1.2822076685604844,1.135380538244579,0.05052405334821819,11.0,0.74,1.0,0.8,27.5186,36.9221,41.7578,1.0,36.3632,36.3632,7
