gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2910,286,62.7289161682129,31.1807823181152,121.380592346191,3670144,2907,150,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-03 16:43:35.850873,92.63324249681303,65.52659079621506,53.69831094116186,0.04228685001560712,2.0,-65.51,3.0,-65.76,38.4433,47.6607,57.2,0.8225,44.2232,51.5939,50.137541421322446,7
101225,npp,1862,3413,38.034294128418,31.1780166625977,121.383811950684,3670144,1863,2761,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-03 18:24:05.790727,-73.4428341284091,57.71927199678696,48.47512123858061,0.01215159828106663,18.0,57.69,2.2013981571160284,57.38,37.2759,41.5292,49.933,0.9439,37.6128,35.9015,35.4829991091854,7
101348,npp,1194,2837,33.6575355529785,31.1774425506592,121.385787963867,3670144,1194,2286,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-04 18:05:20.780453,-75.52777988564877,40.4605549553351,35.07408083509672,0.039927227323434955,15.0,40.43,1.4276677814245327,39.94,36.2658,42.8052,49.6321,0.9158,32.793,30.8231,29.448006796939666,7
101595,npp,2853,1667,40.5821342468262,31.1761302947998,121.385116577148,3670144,2853,1259,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-06 17:27:43.647717,98.29299452270335,20.770818699258236,18.302068725960904,0.16525515420331546,9.0,-20.79,1.0837787002826917,-21.47,40.9709,46.9698,54.5462,0.8346,33.3066,33.8694,28.178014583355015,7
102464,npp,2812,676,31.2493648529053,31.1777858734131,121.379989624023,3670176,2811,458,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-13 16:56:10.461501,94.3880379450451,57.33703401702136,48.199826485684895,5.2211049997876396e-05,4.0,-57.33,2.2013981571160284,-57.62,44.2437,52.1863,58.7493,0.7512,29.6897,23.4734,23.4734,7
102473,npp,1670,3788,17.591890335083,31.1819305419922,121.384643554688,3670144,1671,3050,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-13 18:36:29.725950,-71.82049110696812,65.4425443980122,53.65700603806718,0.004377264567421501,20.0,65.42,3.0,65.13,33.0758,40.6364,49.5553,0.9647,31.519,16.9703,16.819547063766805,7
102715,npp,326,2642,44.7664947509766,31.1780090332031,121.380950927734,3670176,326,2131,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-15 17:59:01.472861,-76.81197412189617,32.48971382076156,28.40318677811836,9.327530313253721e-07,14.0,32.47,1.2365102219381485,31.93,37.255,43.3022,52.846,0.9053,40.3846,40.526,40.526,7
103201,npp,2452,3414,24.5351619720459,31.1771259307861,121.386421203613,3670176,2454,2761,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-19 18:23:59.342726,-73.68386494396862,57.74412262129573,48.4961154623744,5.6047954048158355e-18,18.0,57.72,2.2013981571160284,57.38,37.2759,41.5292,49.933,0.9439,31.4808,23.1593,23.1593,7
103440,npp,1086,2253,41.0373382568359,31.179615020752,121.380256652832,3670176,1086,1810,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-21 17:46:25.763137,-75.33836342808802,12.695191915884763,11.22223533851774,5.10621131141579e-25,12.0,12.64,1.015504800579495,11.91,36.8121,40.9528,47.2375,0.9572,39.2837,39.2814,39.2814,7
103557,npp,349,1666,31.2264537811279,31.1779556274414,121.386810302734,3670176,349,1258,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-22 17:27:35.418551,97.36994328474405,20.827709441980414,18.352708789086,2.0435588715170177e-24,9.0,-20.84,1.0837787002826917,-21.47,40.9709,46.9698,54.5462,0.8346,24.6741,26.0612,26.0612,7
103919,npp,144,3030,35.3654251098633,31.1760387420654,121.384605407715,3670176,147,2438,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-25 18:11:25.446970,-74.62974785348283,47.17674714715741,40.50703800762547,3.172612291120278e-21,16.0,47.15,1.646109783506203,46.7,35.5639,41.6707,49.4749,0.9407,35.37,33.269,33.269,7
104154,npp,1814,1861,31.7734909057617,31.1771850585938,121.38582611084,3670176,1814,1435,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-04-27 17:33:50.105806,100.05462643461165,10.001006601161473,8.846551356317786,3.647311885731622e-15,10.0,-10.03,1.0,-10.73,36.2844,45.55,55.9589,0.8606,25.4239,27.3443,27.3443,7
105551,npp,890,2640,16.8975563049316,31.1779747009277,121.380516052246,3670176,890,2129,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.31871218490255,32.403659715796074,28.330888826077388,0.0004446783844509241,14.0,32.38,1.2365102219381485,31.93,37.255,43.3022,52.846,0.9053,17.8462,15.2969,15.2969,7
105551,npp,890,2641,18.3476734161377,31.176456451416,121.388221740723,3670176,890,2129,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-01 17:58:51.581673,-76.31600310246088,32.44836590721875,28.368860940382284,0.00044341503547762774,14.0,32.43,1.2365102219381485,31.93,37.255,43.3022,52.846,0.9053,19.019,16.6097,16.6097,7
105724,npp,184,2057,28.1235485076904,31.1764068603516,121.385345458984,3670144,184,1623,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-02 17:40:03.031016,-77.9404891726074,1.3775766225840305,1.2199078244998962,0.008588942479927699,11.0,1.36,1.0,0.64,34.114,39.2004,48.509,1.0,28.1235,28.1235,27.82769692983057,7
106085,npp,1767,870,55.2143211364746,31.1766567230225,121.380783081055,3670144,1767,654,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-04 17:02:17.041404,95.53816160957287,52.25448091342401,44.445155715290994,0.06759848037652426,5.0,-52.27,1.847645286154319,-52.56,42.3955,48.0883,57.2877,0.8152,43.0573,45.0094,42.681309192442036,7
106085,npp,1767,871,42.2113227844238,31.1759777069092,121.388862609863,3670144,1767,654,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-04 17:02:17.041404,95.5423070540304,52.2257241841109,44.42331752453405,0.06758702083016808,5.0,-52.24,1.847645286154319,-52.56,42.3955,48.0883,57.2877,0.8152,36.0197,34.4097,32.08200385907333,7
106098,npp,578,3973,39.6784744262695,31.1807861328125,121.386764526367,3670144,582,3154,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-04 18:42:30.968546,-70.98904121165614,68.54963096596462,55.51613446886294,0.024624683430314875,21.0,68.53,3.3985290935932855,68.3,33.6849,38.9414,44.8923,1.0067,39.4173,39.9424,39.09432621470452,7
106098,npp,578,3975,36.1531372070312,31.1762771606445,121.40225982666,3670144,582,3154,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-04 18:42:30.968546,-70.9813542839201,68.58229669992741,55.53481121723607,0.0246002129727268,21.0,68.56,3.3985290935932855,68.3,33.6849,38.9414,44.8923,1.0067,38.38,36.3937,35.54646897695377,7
106260,npp,967,283,35.4742774963379,31.1782302856445,121.385383605957,3670144,968,148,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-05 16:43:19.600535,92.94948140535328,65.56679656309741,53.72853003285507,0.13037547614892603,2.0,-65.56,3.0,-65.76,38.4433,47.6607,57.2,0.8225,35.1383,29.1772,24.687070253552086,7
106272,npp,3006,3411,36.6028518676758,31.1795310974121,121.383308410645,3670144,3004,2759,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-05 18:23:47.762268,-73.13268266148243,57.661802703766185,48.43906507707479,0.08386454753355838,18.0,57.64,2.2013981571160284,57.38,37.2759,41.5292,49.933,0.9439,36.9626,34.5503,31.662006045677767,7
106453,npp,2318,2834,40.5006370544434,31.1797847747803,121.383338928223,3670144,2317,2283,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.18896911270475,40.34169123883322,34.97880492850409,0.10234198267533079,15.0,40.32,1.4276677814245327,39.94,36.2658,42.8052,49.6321,0.9158,37.5862,37.0899,33.565243413541616,7
106453,npp,2318,2835,41.8527679443359,31.1781806945801,121.390914916992,3670144,2317,2283,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-06 18:05:02.774502,-75.18625512129776,40.37940663448345,35.00987172270223,0.1023358462311385,15.0,40.36,1.4276677814245327,39.94,36.2658,42.8052,49.6321,0.9158,38.5333,38.3282,34.80375475260184,7
106852,npp,147,1069,49.1494369506836,31.1808528900146,121.386245727539,3670144,149,785,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-09 17:08:31.797391,96.19152774859302,46.23842220736483,39.75906913269569,0.02919084408436117,6.0,-46.24,1.5732132722552272,-46.54,45.2154,52.2967,59.6181,0.7496,37.1999,36.8413,35.835967699641664,7
107016,npp,2443,477,14.6726121902466,31.1808547973633,121.383781433105,3670144,2442,284,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-10 16:49:34.355973,93.65665666557773,61.81124951513925,51.30751489619468,0.013082776866276109,3.0,-61.8,2.5331140255951103,-61.99,40.0375,47.5295,56.4808,0.8248,26.2295,12.1014,11.650829330510707,7
107029,npp,1349,3598,17.5898685455322,31.1789073944092,121.384963989258,3670144,1351,2919,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.61992665913523,61.7969986227714,51.304512268864066,0.025742583254047043,19.0,61.78,2.5331140255951103,61.55,33.8027,42.4263,49.279,0.924,29.3957,16.2524,15.365825758941241,7
107029,npp,1349,3599,17.8432483673096,31.1768741607666,121.392707824707,3670144,1351,2919,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-10 18:29:58.958670,-72.61617881614919,61.81791388320531,51.31851184784713,0.02574725624733282,19.0,61.8,2.5331140255951103,61.55,33.8027,42.4263,49.279,0.924,29.4958,16.4866,15.599864821111694,7
107205,npp,685,3027,24.9781646728516,31.1800479888916,121.384567260742,3670144,684,2436,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.58393307399402,47.066520477645945,40.4203441239268,0.014224872214669953,16.0,47.05,1.646109783506203,46.7,35.5639,41.6707,49.4749,0.9407,29.0599,23.4975,23.00759558118468,7
107205,npp,685,3028,26.9765682220459,31.178337097168,121.392189025879,3670144,684,2436,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-11 18:11:13.966413,-74.58077663568596,47.098851105840666,40.44595863083425,0.014228929837149453,16.0,47.09,1.646109783506203,46.7,35.5639,41.6707,49.4749,0.9407,30.2739,25.3774,24.88735583671791,7
107547,npp,2335,1857,11.4231300354004,31.1788921356201,121.385322570801,3670144,2335,1431,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-13 17:33:36.869039,94.87673618056935,10.306165617975532,9.116009523420528,0.0011135892576809802,10.0,-10.27,1.0,-10.73,36.2844,45.55,55.9589,0.8606,5.0735,9.8308,9.792448000076897,7
108077,npp,2102,3219,35.9410057067871,31.1800632476807,121.38387298584,3670176,2103,2559,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.55250388166152,52.760170004750215,44.83139113083918,2.9356158767926936e-06,17.0,52.73,1.9513309067639726,52.47,36.0859,43.103,50.3225,0.9095,35.5301,32.6869,32.6869,7
108077,npp,2102,3220,37.7718162536621,31.1783275604248,121.391242980957,3670176,2103,2559,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-16 18:17:25.153860,-74.54879553349527,52.786842335956656,44.85154414540644,2.95737405951525e-06,17.0,52.76,1.9513309067639726,52.47,36.0859,43.103,50.3225,0.9095,36.4683,34.3519,34.3519,7
108255,npp,1420,2637,36.9328994750977,31.1756248474121,121.388854980469,3670176,1419,2126,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.3325999473199,32.270941540249055,28.21796493748034,1.4866161029205385e-11,14.0,32.25,1.2365102219381485,31.93,37.255,43.3022,52.846,0.9053,34.0494,33.4344,33.4344,7
108255,npp,1420,2636,37.7240905761719,31.1771411895752,121.381164550781,3670176,1419,2126,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-17 17:58:38.389513,-76.33533746368875,32.22618592047987,28.179930365489835,1.4777548597423083e-11,14.0,32.2,1.2365102219381485,31.93,37.255,43.3022,52.846,0.9053,34.6892,34.1507,34.1507,7
108788,npp,1087,3967,40.9215049743652,31.1785755157471,121.379043579102,3670176,1093,3152,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.87164296071039,68.4654855927709,55.46688235687745,5.383156121105159e-20,21.0,68.43,3.3166247903554,68.3,33.6849,38.9414,44.8923,1.0067,39.7975,41.1937,41.1937,7
108788,npp,1087,3970,35.9671401977539,31.1738090515137,121.402862548828,3670176,1093,3152,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-20 18:42:16.005220,-70.86879207141627,68.514170637416,55.49478039383155,5.446408271047804e-20,21.0,68.48,3.3985290935932855,68.3,33.6849,38.9414,44.8923,1.0067,38.3253,36.2064,36.2064,7
108962,npp,441,3407,37.6728515625,31.1787033081055,121.386436462402,3670176,441,2755,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.43440621408479,57.574694723666,48.376316971286506,9.696034001178627e-22,18.0,57.55,2.2013981571160284,57.38,37.2759,41.5292,49.933,0.9439,37.4487,35.5603,35.5603,7
108962,npp,441,3408,39.1366996765137,31.1767845153809,121.394119262695,3670176,441,2755,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-21 18:23:34.575090,-73.43070128027196,57.59863827851634,48.39343126142854,9.71262623177368e-22,18.0,57.57,2.2013981571160284,57.38,37.2759,41.5292,49.933,0.9439,38.1136,36.9421,36.9421,7
109829,npp,2940,473,44.819995880127,31.1789150238037,121.387153625488,3670176,2939,280,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-26 16:49:19.337087,93.59460949296613,61.89487492415711,51.35929556283482,1.0771778061432968e-15,3.0,-61.89,2.5331140255951103,-61.99,40.0375,47.5295,56.4808,0.8248,38.1308,36.9657,36.9657,7
109841,npp,1863,3592,48.1433639526367,31.1777820587158,121.38013458252,3670176,1864,2915,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.56023347478343,61.67360430455551,51.21795488136824,5.961352900229167e-22,19.0,61.65,2.5331140255951103,61.55,33.8027,42.4263,49.279,0.924,41.4574,44.4828,44.4828,7
109841,npp,1863,3594,55.5789947509766,31.1737384796143,121.3955078125,3670176,1864,2915,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-26 18:29:43.939983,-72.55283882113287,61.71529140164574,51.24591068354095,5.9057475172248855e-22,19.0,61.7,2.5331140255951103,61.55,33.8027,42.4263,49.279,0.924,44.3928,51.3531,51.3531,7
110534,npp,2099,1262,7.55697250366211,31.1787357330322,121.386741638184,3670176,2100,941,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-05-30 17:14:29.763134,97.02273341251325,39.33810771869949,34.14623973046453,0.00021882385985906542,7.0,-39.34,1.4276677814245327,-39.49,42.3551,47.7533,55.1204,0.8209,11.0452,6.2035,6.2035,7
112561,npp,459,1457,43.4673652648926,31.1761875152588,121.38117980957,3670144,458,1093,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-04 17:20:40.991792,96.76966571431153,31.130851151263,27.244352062783175,0.1320476662739945,8.0,-31.13,1.2365102219381485,-31.18,39.7115,48.8933,58.5866,0.8018,34.8123,34.8502,30.302480046834763,7
112561,npp,459,1458,45.9959831237793,31.1752758026123,121.388854980469,3670144,458,1093,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-04 17:20:40.991792,96.7717827980826,31.086108819803655,27.206205142056092,0.13204131017538936,8.0,-31.09,1.2365102219381485,-31.18,39.7115,48.8933,58.5866,0.8018,36.8573,36.8775,32.32999895079018,7
113755,npp,350,467,11.9221811294556,31.1816215515137,121.387344360352,3670144,348,276,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-11 16:49:00.938826,93.32683104797825,62.034773447756606,51.448873536756565,0.002118691982701744,3.0,-62.01,2.5331140255951103,-61.99,40.0375,47.5295,56.4808,0.8248,25.1437,9.8329,9.759932274963868,7
113933,npp,1663,3014,32.5158004760742,31.1768989562988,121.384811401367,3670144,1661,2426,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.72184155551761,46.66209282311615,40.09388963940384,0.0038647187611315073,16.0,46.63,1.646109783506203,46.7,35.5639,41.6707,49.4749,0.9407,33.6389,30.5883,30.455199134840438,7
113933,npp,1663,3015,39.2524604797363,31.1752052307129,121.392364501953,3670144,1661,2426,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-12 18:10:40.559891,-74.71859937893058,46.6944521700556,40.119593546879116,0.0038664202629183145,16.0,46.66,1.646109783506203,46.7,35.5639,41.6707,49.4749,0.9407,37.7314,36.9256,36.792440535140464,7
114106,npp,968,2431,36.0145606994629,31.180383682251,121.387496948242,3670144,968,1968,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-13 17:51:53.802310,-76.76754185462607,22.368167747213562,19.692568614445772,0.0007964814651077273,13.0,22.35,1.0837787002826917,22.4,37.5273,42.8058,50.5283,0.9158,32.9341,32.9812,32.9812,7
114827,npp,1662,2038,34.1961708068848,31.182149887085,121.382377624512,3670176,1663,1605,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-19 17:39:12.971694,-2.2600292816724044,1.099784738078084,0.9737860362409375,3.479503985808609e-24,11.0,0.34,1.0,0.64,34.114,39.2004,48.509,1.0,34.1962,34.1962,34.1962,7
114827,npp,1663,2038,36.6256370544434,31.1755676269531,121.380874633789,3670176,1663,1605,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-19 17:39:12.971694,-1.4818159534367656,1.1563330828175027,1.0238543913880669,3.458894375222447e-24,11.0,0.34,1.0,0.64,34.114,39.2004,48.509,1.0,36.6256,36.6256,36.6256,7
114943,npp,925,1449,23.262056350708,31.1799850463867,121.380485534668,3670176,925,1087,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-20 17:20:20.880101,96.62492720367145,31.49588949614095,27.55388400723437,2.428581087948207e-24,8.0,-31.49,1.2365102219381485,-31.18,39.7115,48.8933,58.5866,0.8018,18.4717,18.6505,18.6505,7
114943,npp,925,1450,21.2035102844238,31.1790771484375,121.388206481934,3670176,925,1087,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-20 17:20:20.880101,96.62697202047626,31.451181955922184,27.51580960105382,2.4289318005154054e-24,8.0,-31.45,1.2365102219381485,-31.18,39.7115,48.8933,58.5866,0.8018,16.8069,17.0,17.0,7
115306,npp,6,2231,39.3429489135742,31.1806087493896,121.380073547363,3670176,6,1789,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.58773031935246,11.420464077175117,10.097568676969,1.961835472494079e-23,12.0,11.4,1.015504800579495,11.91,36.8121,40.9528,47.2375,0.9572,37.6152,37.6595,37.6595,7
115306,npp,6,2232,35.5970115661621,31.1793041229248,121.387763977051,3670176,6,1789,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-06-24 17:45:23.616587,-77.59005278828141,11.476772558760041,10.147207435492074,1.9530291389550596e-23,12.0,11.46,1.015504800579495,11.91,36.8121,40.9528,47.2375,0.9572,33.9265,34.0739,34.0739,7
122063,npp,1870,3768,25.6253070831299,31.1834316253662,121.381629943848,3670176,1868,3038,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.73711320352638,65.09537745841118,53.433346219325955,6.229102194077157e-20,20.0,65.06,2.898275349237888,65.13,33.0758,40.6364,49.5553,0.9647,34.0211,24.7198,24.7198,7
122063,npp,1870,3770,22.3979530334473,31.1790866851807,121.397148132324,3670176,1868,3038,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.7293491173258,65.13263473536803,53.45665627254856,6.271309107929064e-20,20.0,65.1,2.898275349237888,65.13,33.0758,40.6364,49.5553,0.9647,32.9076,21.6065,21.6065,7
122063,npp,1871,3768,26.1414279937744,31.1769676208496,121.379196166992,3670176,1868,3038,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.70574095311616,65.0955794261528,53.433472634236274,6.192234152823569e-20,20.0,65.06,2.898275349237888,65.13,33.0758,40.6364,49.5553,0.9647,34.1992,25.2177,25.2177,7
122063,npp,1871,3770,24.0222454071045,31.1726207733154,121.394714355469,3670176,1868,3038,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-18 18:35:23.252602,-71.6980079211786,65.13284023082615,53.45678478583225,6.234185371802486e-20,20.0,65.1,2.898275349237888,65.13,33.0758,40.6364,49.5553,0.9647,33.468,23.1734,23.1734,7
122591,npp,2906,2041,34.2764472961426,31.1810035705566,121.385467529297,3670176,2907,1607,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-21 17:39:08.303124,-39.952961766360495,0.6331430758380642,0.5606127797514687,1.8310959460027297e-27,11.0,0.48,1.0,0.64,34.114,39.2004,48.509,1.0,34.2764,34.2764,34.2764,7
122947,npp,1431,857,28.5114803314209,31.1784896850586,121.382308959961,3670176,1431,646,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-23 17:01:24.097333,95.45525802803932,52.65086052144008,44.73919749374633,1.2414243865589533e-24,5.0,-52.64,1.847645286154319,-52.56,42.3955,48.0883,57.2877,0.8152,28.6049,23.2419,23.2419,7
122947,npp,1431,858,26.5653991699219,31.1778106689453,121.390510559082,3670176,1431,646,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-23 17:01:24.097333,95.4594664762702,52.62204050524468,44.71739968621838,1.2355481557997414e-24,5.0,-52.61,1.847645286154319,-52.56,42.3955,48.0883,57.2877,0.8152,27.5516,21.6555,21.6555,7
123312,npp,2015,2819,29.1656970977783,31.1823635101318,121.381187438965,3670176,2014,2271,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.33609630188441,39.76715598950527,34.50080258733848,1.1726220062520508e-23,15.0,39.76,1.4276677814245327,39.94,36.2658,42.8052,49.6321,0.9158,29.6467,26.7096,26.7096,7
123312,npp,2015,2820,62.5109939575195,31.1807880401611,121.388656616211,3670176,2014,2271,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-25 18:04:11.605572,-75.33332163503682,39.804778700143146,34.531872001573525,1.1666933141536516e-23,15.0,39.79,1.4276677814245327,39.94,36.2658,42.8052,49.6321,0.9158,53.0032,57.2467,57.2467,7
124028,npp,1061,3586,54.5372886657715,31.1757469177246,121.391525268555,3670176,1062,2909,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.82968642157357,61.54984485240105,51.1299274470695,3.0871249530259253e-07,19.0,61.53,2.5331140255951103,61.55,33.8027,42.4263,49.279,0.924,43.9815,50.3906,50.3906,7
124028,npp,1061,3585,32.5448379516602,31.1777439117432,121.383895874023,3670176,1062,2909,196611,3866787,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-29 18:29:11.351166,-72.83348256345165,61.52905612366809,51.11595038374635,3.105158933998135e-07,19.0,61.51,2.5331140255951103,61.55,33.8027,42.4263,49.279,0.924,35.2995,30.0703,30.0703,7
124210,npp,404,3015,33.4885177612305,31.178897857666,121.384696960449,3670144,405,2427,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.55080685910336,46.6825297096275,40.11024592998694,0.006751369795444937,16.0,46.66,1.646109783506203,46.7,35.5639,41.6707,49.4749,0.9407,34.2298,31.5033,31.270782909798392,7
124210,npp,404,3016,31.1490039825439,31.1772365570068,121.392265319824,3670144,405,2427,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-30 18:10:28.143029,-75.54701936233927,46.7148962347831,40.13595205938931,0.0067451553924709855,16.0,46.7,1.646109783506203,46.7,35.5639,41.6707,49.4749,0.9407,32.8086,29.3025,29.070196933758066,7
124384,npp,2793,2431,39.6377105712891,31.1772651672363,121.37947845459,3670144,2793,1968,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.25877263603697,22.35838599947314,19.684475457804453,0.04485028192868778,13.0,22.35,1.0837787002826917,22.4,37.5273,42.8058,50.5283,0.9158,36.2772,36.2991,34.75445685871982,7
124384,npp,2793,2432,29.3022689819336,31.1758251190186,121.38737487793,3670144,2793,1968,196611,3866755,2531,chn_shanghai_11_43,31.17916196,121.38335744,11,43,chn_shanghai,2012-07-31 17:51:41.371558,-77.2566553134592,22.411139910976868,19.730356040208218,0.044838923059143325,13.0,22.4,1.0837787002826917,22.4,37.5273,42.8058,50.5283,0.9158,26.7407,26.8342,25.28994805804299,7
