gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2917,309,24.1868839263916,31.1301860809326,121.561744689941,3670144,2918,165,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-04-03 16:43:37.630154,93.10721746112426,65.08984370636921,53.42611986843854,0.04209113705064309,2.0,-65.08,2.898275349237888,-65.34,29.5591,35.0021,42.9753,0.9775,30.4815,23.6416,7
101225,npp,1862,3435,37.4783592224121,31.1352405548096,121.555145263672,3670144,1863,2782,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-04-03 18:24:05.790727,-73.36082584695919,58.246035122547866,48.84955115523967,0.011953022310025475,18.0,58.22,2.253202848596432,57.96,33.8652,37.6033,43.1054,0.9098,34.1576,34.0994,7
101348,npp,1195,2860,33.3376045227051,31.1342086791992,121.559600830078,3670144,1195,2306,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-04-04 18:05:20.780453,-75.39306595362024,41.32461747350655,35.78391800925707,0.03965413526380143,15.0,41.3,1.4867838833500562,40.77,29.3352,35.0515,39.2271,0.9761,33.0603,32.5402,7
101595,npp,2856,1690,28.4531536102295,31.1322975158691,121.560264587402,3670144,2856,1279,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-04-06 17:27:43.647717,97.85711552873676,19.562775500807152,17.247591741353254,0.16505090659857122,9.0,-19.58,1.0442604737599883,-20.32,30.6932,37.6058,43.039,0.9098,25.4483,25.8861,7
102223,npp,1243,1884,29.5251560211182,31.1347846984863,121.554595947266,3670144,1243,1458,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-04-11 17:33:58.289812,97.4645865872836,8.68845449941142,7.687461591844443,0.012696245177843022,10.0,-8.7,1.0,-9.45,29.6239,35.9822,41.1817,0.9508,27.7561,28.0735,7
102715,npp,327,2665,26.5122661590576,31.1358013153076,121.558700561523,3670176,328,2147,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-04-15 17:59:01.472861,-76.63862126092945,33.521644603441075,29.278049977645285,1.108585616640312e-06,14.0,33.5,1.2937979144666532,32.92,30.3461,35.5992,40.4322,0.9611,27.1896,25.48,7
103194,npp,435,308,6.70799398422241,31.1301136016846,121.562217712402,3670176,437,164,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-04-19 16:43:31.182693,93.2989254920802,65.09333189571082,53.43202921760403,1.4676496046397642e-24,2.0,-65.1,2.898275349237888,-65.34,29.5591,35.0021,42.9753,0.9775,24.4507,6.5568,7
103440,npp,1088,2276,27.4031887054443,31.1352577209473,121.556213378906,3670176,1088,1831,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-04-21 17:46:25.763137,-75.09061882534805,13.99893789334185,12.369828787089812,5.274690492261285e-25,12.0,13.94,1.015504800579495,13.21,29.5051,34.5678,39.8567,0.9897,27.1579,27.122,7
103557,npp,352,1689,24.1807708740234,31.1332397460938,121.561431884766,3670176,352,1278,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-04-22 17:27:35.418551,96.85152607023043,19.62590710067501,17.303712807555236,2.0175153237206745e-24,9.0,-19.63,1.0442604737599883,-20.32,30.6932,37.6058,43.039,0.9098,21.357,21.9992,7
104036,npp,2529,2470,23.0115756988525,31.1367778778076,121.557411193848,3670176,2530,2000,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-04-26 17:52:40.446582,-78.16107800505985,24.34809078539146,21.41371110954119,7.380002830118543e-19,13.0,24.33,1.1367971201176101,23.59,28.8987,34.3127,38.8872,0.9971,24.2718,22.9447,7
104154,npp,1817,1883,36.5149688720703,31.1319313049316,121.554969787598,3670176,1817,1457,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-04-27 17:33:50.105806,99.07066268717925,8.727278880690838,7.721908133753135,3.1598976326674578e-15,10.0,-8.76,1.0,-9.45,29.6239,35.9822,41.1817,0.9508,34.7459,34.7197,7
105724,npp,186,2080,23.8473014831543,31.1353492736816,121.558769226074,3670144,186,1645,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-02 17:40:03.031016,-76.20332658349744,2.7132202552743228,2.4025381071404825,0.008433138281544492,11.0,2.68,1.0,1.99,28.7191,34.2131,38.4102,1.0,23.8473,23.8473,7
106085,npp,1771,893,32.1987419128418,31.1339778900146,121.560668945312,3670144,1770,667,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-04 17:02:17.041404,95.42921910772156,51.59768659135676,43.944901284968545,0.06739073563297569,5.0,-51.61,1.847645286154319,-51.9,33.3608,37.0211,41.3547,0.9242,31.6031,29.7565,7
106085,npp,1771,894,24.4615211486816,31.1333198547363,121.568534851074,3670144,1770,667,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-04 17:02:17.041404,95.43317820877607,51.569124885947595,43.923077651473854,0.06737952214692977,5.0,-51.58,1.847645286154319,-51.9,33.3608,37.0211,41.3547,0.9242,27.4155,22.6061,7
106098,npp,578,3998,25.185173034668,31.126163482666,121.573936462402,3670144,581,3166,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.8961978971464,68.94160387744368,55.739033890416046,0.02432919445394041,21.0,68.92,3.5496478698597698,68.66,25.9902,37.7378,45.5532,0.9066,30.6768,22.8328,7
106098,npp,578,3996,27.5320816040039,31.1304149627686,121.55940246582,3670144,581,3166,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-04 18:42:30.968546,-70.90339724464773,68.91137069538097,55.72193615399731,0.024352134086455778,21.0,68.89,3.5496478698597698,68.66,25.9902,37.7378,45.5532,0.9066,31.3379,24.9606,7
106260,npp,972,305,24.4809532165527,31.1357231140137,121.562477111816,3670144,971,162,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-05 16:43:19.600535,92.87595791340448,65.16212358235761,53.47679374629209,0.13027937480135945,2.0,-65.16,2.898275349237888,-65.34,29.5591,35.0021,42.9753,0.9775,30.5829,23.9291,7
106272,npp,3006,3434,28.5191440582275,31.134256362915,121.562118530273,3670144,3004,2780,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-05 18:23:47.762268,-73.04871084614028,58.21323431615004,48.83134227275419,0.08350898116039952,18.0,58.2,2.253202848596432,57.96,33.8652,37.6033,43.1054,0.9098,30.1814,25.9479,7
106453,npp,2320,2857,35.1243896484375,31.1304817199707,121.55598449707,3670144,2318,2303,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-06 18:05:02.774502,-75.0012690021264,41.21199914133627,35.69424802888474,0.10224252748419746,15.0,41.19,1.4867838833500562,40.77,29.3352,35.0515,39.2271,0.9761,34.2621,34.2842,7
106453,npp,2320,2858,23.6877460479736,31.1289043426514,121.563346862793,3670144,2318,2303,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-06 18:05:02.774502,-74.99864808763803,41.24798340169497,35.723763211640964,0.10223654012342588,15.0,41.23,1.4867838833500562,40.77,29.3352,35.0515,39.2271,0.9761,26.5699,23.1211,7
106453,npp,2319,2858,27.8647174835205,31.1354007720947,121.56517791748,3670144,2318,2303,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-06 18:05:02.774502,-75.06618634265112,41.246921468792536,35.72289226408308,0.10221273763608757,15.0,41.23,1.4867838833500562,40.77,29.3352,35.0515,39.2271,0.9761,29.3793,27.1982,7
106453,npp,2319,2857,28.4764289855957,31.1369724273682,121.557823181152,3670144,2318,2303,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-06 18:05:02.774502,-75.06884469927137,41.21098106433999,35.69341289958177,0.10221873144370541,15.0,41.19,1.4867838833500562,40.77,29.3352,35.0515,39.2271,0.9761,29.7907,27.7953,7
106852,npp,151,1091,25.9719352722168,31.1362762451172,121.558532714844,3670144,152,802,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-09 17:08:31.797391,96.02885677300756,45.49064474698589,39.16181387820437,0.029346857949360063,6.0,-45.49,1.5732132722552272,-45.8,31.6484,35.9289,41.2455,0.9522,27.884,24.7316,7
106852,npp,151,1092,30.4748954772949,31.1355056762695,121.566429138184,3670144,152,802,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-09 17:08:31.797391,96.03246932525275,45.45665823587525,39.13459997976815,0.029352702230615188,6.0,-45.46,1.5732132722552272,-45.8,31.6484,35.9289,41.2455,0.9522,30.7463,29.0195,7
107547,npp,2338,1880,7.79883289337158,31.1342945098877,121.555946350098,3670144,2338,1454,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-13 17:33:38.648317,99.77190660673719,8.915115993214267,7.887928470149545,0.001146351948836266,10.0,-8.93,1.0,-9.45,29.6239,35.9822,41.1817,0.9508,6.0297,7.4154,7
107547,npp,2338,1881,5.4655613899231,31.1331329345703,121.563789367676,3670144,2338,1454,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-13 17:33:38.648317,99.77599367812176,8.857078507248088,7.836667919430208,0.0011478298771004248,10.0,-8.87,1.0,-9.45,29.6239,35.9822,41.1817,0.9508,3.6965,5.1968,7
107910,npp,2757,3809,22.145622253418,31.1277523040771,121.574676513672,3670176,2759,3062,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.86518187826228,65.81267612624819,53.88808470368585,0.00041568219978398515,20.0,65.79,3.0,65.56,28.4459,39.0292,47.1524,0.8766,28.5852,19.4129,7
107910,npp,2757,3807,25.7585506439209,31.1319522857666,121.559600830078,3670176,2759,3062,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-15 18:36:08.362365,-71.87276585029997,65.77739274339277,53.86635247015736,0.0004146712398565057,20.0,65.75,3.0,65.56,28.4459,39.0292,47.1524,0.8766,29.7895,22.58,7
108077,npp,2103,3243,22.4068870544434,31.1312046051025,121.561332702637,3670176,2103,2583,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.41664827771855,53.404259920594846,45.31655356796438,3.496745732921177e-06,17.0,53.38,1.9513309067639726,53.14,33.835,38.5445,44.7175,0.8876,25.943,19.8889,7
108077,npp,2103,3244,18.9148864746094,31.1294116973877,121.568916320801,3670176,2103,2583,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-16 18:17:25.153860,-74.41290753274788,53.431190076259185,45.33676995961501,3.5229645677866606e-06,17.0,53.41,1.9513309067639726,53.14,33.835,38.5445,44.7175,0.8876,24.1535,16.7893,7
108255,npp,1421,2659,26.3355102539062,31.1350383758545,121.558097839355,3670176,1421,2143,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.17852300559076,33.25870333539287,29.056043523004362,1.690934837558638e-11,14.0,33.23,1.2365102219381485,32.92,30.3461,35.5992,40.4322,0.9611,26.7213,25.3101,7
108255,npp,1421,2660,23.4412708282471,31.133472442627,121.565948486328,3670176,1421,2143,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-17 17:58:38.389513,-76.17571567704948,33.303615403975385,29.094087233418797,1.7012960749475984e-11,14.0,33.28,1.2365102219381485,32.92,30.3461,35.5992,40.4322,0.9611,24.3806,22.5286,7
108788,npp,1086,3990,32.9910850524902,31.1350784301758,121.557540893555,3670176,1083,3163,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.81892243989276,68.83405905055905,55.67707576142917,5.844602937448183e-20,21.0,68.8,3.5496478698597698,68.66,25.9902,37.7378,45.5532,0.9066,32.8758,29.9097,7
108788,npp,1086,3993,25.2453384399414,31.12864112854,121.579193115234,3670176,1083,3163,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-20 18:42:16.005220,-70.80790706174736,68.87929996985375,55.70271470634682,5.898556714766858e-20,21.0,68.85,3.5496478698597698,68.66,25.9902,37.7378,45.5532,0.9066,30.6937,22.8874,7
108962,npp,441,3431,27.2736282348633,31.1319274902344,121.573036193848,3670176,441,2776,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.34425625137153,58.15113452871151,48.786796922051806,1.0108501486878437e-21,18.0,58.12,2.2013981571160284,57.96,33.8652,37.6033,43.1054,0.9098,29.5208,24.8147,7
108962,npp,441,3429,34.0669479370117,31.1358795166016,121.557334899902,3670176,441,2776,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-21 18:23:34.575090,-73.35186785056966,58.10303500862503,48.75266993446003,1.0073039521723769e-21,18.0,58.08,2.2013981571160284,57.96,33.8652,37.6033,43.1054,0.9098,32.6067,30.9956,7
109829,npp,2946,496,21.3505725860596,31.1324787139893,121.56224822998,3670176,2949,298,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-26 16:49:21.116362,94.146064759823,61.409977055857446,51.03374941920551,9.234992016383892e-16,3.0,-61.41,2.5331140255951103,-61.53,29.7238,35.6137,42.4107,0.9607,28.5824,20.5109,7
109841,npp,1863,3615,32.0195693969727,31.1312789916992,121.55647277832,3670176,1863,2932,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.47543368239792,62.14823664160089,51.53500963239943,5.354336030088077e-22,19.0,62.13,2.6065528283652384,62.0,30.4526,40.0981,50.1245,0.8532,31.1138,27.3202,7
109841,npp,1863,3617,21.0997276306152,31.1273498535156,121.571327209473,3670176,1863,2932,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-05-26 18:29:43.939983,-72.46829411727663,62.18786749377105,51.56135918868203,5.306173399469861e-22,19.0,62.17,2.6065528283652384,62.0,30.4526,40.0981,50.1245,0.8532,26.9244,18.003,7
113415,npp,1904,1675,22.3582954406738,31.13014793396,121.561187744141,3670144,1903,1266,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-06-09 17:26:52.246260,97.17782749641188,20.370063795223427,17.951787059598285,0.01888721010194464,9.0,-20.37,1.0837787002826917,-20.32,30.6932,37.6058,43.039,0.9098,20.1442,20.3412,7
113933,npp,1664,3037,23.7693462371826,31.130765914917,121.558235168457,3670144,1667,2444,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-06-12 18:10:40.559891,-74.5894186285272,47.40757669362748,40.684587408314414,0.003903971603127745,16.0,47.38,1.646109783506203,47.47,29.3898,35.5828,42.3068,0.9615,27.0365,22.8544,7
113933,npp,1664,3038,21.5280017852783,31.129020690918,121.565933227539,3670144,1667,2444,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-06-12 18:10:40.559891,-74.58609005298507,47.439948930427434,40.710168080783035,0.00390570877705126,16.0,47.41,1.646109783506203,47.47,29.3898,35.5828,42.3068,0.9615,25.6749,20.6993,7
119809,npp,2255,2061,15.5399475097656,31.1304893493652,121.56413269043,3670144,2255,1626,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-05 17:39:05.453582,-56.384057999595065,1.7675560462825866,1.5649770948011927,0.0844779463931009,11.0,1.59,1.0,1.99,28.7191,34.2131,38.4102,1.0,15.5399,15.5399,7
119809,npp,2255,2060,33.8383750915527,31.1316738128662,121.556449890137,3670144,2255,1626,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-05 17:39:05.453582,-55.568815492306804,1.7166098542491903,1.5198727878682456,0.0844754341290846,11.0,1.53,1.0,1.99,28.7191,34.2131,38.4102,1.0,33.8384,33.8384,7
122051,npp,3013,683,18.5902881622314,31.1357021331787,121.562591552734,3670176,3015,464,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-18 16:55:05.767047,94.5804367212792,57.18797698013783,48.08678710860256,1.1659243112313077e-24,4.0,-57.16,2.1127631471468895,-57.1,33.9872,39.7192,44.3895,0.8614,24.2125,16.0132,7
122591,npp,2909,2064,22.1558475494385,31.1343555450439,121.558334350586,3670176,2909,1630,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-21 17:39:08.303124,-63.942690688342644,1.8621572085061842,1.648780584234481,1.755915240216236e-27,11.0,1.76,1.0,1.99,28.7191,34.2131,38.4102,1.0,22.1558,22.1558,7
122772,npp,2185,1476,24.9484806060791,31.1355209350586,121.560325622559,3670176,2185,1107,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-22 17:20:17.981057,97.05522967338992,30.272991214959,26.51105033547377,6.4153974546886175e-27,8.0,-30.25,1.184412938166907,-30.11,33.0864,37.2018,43.6091,0.9197,23.8676,22.9442,7
123138,npp,2681,3419,34.9514122009277,31.1342086791992,121.558769226074,3670176,2681,2767,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.35376390716726,57.85733852075569,48.571239428379094,4.666906355627198e-27,18.0,57.84,2.2013981571160284,57.96,33.8652,37.6033,43.1054,0.9098,33.0084,31.8003,7
123138,npp,2681,3420,30.767692565918,31.1322574615479,121.566551208496,3670176,2681,2767,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-24 18:22:56.593734,-73.35003419387694,57.881365402629484,48.58834345214465,4.648262881018947e-27,18.0,57.86,2.2013981571160284,57.96,33.8652,37.6033,43.1054,0.9098,31.108,27.9938,7
123312,npp,2017,2844,23.7694721221924,31.1330089569092,121.560470581055,3670176,2019,2292,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-25 18:04:13.384852,-76.41117740889051,40.70730064481624,35.2754387861879,1.0363350644775943e-23,15.0,40.7,1.4276677814245327,40.77,29.3352,35.0515,39.2271,0.9761,26.3106,23.2009,7
123488,npp,1326,2261,24.2781963348389,31.1341438293457,121.563369750977,3670176,1326,1816,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-26 17:45:24.839391,-75.23710574367846,13.114206111010303,11.589894245736424,1.2375044962863062e-18,12.0,13.09,1.015504800579495,13.21,29.5051,34.5678,39.8567,0.9897,24.0806,24.0291,7
123488,npp,1326,2260,27.3053722381592,31.1354789733887,121.555610656738,3670176,1326,1816,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-26 17:45:24.839391,-75.22576670047825,13.058022465672318,11.54043345424506,1.2452221282801483e-18,12.0,13.04,1.015504800579495,13.21,29.5051,34.5678,39.8567,0.9897,27.0615,27.0252,7
123840,npp,2925,1079,21.475061416626,31.132568359375,121.558395385742,3670176,2924,792,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-28 17:07:42.410683,95.82160976143533,45.90480684966153,39.487517845601324,2.5763736853612317e-05,6.0,-45.9,1.5732132722552272,-45.8,31.6484,35.9289,41.2455,0.9522,25.0256,20.4495,7
123840,npp,2925,1080,16.4699001312256,31.1318130493164,121.566413879395,3670176,2924,792,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-28 17:07:42.410683,95.82530156414445,45.87069893660831,39.4602847960337,2.557002787902319e-05,6.0,-45.86,1.5732132722552272,-45.8,31.6484,35.9289,41.2455,0.9522,21.8441,15.6833,7
124015,npp,2157,488,31.0728015899658,31.1353511810303,121.556968688965,3670144,2155,293,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-29 16:48:46.748389,93.4655598866899,61.59082472186448,51.15148497464122,0.008107603847989338,3.0,-61.57,2.5331140255951103,-61.53,29.7238,35.6137,42.4107,0.9607,32.4205,29.8508,7
124028,npp,1061,3608,18.6530780792236,31.1310634613037,121.561805725098,3670176,1062,2926,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.74510765457838,62.0100105131573,51.43799088780031,2.7106027882140337e-07,19.0,61.99,2.5331140255951103,62.0,30.4526,40.0981,50.1245,0.8532,25.7472,15.9155,7
124028,npp,1061,3609,21.4796276092529,31.1290626525879,121.56941986084,3670176,1062,2926,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-29 18:29:11.351166,-72.74134366328042,62.03041572211117,51.4515922292066,2.6948728285694673e-07,19.0,62.01,2.6065528283652384,62.0,30.4526,40.0981,50.1245,0.8532,27.0701,18.3272,7
124210,npp,405,3038,27.7637119293213,31.1335372924805,121.558494567871,3670144,406,2443,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.40620170006166,47.427755958407054,40.70065846960361,0.006613864142837025,16.0,47.41,1.646109783506203,47.47,29.3898,35.5828,42.3068,0.9615,29.463,26.695,7
124210,npp,405,3039,17.2278804779053,31.1318225860596,121.566207885742,3670144,406,2443,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-30 18:10:28.143029,-75.40232030043009,47.460136379783876,40.726242035736945,0.0066075925081270455,16.0,47.44,1.646109783506203,47.47,29.3898,35.5828,42.3068,0.9615,23.0626,16.5647,7
124384,npp,2795,2455,20.2521858215332,31.1298713684082,121.563537597656,3670144,2795,1988,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-31 17:51:41.371558,-76.93987715937502,23.603684252513872,20.766365168934968,0.044609361611901814,13.0,23.59,1.1367971201176101,23.59,28.8987,34.3127,38.8872,0.9971,21.8445,20.1934,7
124384,npp,2795,2454,19.3962230682373,31.1312503814697,121.556083679199,3670144,2795,1988,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-07-31 17:51:41.371558,-76.94161735072406,23.554542724107865,20.72371887443928,0.0446200892107009,13.0,23.54,1.1367971201176101,23.59,28.8987,34.3127,38.8872,0.9971,21.0916,19.3399,7
129800,npp,2087,1869,33.0794448852539,31.1333427429199,121.557914733887,3670144,2087,1443,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-08-01 17:32:52.821500,97.24469641363305,9.5914906229325,8.48441998641049,0.11928621804293864,10.0,-9.57,1.0,-9.45,29.6239,35.9822,41.1817,0.9508,31.3104,31.4531,7
130181,npp,595,684,31.2752819061279,31.1324768066406,121.55534362793,3670144,597,465,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-08-03 16:55:06.828873,94.64834808570808,57.15138570458797,48.06321444529549,0.11332106145353718,4.0,-57.14,2.1127631471468895,-57.1,33.9872,39.7192,44.3895,0.8614,30.2165,26.9397,7
130193,npp,2523,3797,23.3583431243896,31.127779006958,121.572120666504,3670144,2522,3055,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.70703263617288,65.60657567210647,53.754649649154295,0.10206665762792155,20.0,65.58,3.0,65.56,28.4459,39.0292,47.1524,0.8766,28.9895,20.476,7
130193,npp,2523,3795,18.7116718292236,31.1319522857666,121.557235717773,3670144,2522,3055,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-08-03 18:35:24.314715,-71.71446231783545,65.57145327540078,53.73291470625085,0.10207302880141061,20.0,65.54,3.0,65.56,28.4459,39.0292,47.1524,0.8766,27.4406,16.4027,7
130368,npp,2866,98,36.3614463806152,31.1316337585449,121.556022644043,3670144,2869,44,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-08-04 16:36:09.384298,92.41461546115998,68.7211774834773,55.597699514168255,0.0831855674858387,1.0,-68.7,3.3166247903554,-68.68,31.3336,37.9411,45.6481,0.9017,33.7368,32.7887,7
130382,npp,1876,3232,36.0249671936035,31.1344165802002,121.557624816895,3670144,1878,2572,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.26756792199018,53.095781954070034,45.08043657134968,0.08854348716435322,17.0,53.08,1.9513309067639726,53.14,33.835,38.5445,44.7175,0.8876,32.9219,31.9767,7
130382,npp,1876,3233,26.8017272949219,31.132661819458,121.56510925293,3670144,1878,2572,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-08-04 18:16:42.883390,-74.2640985814228,53.12258346079547,45.10061666391043,0.0885445586962747,17.0,53.11,1.9513309067639726,53.14,33.835,38.5445,44.7175,0.8876,28.1952,23.7899,7
130760,npp,486,2067,22.5282211303711,31.1343364715576,121.560409545898,3670144,486,1632,196611,3866755,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-08-06 17:39:09.344400,-76.42908829909018,1.9288069669081809,1.7078892426626824,0.0506649570106855,11.0,1.93,1.0,1.99,28.7191,34.2131,38.4102,1.0,22.5282,22.5282,7
132552,npp,356,2456,27.2564888000488,31.13037109375,121.556495666504,3670176,356,1989,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-08-16 17:51:40.674379,-77.48848080029833,23.633749258644798,20.793862335891617,1.1643105010163339e-21,13.0,23.64,1.1367971201176101,23.59,28.8987,34.3127,38.8872,0.9971,28.0059,27.1773,7
132552,npp,356,2457,15.2718725204468,31.1290016174316,121.56396484375,3670176,356,1989,196611,3866787,3233,chn_shanghai_53_54,31.13332862,121.55835746,53,54,chn_shanghai,2012-08-16 17:51:40.674379,-77.48572025382852,23.6829551423144,20.836561264076572,1.1685385409683826e-21,13.0,23.69,1.1367971201176101,23.59,28.8987,34.3127,38.8872,0.9971,17.4635,15.2275,7
