lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.887,1.0
1,0.702,0.692,0.704
2,0.471,0.53,0.474
3,0.317,0.399,0.321
4,0.233,0.294,0.236
5,0.174,0.212,0.175
6,0.121,0.149,0.122
7,0.084,0.102,0.084
8,0.075,0.069,0.075
9,0.088,0.048,0.086
10,0.094,0.036,0.092
11,0.087,0.031,0.086
12,0.076,0.031,0.076
13,0.076,0.035,0.077
14,0.082,0.042,0.084
15,0.079,0.05,0.082
16,0.071,0.059,0.074
17,0.065,0.068,0.068
18,0.064,0.076,0.065
19,0.064,0.083,0.065
20,0.06,0.088,0.06
21,0.048,0.092,0.049
22,0.057,0.094,0.057
23,0.051,0.094,0.052
24,0.042,0.092,0.043
25,0.039,0.089,0.043
26,0.053,0.08,0.058
27,0.067,0.073,0.074
28,0.074,0.067,0.081
29,0.07,0.063,0.077
30,0.079,0.059,0.085
31,0.101,0.056,0.107
32,0.115,0.054,0.119
33,0.099,0.054,0.102
34,0.057,0.056,0.06
35,0.027,0.057,0.03
36,0.035,0.059,0.037
37,0.044,0.062,0.045
38,0.036,0.065,0.035
39,0.029,0.068,0.028
40,0.035,0.07,0.033
41,0.047,0.071,0.045
42,0.053,0.071,0.052
43,0.059,0.071,0.059
44,0.067,0.07,0.067
45,0.08,0.069,0.08
46,0.082,0.067,0.082
47,0.077,0.065,0.077
48,0.084,0.063,0.082
49,0.089,0.06,0.087
50,0.092,0.058,0.089
51,0.092,0.056,0.09
52,0.079,0.053,0.078
53,0.072,0.049,0.072
54,0.067,0.045,0.069
55,0.043,0.042,0.046
56,0.015,0.038,0.02
57,-0.003,0.032,0.003
58,-0.009,0.025,-0.002
59,-0.019,0.018,-0.012
60,-0.026,0.011,-0.019
61,-0.025,0.005,-0.02
62,-0.013,-0.0,-0.008
63,0.004,-0.006,0.007
64,0.015,-0.01,0.017
65,0.001,-0.012,0.002
66,-0.004,-0.014,-0.003
67,-0.009,-0.016,-0.009
68,-0.011,-0.016,-0.012
69,-0.0,-0.016,-0.001
70,-0.001,-0.014,-0.002
71,-0.017,-0.013,-0.016
72,-0.024,-0.011,-0.024
73,-0.008,-0.009,-0.008
74,0.002,-0.008,0.002
75,-0.0,-0.005,-0.0
76,0.0,-0.003,0.0
77,-0.009,-0.002,-0.01
78,-0.024,-0.001,-0.028
79,-0.016,-0.0,-0.021
80,0.0,-0.0,-0.005
81,0.009,-0.002,0.005
82,-0.005,-0.003,-0.008
83,-0.003,-0.006,-0.004
84,0.004,-0.008,0.004
85,-0.006,-0.01,-0.004
86,-0.005,-0.011,-0.001
87,-0.003,-0.011,0.002
88,-0.022,-0.012,-0.018
89,-0.012,-0.013,-0.008
90,0.004,-0.014,0.008
91,-0.012,-0.015,-0.009
92,-0.021,-0.016,-0.02
93,-0.025,-0.016,-0.024
94,-0.017,-0.016,-0.017
95,-0.014,-0.016,-0.015
96,-0.009,-0.017,-0.009
97,-0.021,-0.017,-0.022
98,-0.038,-0.017,-0.04
99,-0.046,-0.018,-0.048
100,-0.038,-0.019,-0.04
101,-0.033,-0.02,-0.035
102,-0.03,-0.02,-0.031
103,-0.017,-0.02,-0.019
104,0.003,-0.02,0.001
105,0.021,-0.019,0.018
106,0.017,-0.018,0.013
107,0.003,-0.016,-0.002
108,-0.012,-0.014,-0.018
109,-0.021,-0.013,-0.027
110,-0.026,-0.012,-0.032
111,-0.022,-0.012,-0.026
112,-0.023,-0.012,-0.027
113,-0.026,-0.012,-0.028
114,-0.031,-0.014,-0.031
115,-0.03,-0.017,-0.029
116,-0.034,-0.022,-0.031
117,-0.032,-0.026,-0.029
118,-0.027,-0.029,-0.024
119,-0.016,-0.033,-0.013
120,-0.014,-0.037,-0.011
121,-0.011,-0.041,-0.009
122,-0.006,-0.044,-0.005
123,-0.018,-0.046,-0.018
124,-0.027,-0.047,-0.027
125,-0.046,-0.046,-0.047
126,-0.061,-0.044,-0.062
127,-0.051,-0.04,-0.053
128,-0.052,-0.036,-0.055
129,-0.07,-0.032,-0.072
130,-0.093,-0.029,-0.094
131,-0.082,-0.027,-0.083
132,-0.048,-0.025,-0.049
133,-0.028,-0.022,-0.03
134,-0.021,-0.02,-0.022
135,-0.014,-0.019,-0.017
136,-0.001,-0.017,-0.005
137,0.025,-0.016,0.02
138,0.041,-0.014,0.035
139,0.035,-0.012,0.029
140,0.026,-0.01,0.021
141,0.01,-0.007,0.007
142,0.012,-0.003,0.01
143,0.012,0.001,0.011
144,0.01,0.004,0.01
145,-0.013,0.007,-0.012
146,-0.025,0.009,-0.024
147,-0.021,0.01,-0.022
148,-0.028,0.009,-0.029
149,-0.033,0.008,-0.034
150,-0.027,0.006,-0.028
151,-0.013,0.004,-0.014
152,0.007,0.003,0.005
153,0.012,0.002,0.009
154,0.019,0.002,0.016
155,0.021,0.003,0.018
156,0.023,0.006,0.02
157,0.032,0.01,0.029
158,0.047,0.013,0.043
159,0.046,0.016,0.043
160,0.03,0.019,0.028
161,0.012,0.022,0.009
162,0.008,0.026,0.006
163,0.008,0.028,0.006
164,-0.003,0.028,-0.005
165,0.0,0.028,-0.003
166,0.011,0.027,0.007
167,0.019,0.025,0.015
168,0.028,0.023,0.023
169,0.035,0.019,0.031
170,0.033,0.015,0.03
171,0.04,0.012,0.037
172,0.037,0.009,0.035
173,0.037,0.006,0.035
174,0.019,0.005,0.018
175,-0.003,0.004,-0.003
176,-0.019,0.004,-0.019
177,-0.015,0.005,-0.016
178,-0.018,0.005,-0.018
179,-0.017,0.006,-0.018
180,-0.011,0.006,-0.012
181,-0.001,0.006,-0.002
182,-0.003,0.006,-0.005
183,0.001,0.005,-0.001
184,0.001,0.003,-0.002
185,-0.007,0.0,-0.01
186,-0.002,-0.002,-0.005
187,0.008,-0.003,0.005
188,0.022,-0.003,0.019
189,0.021,-0.004,0.019
190,0.021,-0.003,0.02
191,0.016,-0.002,0.015
192,0.014,-0.001,0.013
193,0.009,-0.0,0.007
194,-0.001,0.0,-0.004
195,-0.007,0.0,-0.011
196,-0.019,-0.0,-0.023
197,-0.026,-0.001,-0.031
198,-0.023,-0.002,-0.027
199,-0.03,-0.004,-0.033
200,-0.026,-0.006,-0.028
201,-0.021,-0.007,-0.022
202,-0.012,-0.007,-0.012
203,-0.002,-0.008,-0.001
204,0.015,-0.009,0.016
205,0.017,-0.011,0.018
206,0.01,-0.012,0.01
207,0.001,-0.012,0.001
208,-0.002,-0.012,-0.002
209,-0.013,-0.013,-0.013
210,-0.018,-0.013,-0.018
211,-0.023,-0.012,-0.024
212,-0.016,-0.011,-0.019
213,-0.014,-0.01,-0.018
214,-0.015,-0.009,-0.019
215,-0.015,-0.009,-0.02
216,-0.013,-0.01,-0.017
217,-0.005,-0.01,-0.01
218,-0.007,-0.011,-0.01
219,-0.007,-0.012,-0.009
220,-0.018,-0.013,-0.02
221,-0.025,-0.013,-0.026
222,-0.016,-0.013,-0.016
223,-0.019,-0.013,-0.02
224,-0.022,-0.012,-0.023
225,-0.016,-0.011,-0.018
226,-0.0,-0.01,-0.003
227,0.016,-0.008,0.013
228,0.012,-0.006,0.01
229,0.001,-0.003,0.0
230,-0.016,-0.002,-0.016
231,-0.015,-0.002,-0.015
232,-0.005,-0.002,-0.004
233,-0.008,-0.002,-0.007
234,-0.004,-0.003,-0.003
235,-0.007,-0.004,-0.007
236,-0.004,-0.005,-0.003
237,-0.003,-0.006,-0.003
238,0.006,-0.006,0.006
239,0.007,-0.006,0.007
240,0.005,-0.006,0.004
241,-0.001,-0.006,-0.004
242,-0.009,-0.005,-0.012
243,-0.007,-0.005,-0.011
244,-0.01,-0.005,-0.014
245,-0.016,-0.004,-0.021
246,-0.007,-0.003,-0.011
247,-0.003,-0.002,-0.007
248,-0.013,-0.001,-0.015
249,-0.007,0.0,-0.009
250,-0.01,0.001,-0.011
251,-0.016,0.002,-0.017
252,-0.012,0.004,-0.014
253,0.0,0.004,-0.003
254,0.016,0.005,0.012
255,0.021,0.005,0.017
256,0.026,0.005,0.021
257,0.017,0.004,0.013
258,0.022,0.002,0.019
259,0.026,-0.001,0.024
260,0.007,-0.004,0.006
261,-0.008,-0.005,-0.008
262,-0.023,-0.006,-0.022
263,-0.006,-0.007,-0.005
264,-0.01,-0.008,-0.008
265,-0.018,-0.009,-0.015
266,-0.019,-0.01,-0.016
267,-0.022,-0.011,-0.019
268,-0.021,-0.013,-0.019
269,-0.032,-0.015,-0.03
270,-0.019,-0.016,-0.019
271,-0.01,-0.017,-0.012
272,-0.016,-0.019,-0.018
273,-0.022,-0.02,-0.025
274,-0.025,-0.021,-0.027
275,-0.04,-0.021,-0.042
276,-0.035,-0.02,-0.036
277,-0.018,-0.018,-0.019
278,-0.001,-0.015,-0.001
279,0.011,-0.012,0.012
280,0.025,-0.009,0.025
281,0.023,-0.006,0.023
282,0.015,-0.004,0.014
283,0.004,-0.002,0.003
284,-0.023,-0.0,-0.024
285,-0.039,0.001,-0.04
286,-0.03,0.001,-0.031
287,-0.018,-0.0,-0.018
288,-0.031,-0.001,-0.03
289,-0.012,-0.004,-0.011
290,0.009,-0.006,0.01
291,0.027,-0.008,0.029
292,0.02,-0.009,0.023
293,0.007,-0.01,0.011
294,0.001,-0.011,0.005
295,0.006,-0.011,0.01
296,0.006,-0.011,0.01
297,0.003,-0.011,0.008
298,-0.014,-0.011,-0.008
299,-0.025,-0.009,-0.021
300,-0.029,-0.008,-0.027
301,-0.028,-0.005,-0.027
302,-0.022,-0.001,-0.021
303,-0.02,0.003,-0.02
304,-0.014,0.008,-0.015
305,-0.003,0.012,-0.005
306,0.002,0.016,0.0
307,0.006,0.02,0.006
308,0.017,0.023,0.018
309,0.052,0.027,0.053
310,0.068,0.031,0.068
311,0.077,0.035,0.075
312,0.06,0.039,0.058
313,0.052,0.043,0.049
314,0.046,0.047,0.042
315,0.047,0.051,0.044
316,0.036,0.054,0.033
317,0.042,0.055,0.041
318,0.058,0.054,0.057
319,0.055,0.052,0.055
320,0.046,0.048,0.047
321,0.037,0.044,0.04
322,0.045,0.039,0.048
323,0.05,0.034,0.055
324,0.048,0.029,0.054
325,0.036,0.025,0.043
326,0.025,0.022,0.033
327,0.017,0.02,0.024
328,0.011,0.019,0.018
329,0.005,0.019,0.01
330,0.003,0.02,0.006
331,0.001,0.02,0.004
332,0.01,0.022,0.011
333,0.019,0.023,0.019
334,0.011,0.026,0.012
335,0.017,0.028,0.017
336,0.014,0.029,0.014
337,0.011,0.03,0.012
338,0.015,0.032,0.017
339,0.032,0.033,0.033
340,0.052,0.034,0.052
341,0.078,0.034,0.078
342,0.09,0.035,0.088
343,0.087,0.035,0.084
344,0.067,0.036,0.064
345,0.045,0.037,0.042
346,0.039,0.039,0.037
347,0.036,0.041,0.036
348,0.015,0.043,0.017
349,0.004,0.043,0.006
350,0.013,0.042,0.016
351,0.015,0.041,0.019
352,0.009,0.04,0.014
353,0.024,0.038,0.03
354,0.038,0.036,0.044
355,0.04,0.033,0.047
356,0.041,0.031,0.048
357,0.036,0.028,0.043
358,0.029,0.026,0.035
359,0.027,0.025,0.031
360,0.039,0.024,0.04
361,0.042,0.024,0.042
362,0.042,0.025,0.042
363,0.056,0.026,0.054
364,0.065,0.027,0.062
365,0.045,0.029,0.042
366,0.026,0.032,0.025
367,0.005,0.034,0.005
368,-0.009,0.035,-0.008
369,-0.008,0.034,-0.008
370,-0.005,0.033,-0.005
371,0.01,0.03,0.01
372,0.022,0.028,0.02
373,0.036,0.025,0.033
374,0.036,0.023,0.033
375,0.037,0.021,0.034
376,0.044,0.02,0.041
377,0.04,0.019,0.039
378,0.047,0.018,0.047
379,0.037,0.018,0.038
380,0.035,0.017,0.038
381,0.018,0.016,0.022
382,0.002,0.016,0.008
383,0.003,0.015,0.01
384,0.003,0.014,0.011
385,0.008,0.014,0.015
386,0.008,0.013,0.014
387,0.005,0.012,0.01
388,-0.005,0.012,-0.001
389,-0.025,0.011,-0.023
390,-0.02,0.01,-0.018
391,0.004,0.01,0.005
392,0.024,0.009,0.025
393,0.036,0.009,0.035
394,0.036,0.009,0.035
395,0.027,0.008,0.026
396,0.021,0.008,0.02
397,0.002,0.008,0.002
398,-0.003,0.008,-0.002
399,0.006,0.009,0.007
400,0.001,0.01,0.002
