gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100967,npp,1363,1483,36.6056175231934,31.3265686035156,121.522499084473,3670144,1363,1112,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-01 17:21:25.443563,98.11173050136188,29.90413283091101,26.196757969875346,0.0042410141641753395,8.0,-29.92,1.184412938166907,-30.565,27.7828,33.6365,37.175,0.9265,33.6695,33.9134,7
101216,npp,2887,301,31.546947479248,31.3263206481934,121.521102905273,3670144,2888,160,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-03 16:43:34.071593,93.13458147507338,65.23782473010131,53.51888565232449,0.042063186234189656,2.0,-65.23,2.898275349237888,-65.47,25.7411,29.6047,32.8344,1.0526,31.8329,33.2072,7
101225,npp,1835,3422,34.7223587036133,31.3278675079346,121.52449798584,3670144,1834,2769,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-03 18:24:02.232168,-73.34374516067876,57.939295726994644,48.632096912528134,0.011980792412875156,18.0,57.91,2.2013981571160284,57.62,27.2818,31.5627,37.2947,0.9873,32.598,34.2824,7
101348,npp,1167,2847,40.7860221862793,31.3324356079102,121.525115966797,3670144,1166,2295,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-04 18:05:17.221893,-75.44633834825838,40.84712927604361,35.392184681232,0.03959882947240749,15.0,40.81,1.4276677814245327,40.28,26.3913,34.5791,37.5017,0.9012,35.5103,36.7564,7
101976,npp,2611,3041,23.7860774993896,31.3309135437012,121.5244140625,3670144,2613,2446,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-09 18:11:31.882983,-75.09334206292188,47.527124786815676,40.782017376389966,0.047115310672237384,16.0,47.51,1.646109783506203,47.02,27.8393,32.3805,36.9917,0.9624,25.9417,22.8915,7
102464,npp,2788,691,26.6881675720215,31.3284244537354,121.524169921875,3670176,2790,472,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-13 16:56:08.682220,94.7010329839166,56.96865879953298,47.935227992051864,5.569304876513121e-05,4.0,-56.97,2.1127631471468895,-57.29,26.7566,32.7519,36.7029,0.9515,28.2927,25.3932,7
102473,npp,1643,3797,18.4057941436768,31.327657699585,121.527214050293,3670144,1642,3056,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-13 18:36:26.167389,-71.7122630765686,65.60238644431834,53.75639382614126,0.004385958237941854,20.0,65.58,3.0,65.28,24.1912,28.7879,34.6894,1.0825,27.702,19.9241,7
102715,npp,300,2653,25.4436168670654,31.3265724182129,121.525657653809,3670176,299,2138,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-15 17:58:57.914346,-75.81539404079115,32.98479686295538,28.82343816659768,8.260786181980337e-07,14.0,32.97,1.2365102219381485,32.38,26.0141,30.2185,38.8942,1.0312,27.3012,26.2387,7
102835,npp,2669,2071,24.3355541229248,31.32590675354,121.526802062988,3670176,2669,1636,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-16 17:40:09.343907,-66.41054888697398,2.269380963603035,2.0095253437286313,4.140929156910013e-12,11.0,2.16,1.0,1.36,24.3356,31.1627,39.9275,1.0,24.3356,24.3356,7
103201,npp,2425,3423,8.47831153869629,31.3270034790039,121.527145385742,3670176,2425,2770,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-19 18:23:55.784165,-73.21549738921239,57.95435945280709,48.646188990079786,6.699952647556286e-18,18.0,57.93,2.2013981571160284,57.62,27.2818,31.5627,37.2947,0.9873,20.6765,8.3709,7
103440,npp,1061,2266,26.2618751525879,31.326379776001,121.526626586914,3670176,1061,1821,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-21 17:46:23.983857,-77.22153931226974,13.39975856875439,11.842619818377647,6.017801723064423e-25,12.0,13.38,1.015504800579495,12.64,25.3417,32.4916,37.6696,0.9591,25.0281,25.1878,7
103919,npp,117,3041,35.956371307373,31.3309688568115,121.529106140137,3670176,118,2445,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-25 18:11:23.667689,-75.06966107333295,47.524549894846714,40.78219691362844,3.50042877216026e-21,16.0,47.51,1.646109783506203,47.02,27.8393,32.3805,36.9917,0.9624,33.335,34.6041,7
104154,npp,1788,1873,36.0648880004883,31.3318996429443,121.527679443359,3670176,1788,1447,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-04-27 17:33:46.547253,96.6327427702002,9.342232823997692,8.26504283200808,3.675976872870481e-15,10.0,-9.34,1.0,-10.03,25.827,31.5617,38.176,0.9874,35.6659,35.609,7
105551,npp,864,2651,18.5573444366455,31.3266983032227,121.524070739746,3670176,866,2137,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-01 17:58:48.023112,-76.15026017939078,32.90777437535439,28.758890922285953,0.00042287033491669897,14.0,32.88,1.2365102219381485,32.38,26.0141,30.2185,38.8942,1.0312,21.7321,19.1372,7
105551,npp,864,2652,16.4739112854004,31.3251342773438,121.531883239746,3670176,866,2137,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-01 17:58:48.023112,-76.14738629462089,32.952671364382226,28.796965133757546,0.0004216165906758358,14.0,32.92,1.2365102219381485,32.38,26.0141,30.2185,38.8942,1.0312,20.0471,16.9887,7
105724,npp,158,2069,31.1535301208496,31.3299217224121,121.528007507324,3670144,158,1634,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-02 17:39:59.472505,-62.51469493462773,2.1916791332160606,1.9407820371650994,0.00865078862448069,11.0,2.04,1.0,1.36,24.3356,31.1627,39.9275,1.0,31.1535,31.1535,7
106085,npp,1742,884,29.0542316436768,31.3276329040527,121.52611541748,3670144,1740,662,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-04 17:02:13.482895,95.02993479277184,51.85995078407578,44.14533452915404,0.06710791068183872,5.0,-51.87,1.847645286154319,-52.16,26.8896,31.2005,35.3857,0.9988,30.0011,29.0191,7
106085,npp,1742,885,29.9551658630371,31.3269863128662,121.534072875977,3670144,1740,662,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-04 17:02:13.482895,95.0337434238189,51.83134734432005,44.12353162810251,0.06709657916310324,5.0,-51.84,1.847645286154319,-52.16,26.8896,31.2005,35.3857,0.9988,30.4887,29.9189,7
106098,npp,551,3981,29.9043922424316,31.3258094787598,121.52725982666,3670144,552,3158,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.88039815188964,68.68168169890389,55.59186421766974,0.024203337759771043,21.0,68.66,3.3985290935932855,68.45,24.2742,28.2861,33.4341,1.1017,31.6389,32.9456,7
106098,npp,551,3983,25.4095630645752,31.3212013244629,121.542915344238,3670144,552,3158,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-04 18:42:27.409991,-70.8724706004431,68.7145072025885,55.61055809862452,0.0241787793367244,21.0,68.69,3.3985290935932855,68.45,24.2742,28.2861,33.4341,1.1017,30.3163,27.9937,7
106260,npp,942,297,31.9986248016357,31.3316173553467,121.524757385254,3670144,940,157,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-05 16:43:16.042017,92.90507980401773,65.30289564803245,53.56495857681367,0.1296458657336714,2.0,-65.31,2.898275349237888,-65.47,25.7411,29.6047,32.8344,1.0526,31.9887,33.6826,7
106272,npp,2980,3421,31.8187446594238,31.326343536377,121.524589538574,3670144,2981,2768,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-05 18:23:45.982988,-73.38715974888726,57.896305854096326,48.606428435142085,0.08305545435005218,18.0,57.88,2.2013981571160284,57.62,27.2818,31.5627,37.2947,0.9873,31.2791,31.4156,7
106852,npp,122,1083,33.6450462341309,31.3304977416992,121.534400939941,3670144,122,795,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-09 17:08:28.238873,96.10408519753489,45.75021877704123,39.36966383264563,0.02913305386680548,6.0,-45.76,1.5732132722552272,-46.1,27.9935,33.7319,38.43,0.9238,31.1075,31.0825,7
106852,npp,122,1082,36.850471496582,31.331262588501,121.526405334473,3670144,122,795,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-09 17:08:28.238873,96.10020117235042,45.78429659054426,39.39689963196618,0.029127162926909086,6.0,-45.8,1.5732132722552272,-46.1,27.9935,33.7319,38.43,0.9238,33.145,34.0438,7
107016,npp,2419,492,9.94243621826172,31.3320846557617,121.527076721191,3670144,2422,295,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-10 16:49:32.576738,93.92971020305878,61.49186347419248,51.09338810838668,0.013088522768345207,3.0,-61.49,2.5331140255951103,-61.68,25.7357,30.6345,37.1906,1.0172,22.9941,10.1139,7
107029,npp,1322,3607,15.1982831954956,31.3261241912842,121.528335571289,3670144,1321,2926,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.51451664178552,61.98898064614008,51.43311468608156,0.02569055040404516,19.0,61.97,2.5331140255951103,61.7,26.1867,30.9097,35.3739,1.0082,24.9603,15.3227,7
107029,npp,1322,3608,12.5824193954468,31.3240432739258,121.536148071289,3670144,1321,2926,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-10 18:29:55.400115,-72.51061827107513,62.009931778683224,51.44708978602597,0.02569527001697791,19.0,61.99,2.5331140255951103,61.7,26.1867,30.9097,35.3739,1.0082,23.9277,12.6854,7
107205,npp,659,3038,27.0053291320801,31.3285369873047,121.526725769043,3670144,660,2443,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.47893682980808,47.4279703251613,40.706446332698256,0.01422403213875379,16.0,47.41,1.646109783506203,47.02,27.8393,32.3805,36.9917,0.9624,27.8974,25.9897,7
107205,npp,659,3039,24.695779800415,31.3268222808838,121.534477233887,3670144,660,2443,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-11 18:11:12.187132,-75.47498005689884,47.46046048412912,40.73212164654645,0.014228136892370399,16.0,47.44,1.646109783506203,47.02,27.8393,32.3805,36.9917,0.9624,26.4943,23.767,7
107547,npp,2310,1870,5.44321870803833,31.3277225494385,121.527252197266,3670144,2310,1444,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-13 17:33:35.089758,100.08702206694085,9.481173898232159,8.387828854262645,0.0011326350740409495,10.0,-9.51,1.0,-10.03,25.827,31.5617,38.176,0.9874,5.0443,5.3744,7
107910,npp,2730,3792,28.5961303710938,31.3273792266846,121.52326965332,3670176,2729,3053,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.56312979689264,65.50840461960114,53.70050809392215,0.00041203646658617487,20.0,65.49,3.0,65.28,24.1912,28.7879,34.6894,1.0825,31.0988,30.9551,7
107910,npp,2730,3794,23.7244358062744,31.3232154846191,121.538131713867,3670176,2729,3053,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-15 18:36:04.803803,-71.55581118058366,65.54350237906513,53.72226553692718,0.000413028202174824,20.0,65.52,3.0,65.28,24.1912,28.7879,34.6894,1.0825,29.4749,25.6815,7
108077,npp,2075,3229,35.1793403625488,31.3317794799805,121.526443481445,3670176,2074,2568,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-16 18:17:21.595306,-74.03046597780468,53.02209459616362,45.02939075233185,3.5278953894789648e-06,17.0,53.0,1.9513309067639726,52.76,26.882,33.2338,38.7294,0.9377,32.1598,32.987,7
108077,npp,2075,3230,30.7423572540283,31.3299999237061,121.533912658691,3670176,2074,2568,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-16 18:17:21.595306,-74.02695854954963,53.048892202305694,45.04958600034621,3.5538414899150728e-06,17.0,53.03,1.9513309067639726,52.76,26.882,33.2338,38.7294,0.9377,29.8859,28.8265,7
108255,npp,1394,2648,25.2762107849121,31.3280563354492,121.527313232422,3670176,1395,2134,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-17 17:58:36.610276,-77.02839214401892,32.759481040560075,28.632886950888498,1.7810145897830937e-11,14.0,32.74,1.2365102219381485,32.38,26.0141,30.2185,38.8942,1.0312,27.1658,26.066,7
108788,npp,1060,3976,27.6996688842773,31.3270721435547,121.522659301758,3670176,1062,3156,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.04310214198567,68.60815352609868,55.548757740997374,6.547732209528444e-20,21.0,68.58,3.3985290935932855,68.45,24.2742,28.2861,33.4341,1.1017,30.9902,30.5167,7
108788,npp,1060,3979,21.5419254302979,31.3202362060547,121.546012878418,3670176,1062,3156,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-20 18:42:14.225941,-71.03117710714672,68.65721594000243,55.57675238071073,6.613125428204935e-20,21.0,68.63,3.3985290935932855,68.45,24.2742,28.2861,33.4341,1.1017,29.1783,23.7327,7
108962,npp,414,3416,26.981725692749,31.3288822174072,121.526397705078,3670176,412,2764,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.33640917223664,57.79385296913889,48.53303652060936,1.1615154226882028e-21,18.0,57.76,2.2013981571160284,57.62,27.2818,31.5627,37.2947,0.9873,29.0818,26.6398,7
108962,npp,414,3417,26.7770843505859,31.3269157409668,121.534164428711,3670176,412,2764,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-21 18:23:31.016528,-73.33254257862838,57.81787169991478,48.550153822649506,1.1635091464695776e-21,18.0,57.79,2.2013981571160284,57.62,27.2818,31.5627,37.2947,0.9873,28.9889,26.4378,7
109829,npp,2916,487,36.0987892150879,31.3303833007812,121.521850585938,3670176,2918,292,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-26 16:49:17.557851,93.8605551901462,61.59863115191975,51.16107352127968,1.0617707077247563e-15,3.0,-61.59,2.5331140255951103,-61.68,25.7357,30.6345,37.1906,1.0172,33.3199,36.7213,7
109841,npp,1835,3601,37.1565399169922,31.3317394256592,121.525382995605,3670176,1834,2921,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.49120307435281,61.86508039865954,51.34649862252392,6.228338350408787e-22,19.0,61.84,2.5331140255951103,61.7,26.1867,30.9097,35.3739,1.0082,33.6288,37.4607,7
109841,npp,1835,3603,31.5863933563232,31.3275985717773,121.540954589844,3670176,1834,2921,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-26 18:29:40.381428,-72.48349915349297,61.90699206461118,51.37450881604317,6.169497345223593e-22,19.0,61.88,2.5331140255951103,61.7,26.1867,30.9097,35.3739,1.0082,31.4299,31.845,7
110534,npp,2074,1275,10.05929279327393,31.3299007415771,121.522911071777,3670176,2074,953,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-30 17:14:26.204572,96.91268211938456,38.83634856917297,33.730731782965094,0.00020089524743294217,7.0,-38.85,1.357151599901897,-39.0,27.0126,31.6616,39.2867,0.9842,15.2454,9.9008,7
110534,npp,2074,1276,9.78104972839355,31.3290367126465,121.530944824219,3670176,2074,953,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-05-30 17:14:26.204572,96.91655447801728,38.79598917211429,33.69725620072626,0.00019999818358594382,7.0,-38.81,1.357151599901897,-39.0,27.0126,31.6616,39.2867,0.9842,15.0403,9.6269,7
112561,npp,434,1472,34.8757286071777,31.3270740509033,121.532638549805,3670144,435,1103,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-06-04 17:20:39.212511,98.42289158962518,30.415151427478563,26.633613126320324,0.1311961592182581,8.0,-30.44,1.184412938166907,-30.565,27.7828,33.6365,37.175,0.9265,32.209,32.3108,7
112561,npp,434,1471,35.4446334838867,31.3280620574951,121.524604797363,3670144,435,1103,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-06-04 17:20:39.212511,98.41822818576647,30.462470906314255,26.674033743998617,0.13120272249098938,8.0,-30.49,1.184412938166907,-30.565,27.7828,33.6365,37.175,0.9265,32.6893,32.8378,7
113415,npp,1875,1665,30.4693927764893,31.3313369750977,121.525596618652,3670144,1876,1258,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-06-09 17:26:50.467030,98.89095135076732,20.882762065105197,18.399032083082766,0.018786118122358655,9.0,-20.89,1.0837787002826917,-20.84,26.0033,33.5894,38.1488,0.9278,28.2839,28.2681,7
113933,npp,1636,3025,34.9599456787109,31.3318138122559,121.527702331543,3670144,1638,2434,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.16674310854471,47.00925466383446,40.36949201776204,0.0038928163570662935,16.0,46.99,1.646109783506203,47.02,27.8393,32.3805,36.9917,0.9624,32.7297,33.6452,7
113933,npp,1636,3026,31.2252006530762,31.3301277160645,121.535346984863,3670144,1638,2434,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-06-12 18:10:38.780611,-75.16319584055871,47.04162458461052,40.39514293673732,0.003894536797638689,16.0,47.02,1.646109783506203,47.02,27.8393,32.3805,36.9917,0.9624,30.4609,30.0509,7
114106,npp,942,2441,35.5360221862793,31.3321285247803,121.522773742676,3670144,942,1977,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.5735998669567,22.91441221624146,20.16750744283058,0.0008132608988473715,13.0,22.88,1.0837787002826917,22.98,25.0584,34.1663,38.7984,0.9121,32.4265,32.412,7
114106,npp,942,2442,34.4045104980469,31.3306560516357,121.530723571777,3670144,942,1977,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-06-13 17:51:50.243793,-76.57261057121076,22.967109314570894,20.213292434564273,0.0008140996966586962,13.0,22.93,1.0837787002826917,22.98,25.0584,34.1663,38.7984,0.9121,31.3825,31.38,7
114827,npp,1637,2051,17.2063636779785,31.3315715789795,121.526405334473,3670176,1637,1617,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-06-19 17:39:11.192413,-81.74632671362625,1.0316326887616372,0.9134447049079495,4.1431420566823124e-24,11.0,1.02,1.0,1.36,24.3356,31.1627,39.9275,1.0,17.2064,17.2064,7
114943,npp,900,1463,38.0207824707031,31.3315200805664,121.522789001465,3670176,901,1097,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-06-20 17:20:19.100864,98.23957150706879,30.835768006274872,26.991242382964757,2.8033492777713273e-24,8.0,-30.87,1.2365102219381485,-30.565,27.7828,33.6365,37.175,0.9265,34.7084,35.2245,7
114943,npp,900,1464,40.1251678466797,31.3305931091309,121.530433654785,3670176,901,1097,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-06-20 17:20:19.100864,98.2438895136175,30.79104558226,26.953082682805963,2.803722249906442e-24,8.0,-30.82,1.2365102219381485,-30.565,27.7828,33.6365,37.175,0.9265,36.4103,37.1742,7
115305,npp,3052,2243,19.8415813446045,31.3320140838623,121.525108337402,3670176,3052,1800,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-06-24 17:45:20.058026,-77.29011075710079,12.112588757789394,10.707601290815068,1.9872384912697384e-23,12.0,12.08,1.015504800579495,12.64,25.3417,32.4916,37.6696,0.9591,18.7058,19.0301,7
122063,npp,1844,3777,20.1778678894043,31.32741355896,121.520629882812,3670176,1846,3044,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.91158225049992,65.25930928133457,53.53596292479515,7.497962943585897e-20,20.0,65.23,3.0,65.28,24.1912,28.7879,34.6894,1.0825,28.2927,21.8424,7
122063,npp,1844,3780,19.7140159606934,31.3213119506836,121.542678833008,3670176,1846,3044,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-07-18 18:35:21.473329,-71.90049756686668,65.31176955901819,53.56865550209046,7.570734230326093e-20,20.0,65.28,3.0,65.28,24.1912,28.7879,34.6894,1.0825,28.1381,21.3403,7
122591,npp,2881,2054,33.3751182556152,31.33030128479,121.528007507324,3670176,2881,1620,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-07-21 17:39:06.523844,-85.04726162239703,1.1612855204852202,1.0282453718515765,1.995923864927144e-27,11.0,1.19,1.0,1.36,24.3356,31.1627,39.9275,1.0,33.3751,33.3751,7
123312,npp,1989,2832,29.0238037109375,31.3296070098877,121.534675598145,3670176,1990,2281,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.84147329468729,40.251227458807136,34.90024383232794,1.0910379677614354e-23,15.0,40.25,1.4276677814245327,40.28,26.3913,34.5791,37.5017,0.9012,27.2716,26.1563,7
123312,npp,1989,2831,35.8460884094238,31.3311824798584,121.52709197998,3670176,1990,2281,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-07-25 18:04:09.826337,-75.84473336028947,40.21348741408512,34.86914244291763,1.0966451310500528e-23,15.0,40.21,1.4276677814245327,40.28,26.3913,34.5791,37.5017,0.9012,32.0502,32.3046,7
124028,npp,1034,3595,29.2257900238037,31.32275390625,121.53653717041,3670176,1033,2915,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.39659534662863,61.73965522007638,51.257674276771674,2.5723875218608326e-07,19.0,61.72,2.5331140255951103,61.7,26.1867,30.9097,35.3739,1.0082,30.498,29.465,7
124028,npp,1033,3593,42.2503128051758,31.333402633667,121.523483276367,3670176,1033,2915,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.43965673581279,61.69768052978968,51.22954236714605,2.5908755278122594e-07,19.0,61.68,2.5331140255951103,61.7,26.1867,30.9097,35.3739,1.0082,35.6397,42.5962,7
124028,npp,1033,3595,35.3739013671875,31.3293151855469,121.538925170898,3670176,1033,2915,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.43218157436243,61.73946293023152,51.257545450079604,2.560573271098384e-07,19.0,61.72,2.5331140255951103,61.7,26.1867,30.9097,35.3739,1.0082,32.9251,35.6635,7
124028,npp,1034,3593,30.8605632781982,31.3268432617188,121.521102905273,3670176,1033,2915,196611,3866787,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-07-29 18:29:07.792649,-72.40403767520168,61.697887689802194,51.22968125990763,2.602812042073025e-07,19.0,61.68,2.5331140255951103,61.7,26.1867,30.9097,35.3739,1.0082,31.1433,31.1132,7
124384,npp,2767,2442,38.7984161376953,31.3276100158691,121.521911621094,3670144,2766,1978,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-07-31 17:51:37.812998,-75.8071916412397,22.941980397594644,20.191903602899092,0.044334940812961146,13.0,22.93,1.0837787002826917,22.98,25.0584,34.1663,38.7984,0.9121,35.4367,35.3876,7
124384,npp,2767,2443,25.7512340545654,31.3261375427246,121.529876708984,3670144,2766,1978,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-07-31 17:51:37.812998,-75.80818181098867,22.994741595159635,20.23774308879611,0.04432353156487766,13.0,22.98,1.0837787002826917,22.98,25.0584,34.1663,38.7984,0.9121,23.3981,23.4874,7
130181,npp,565,676,31.9782752990723,31.3299655914307,121.524757385254,3670144,566,457,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-08-03 16:55:03.270355,94.70897989534126,57.3364737527417,48.1963193171575,0.11292523212137105,4.0,-57.33,2.2013981571160284,-57.29,26.7566,32.7519,36.7029,0.9515,30.8113,30.4266,7
130193,npp,2496,3780,31.2295913696289,31.3275375366211,121.521949768066,3670144,2501,3046,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-08-03 18:35:20.756153,-71.40336475423152,65.3034073289659,53.566842200053514,0.10175543863539667,20.0,65.28,3.0,65.28,24.1912,28.7879,34.6894,1.0825,31.9766,33.8058,7
130193,npp,2496,3782,25.4676933288574,31.3233966827393,121.536628723145,3670144,2501,3046,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-08-03 18:35:20.756153,-71.39618651659117,65.33835621958518,53.588606736062395,0.10174928944949112,20.0,65.31,3.0,65.28,24.1912,28.7879,34.6894,1.0825,30.056,27.5686,7
130368,npp,2835,91,17.6650466918945,31.3302364349365,121.523376464844,3670144,2838,40,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-08-04 16:36:05.825781,92.18905889497113,68.83599026760125,55.66331937701899,0.08292025727655529,1.0,-68.82,3.3985290935932855,-68.8,24.664,31.8598,36.6747,0.9781,26.986,17.2785,7
130382,npp,1849,3220,30.2943172454834,31.3248538970947,121.536399841309,3670144,1849,2558,196611,3866755,405,chn_shanghai_45_7,31.32916197,121.52502412,45,7,chn_shanghai,2012-08-04 18:16:39.324836,-74.25408589893259,52.77904301856657,44.84175864711134,0.08830373242068139,17.0,52.76,1.9513309067639726,52.76,26.882,33.2338,38.7294,0.9377,29.6563,28.4064,7
