gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101216,npp,2895,283,42.5589408874512,31.2784080505371,121.370079040527,3670144,2901,149,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-03 16:43:34.071593,92.7970130150759,65.57158904950424,53.726277513069945,0.04226113758464967,2.0,-65.56,3.0,-65.81,35.4989,42.7695,48.2268,0.8138,34.7345,34.6333,33.20726004464916,7
101225,npp,1848,3407,36.200740814209,31.2762908935547,121.373825073242,3670144,1848,2755,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-03 18:24:04.011447,-73.63728789640449,57.58235337759152,48.377437190981404,0.012159008470905886,18.0,57.55,2.2013981571160284,57.24,31.0776,36.7728,43.6009,0.9465,34.5448,34.2632,33.852912135357684,7
101348,npp,1180,2831,31.9003715515137,31.2762451171875,121.372756958008,3670144,1180,2281,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-04 18:05:19.001173,-75.87929911368153,40.245693558868545,34.897158089084776,0.039892182450950754,15.0,40.21,1.4276677814245327,39.68,30.7466,37.5369,44.2451,0.9272,30.8566,29.5784,28.23229695279134,7
102464,npp,2797,673,32.826114654541,31.2768516540527,121.372604370117,3670176,2795,454,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-13 16:56:08.682220,94.2415199495536,57.412479491656555,48.25406180627296,5.028176765126758e-05,4.0,-57.41,2.2013981571160284,-57.74,33.7399,41.5832,48.9695,0.837,30.8267,27.4751,27.4751,7
102473,npp,1657,3781,19.6243495941162,31.2749671936035,121.369201660156,3670144,1657,3046,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-13 18:36:27.946670,-71.64547722766045,65.31677017256509,53.578976487527804,0.004354374016747481,20.0,65.3,3.0,65.0,27.6889,36.7548,46.0423,0.9469,29.0945,18.5831,18.436168050617766,7
102715,npp,312,2637,31.8136959075928,31.2751388549805,121.374244689941,3670176,312,2127,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-15 17:58:59.693626,-76.43653429789279,32.268130104392036,28.215039292210445,7.198528052479674e-07,14.0,32.25,1.2365102219381485,31.67,30.0894,34.4302,40.2489,1.0109,32.6886,32.1597,32.1597,7
102835,npp,2680,2054,26.8351020812988,31.2755432128906,121.373428344727,3670176,2680,1620,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-16 17:40:11.123137,-74.90143821678103,1.2161377210878876,1.076924309394389,3.5859000539160797e-12,11.0,1.19,1.0,0.43,28.4287,34.8046,41.0471,1.0,26.8351,26.8351,26.8351,7
103201,npp,2438,3407,10.6530447006226,31.2778816223145,121.369163513184,3670176,2439,2755,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-19 18:23:57.563446,-73.51497298234221,57.57384104442416,48.37469525967746,5.800712058739931e-18,18.0,57.55,2.2013981571160284,57.24,31.0776,36.7728,43.6009,0.9465,22.9396,10.0829,10.0829,7
103440,npp,1072,2248,33.5536422729492,31.2767219543457,121.369575500488,3670176,1072,1805,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-21 17:46:23.983857,-74.21350320993841,12.426289301181646,10.985400064725335,5.469167182994354e-25,12.0,12.36,1.015504800579495,11.63,28.5668,33.5585,40.9782,1.0371,34.7999,34.7996,34.7996,7
103557,npp,335,1661,39.4700126647949,31.2739639282227,121.370758056641,3670176,335,1254,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-22 17:27:33.639271,96.76453539575704,21.106506996100563,18.595828164492417,2.2062148784101355e-24,9.0,-21.11,1.0837787002826917,-21.74,28.0152,33.721,39.8155,1.0321,40.1092,40.7384,40.7384,7
103919,npp,130,3025,31.616641998291,31.2766437530518,121.374359130859,3670176,132,2434,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-25 18:11:25.446970,-75.44161530844909,47.009791125900044,40.37477686426159,3.463372922773977e-21,16.0,46.99,1.646109783506203,46.5,29.5152,35.4742,40.8321,0.9811,32.4612,31.0199,31.0199,7
104154,npp,1800,1856,37.1028633117676,31.2740478515625,121.371253967285,3670176,1800,1431,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-04-27 17:33:48.326535,98.76837350119258,10.302631363420122,9.112759379210848,3.9278346955218e-15,10.0,-10.32,1.0,-11.01,28.4113,35.1783,41.8055,0.9894,36.7292,36.7087,36.7087,7
105551,npp,876,2635,10.5988311767578,31.2753238677979,121.372940063477,3670176,876,2125,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-01 17:58:49.802394,-75.93870054885858,32.17826072907805,28.13944548052378,0.0004467255050666922,14.0,32.16,1.2365102219381485,31.67,30.0894,34.4302,40.2489,1.0109,15.5316,10.7141,10.7141,7
105724,npp,170,2052,31.8667488098145,31.2726306915283,121.373725891113,3670144,170,1618,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-02 17:40:01.251779,-64.83228426334652,1.155794600151453,1.0235186808900893,0.008579838385844432,11.0,1.08,1.0,0.43,28.4287,34.8046,41.0471,1.0,31.8667,31.8667,31.577185967772174,7
106085,npp,1752,867,42.9060745239258,31.2761421203613,121.374710083008,3670144,1752,651,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-04 17:02:15.262124,95.37211393723415,52.343874944562735,44.51316062720858,0.06743448545797041,5.0,-52.36,1.847645286154319,-52.64,32.8925,38.7448,48.9208,0.8983,37.0569,38.5428,36.267322430590696,7
106085,npp,1752,868,41.3551788330078,31.2754726409912,121.382804870605,3670144,1752,651,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-04 17:02:15.262124,95.37620593291872,52.315175682416715,44.49138459176712,0.06742300636790002,5.0,-52.33,1.847645286154319,-52.64,32.8925,38.7448,48.9208,0.8983,36.2175,37.1496,34.87450977560853,7
106098,npp,565,3966,31.7860565185547,31.2764854431152,121.37158203125,3670144,567,3151,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.10275998600862,68.44043445380541,55.45368210978227,0.024550158723889836,21.0,68.42,3.3166247903554,68.2,27.1373,35.6772,45.5371,0.9755,33.6314,31.0086,30.180190987574644,7
106098,npp,565,3968,33.9695777893066,31.2720012664795,121.386947631836,3670144,567,3151,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-04 18:42:29.189265,-71.09492636947189,68.47294857497275,55.472332872636784,0.0245259650488107,21.0,68.45,3.3166247903554,68.2,27.1373,35.6772,45.5371,0.9755,34.2898,33.1388,32.31120736757058,7
106260,npp,952,279,34.2853813171387,31.2763690948486,121.367065429688,3670144,952,146,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-05 16:43:17.821253,92.82008321660052,65.63982337829913,53.77392202988898,0.1300568029056296,2.0,-65.63,3.0,-65.81,35.4989,42.7695,48.2268,0.8138,31.9766,27.9005,23.511924395826426,7
106272,npp,2993,3406,33.5501289367676,31.2742652893066,121.374008178711,3670144,2996,2754,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-05 18:23:47.762268,-73.67879123334843,57.53942846052391,48.35160972091851,0.08361509808651757,18.0,57.52,2.2013981571160284,57.24,31.0776,36.7728,43.6009,0.9465,33.3407,31.7544,28.932931446222504,7
106453,npp,2305,2829,41.9848251342773,31.2735710144043,121.370025634766,3670144,2307,2279,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-06 18:05:02.774502,-76.12826877062248,40.145472424679014,34.81708642381857,0.10205746402009665,15.0,40.13,1.4276677814245327,39.68,30.7466,37.5369,44.2451,0.9272,37.9202,38.9288,35.48502092181207,7
106453,npp,2305,2830,34.6403732299805,31.2720184326172,121.377571105957,3670144,2307,2279,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-06 18:05:02.774502,-76.1248479791689,40.18310884018723,34.84811703152437,0.10205123205915573,15.0,40.17,1.4276677814245327,39.68,30.7466,37.5369,44.2451,0.9272,32.7758,32.119,28.675431210171773,7
106852,npp,133,1065,42.7072296142578,31.2746105194092,121.373825073242,3670144,134,782,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-09 17:08:30.018154,96.46011942799005,46.35616621141049,39.85291173915188,0.029087269309254645,6.0,-46.38,1.5732132722552272,-46.7,31.6679,37.342,43.9303,0.9321,38.215,39.8054,38.823892861344234,7
107016,npp,2429,473,15.7379703521729,31.2726631164551,121.367935180664,3670144,2427,281,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-10 16:49:32.576738,93.4816891244179,61.89204420118928,51.36174014187473,0.01302164248303215,3.0,-61.89,2.5331140255951103,-62.05,29.606,37.3361,47.2209,0.9322,26.2783,14.6709,14.231503818865429,7
107029,npp,1336,3593,16.8597221374512,31.2689876556396,121.382301330566,3670144,1336,2914,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.75141902870985,61.69970437302827,51.23941819345295,0.025674118446312344,19.0,61.68,2.5331140255951103,61.39,29.1436,36.4241,45.1654,0.9555,27.0812,16.1101,15.243764619190234,7
107029,npp,1336,3591,16.967191696167,31.2730388641357,121.36693572998,3670144,1336,2914,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-10 18:29:57.179389,-72.75915971289861,61.65803155611583,51.21146025322696,0.025664836868976817,19.0,61.63,2.5331140255951103,61.39,29.1436,36.4241,45.1654,0.9555,27.1236,16.2128,15.346777812371624,7
107205,npp,672,3021,41.0624389648438,31.2720260620117,121.370452880859,3670144,675,2432,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.80502467323446,46.881197377929546,40.27347485165748,0.014179796091060655,16.0,46.86,1.646109783506203,46.5,29.5152,35.4742,40.8321,0.9811,38.1994,40.2874,39.80892362808319,7
107205,npp,672,3022,25.5582008361816,31.2703189849854,121.378036499023,3670144,675,2432,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-11 18:11:12.187132,-74.80160246152882,46.913502890654634,40.299102514433514,0.014183831931721416,16.0,46.89,1.646109783506203,46.5,29.5152,35.4742,40.8321,0.9811,28.7807,25.0758,24.597187444573603,7
107547,npp,2321,1853,8.1088924407959,31.2766094207764,121.372016906738,3670144,2321,1428,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-13 17:33:36.869039,99.37416566881835,10.490548663236995,9.278701862649452,0.0011069882681908766,10.0,-10.5,1.0,-11.01,28.4113,35.1783,41.8055,0.9894,7.7352,8.0228,7.98544630838716,7
107910,npp,2744,3777,34.2196846008301,31.2730979919434,121.374046325684,3670176,2744,3043,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.78741781751341,65.24921958944212,53.53906320431632,0.0004022410963640446,20.0,65.23,3.0,65.0,27.6889,36.7548,46.0423,0.9469,33.9596,32.404,32.404,7
107910,npp,2744,3779,34.3428421020508,31.2690391540527,121.388648986816,3670176,2744,3043,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-15 18:36:06.583084,-71.78015261042509,65.28404031664061,53.56078000323585,0.00040320467432780914,20.0,65.26,3.0,65.0,27.6889,36.7548,46.0423,0.9469,34.0006,32.5206,32.5206,7
108077,npp,2089,3214,34.7604484558105,31.2705135345459,121.380332946777,3670176,2089,2555,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.30562140466557,52.62408916381528,44.72865045559032,2.986268799704866e-06,17.0,52.6,1.9513309067639726,52.32,31.8243,37.3375,44.9719,0.9322,33.484,32.4024,32.4024,7
108077,npp,2089,3213,35.816967010498,31.2722434997559,121.373001098633,3670176,2089,2555,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-16 18:17:23.374586,-74.30915616343468,52.59744484158765,44.70848633360416,2.964454080791127e-06,17.0,52.57,1.9513309067639726,52.32,31.8243,37.3375,44.9719,0.9322,34.0254,33.3873,33.3873,7
108255,npp,1406,2631,33.6370658874512,31.2742958068848,121.374664306641,3670176,1405,2122,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-17 17:58:36.610276,-75.95295111769912,32.00654618833511,27.99328605564064,1.5288585362013893e-11,14.0,31.98,1.2365102219381485,31.67,30.0894,34.4302,40.2489,1.0109,34.1632,34.0029,34.0029,7
108788,npp,1074,3964,43.3634910583496,31.2716617584229,121.390769958496,3670176,1077,3148,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.25809959314901,68.4160972949832,55.438540108077916,5.792457766721925e-20,21.0,68.38,3.3166247903554,68.2,27.1373,35.6772,45.5371,0.9755,37.1221,42.3029,42.3029,7
108788,npp,1074,3961,25.6851844787598,31.2783279418945,121.367820739746,3670176,1077,3148,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-20 18:42:16.005220,-71.2699309585864,68.3674372693665,55.410575282171266,5.736168411264479e-20,21.0,68.33,3.3166247903554,68.2,27.1373,35.6772,45.5371,0.9755,31.7919,25.057,25.057,7
108962,npp,428,3400,54.1688690185547,31.2730407714844,121.367370605469,3670176,426,2749,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.22363311753394,57.40548522704385,48.25539617410203,1.0378765622232324e-21,18.0,57.38,2.2013981571160284,57.24,31.0776,36.7728,43.6009,0.9465,42.7069,51.2696,51.2696,7
108962,npp,428,3402,42.4582786560059,31.2692165374756,121.382591247559,3670176,426,2749,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-21 18:23:32.795808,-73.2164277258929,57.45314989924641,48.28953774963356,1.041365553777946e-21,18.0,57.43,2.2013981571160284,57.24,31.0776,36.7728,43.6009,0.9465,37.3873,40.1858,40.1858,7
109829,npp,2925,469,44.5185699462891,31.2771453857422,121.370544433594,3670176,2923,278,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-26 16:49:17.557851,93.45374857931442,61.97839981652111,51.415260783861044,1.1514109835856628e-15,3.0,-61.97,2.5331140255951103,-62.05,29.606,37.3361,47.2209,0.9322,37.6401,41.5001,41.5001,7
109841,npp,1849,3586,33.9848670959473,31.2764511108398,121.372291564941,3670176,1849,2910,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.7318471376421,61.555195734072626,51.13853834522331,6.401230504504022e-22,19.0,61.53,2.5331140255951103,61.39,29.1436,36.4241,45.1654,0.9555,33.8417,32.4738,32.4738,7
109841,npp,1849,3587,40.4192543029785,31.2744312286377,121.379959106445,3670176,1849,2910,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-26 18:29:42.160702,-72.72800903726349,61.57606768080465,51.152567385991745,6.371361552275029e-22,19.0,61.55,2.5331140255951103,61.39,29.1436,36.4241,45.1654,0.9555,36.3818,38.6221,38.6221,7
110534,npp,2085,1257,12.590407371521,31.2740745544434,121.369178771973,3670176,2086,938,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-30 17:14:27.983852,96.71383362865097,39.53214976487617,34.306855700332875,0.0002193760265484742,7.0,-39.53,1.4276677814245327,-39.68,30.3094,35.2181,42.3375,0.9883,18.9552,12.4426,12.4426,7
110534,npp,2085,1258,9.60077857971191,31.2732486724854,121.376777648926,3670176,2086,938,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-05-30 17:14:27.983852,96.71716150724036,39.49451633130335,34.275738247744094,0.0002185081627985971,7.0,-39.49,1.4276677814245327,-39.68,30.3094,35.2181,42.3375,0.9883,16.8612,9.4881,9.4881,7
112561,npp,444,1453,35.2142944335938,31.2773990631104,121.372924804688,3670144,444,1090,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-06-04 17:20:39.212511,97.33893375393201,31.28858868788153,27.37884196677994,0.13162378338073047,8.0,-31.31,1.2365102219381485,-31.4,30.3616,35.2,40.8895,0.9888,34.8162,34.8188,30.377348943473244,7
113415,npp,1886,1647,27.1667346954346,31.2766628265381,121.370491027832,3670144,1886,1242,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-06-09 17:26:50.467030,97.19163498479195,21.842475041209468,19.235130030320445,0.018720359643487765,9.0,-21.84,1.0837787002826917,-21.74,28.0152,33.721,39.8155,1.0321,28.757,28.0397,27.408008986555828,7
113415,npp,1886,1648,26.8078536987305,31.2756328582764,121.378402709961,3670144,1886,1242,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-06-09 17:26:50.467030,97.19202008585995,21.78993670348711,19.189393303648195,0.01872525430070185,9.0,-21.79,1.0837787002826917,-21.74,28.0152,33.721,39.8155,1.0321,28.4259,27.6693,27.03744382354428,7
113933,npp,1649,3009,28.2430820465088,31.276725769043,121.374877929688,3670144,1651,2422,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-06-12 18:10:40.559891,-75.54072129637841,46.49596479528579,39.96184047214903,0.003860375596647396,16.0,46.47,1.646109783506203,46.5,29.5152,35.4742,40.8321,0.9811,30.4118,27.71,27.579737301026178,7
114106,npp,955,2425,37.7958030700684,31.2721157073975,121.367652893066,3670144,954,1963,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.32233163152894,22.065284357405638,19.42910621360398,0.0007956792312903609,13.0,22.03,1.0837787002826917,22.08,28.7642,34.1906,40.3595,1.018,38.1311,38.4746,38.4746,7
114106,npp,954,2425,24.9413146972656,31.2787666320801,121.369300842285,3670144,954,1963,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.46792480147546,22.064318912260493,19.428266108378438,0.0007959524497922451,13.0,22.03,1.0837787002826917,22.08,28.7642,34.1906,40.3595,1.018,26.2703,25.3892,25.3892,7
114106,npp,954,2426,25.3007984161377,31.2773265838623,121.377166748047,3670144,954,1963,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.46513886185669,22.116998456597717,19.474104438172066,0.0007967762082223133,13.0,22.08,1.0837787002826917,22.08,28.7642,34.1906,40.3595,1.018,26.602,25.7552,25.7552,7
114106,npp,955,2426,32.419864654541,31.2706737518311,121.375526428223,3670144,954,1963,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-06-13 17:51:52.023030,-77.3199127177014,22.11801661282074,19.474990330871954,0.0007965037270780686,13.0,22.08,1.0837787002826917,22.08,28.7642,34.1906,40.3595,1.018,33.1708,33.0021,33.0021,7
114827,npp,1649,2034,11.718864440918,31.2780609130859,121.369491577148,3670176,1649,1601,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-06-19 17:39:12.971694,30.608046618832446,0.2766229329932773,0.24493420147966513,3.747219703512771e-24,11.0,0.23,1.0,0.43,28.4287,34.8046,41.0471,1.0,11.7189,11.7189,11.7189,7
114943,npp,911,1445,14.0891513824463,31.2747058868408,121.372177124023,3670176,910,1084,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-06-20 17:20:19.100864,97.09496431660781,31.646891818606036,27.682488409436317,2.626170008412687e-24,8.0,-31.67,1.2365102219381485,-31.4,30.3616,35.2,40.8895,0.9888,17.7317,13.9309,13.9309,7
115305,npp,3064,2226,26.4833335876465,31.2775897979736,121.369415283203,3670176,3064,1785,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-06-24 17:45:21.837306,-76.38490671548423,11.142756409132035,9.85275161128178,2.0808947980961257e-23,12.0,11.12,1.015504800579495,11.63,28.5668,33.5585,40.9782,1.0371,27.8375,27.4668,27.4668,7
122051,npp,2994,656,24.4468536376953,31.2748737335205,121.367607116699,3670176,2996,438,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-18 16:55:03.987811,94.5034381461473,57.83288743264818,48.54818848515925,1.2272020843470246e-24,4.0,-57.81,2.2013981571160284,-57.74,33.7399,41.5832,48.9695,0.837,27.0204,20.4617,20.4617,7
122063,npp,1858,3763,20.640453338623,31.2715377807617,121.372344970703,3670176,1861,3034,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-18 18:35:23.252602,-72.13295435035168,65.00132296018161,53.374412638863866,6.577141019498465e-20,20.0,64.97,2.898275349237888,65.0,27.6889,36.7548,46.0423,0.9469,29.2447,19.5453,19.5453,7
122063,npp,1858,3765,21.9909439086914,31.2672939300537,121.387802124023,3670176,1861,3034,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-18 18:35:23.252602,-72.12510281675958,65.03846592563642,53.397701124970865,6.621819883138199e-20,20.0,65.0,2.898275349237888,65.0,27.6889,36.7548,46.0423,0.9469,29.7106,20.8241,20.8241,7
122591,npp,2892,2036,28.2284355163574,31.2769527435303,121.371109008789,3670176,2893,1603,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-21 17:39:06.523844,3.467356599546574,0.7297455826581347,0.6461496507642955,1.94962868135643e-27,11.0,0.27,1.0,0.43,28.4287,34.8046,41.0471,1.0,28.2284,28.2284,28.2284,7
123138,npp,2667,3391,36.3782501220703,31.2753810882568,121.380714416504,3670176,2666,2739,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-24 18:22:54.814454,-73.26007392665854,57.18494654327291,48.09049124410933,5.286869659200428e-27,18.0,57.17,2.2013981571160284,57.24,31.0776,36.7728,43.6009,0.9465,34.6254,34.4312,34.4312,7
123138,npp,2667,3390,36.0244026184082,31.2772693634033,121.373161315918,3670176,2666,2739,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-24 18:22:54.814454,-73.2636226519268,57.1611150819929,48.073367275197704,5.307536265566256e-27,18.0,57.14,2.2013981571160284,57.24,31.0776,36.7728,43.6009,0.9465,34.4647,34.0963,34.0963,7
123312,npp,2002,2814,30.4946117401123,31.2755584716797,121.368118286133,3670176,2003,2266,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.28782787254862,39.57191867035042,34.33948614308935,1.2021174396156125e-23,15.0,39.57,1.4276677814245327,39.68,30.7466,37.5369,44.2451,0.9272,29.8719,28.275,28.275,7
123312,npp,2002,2815,30.8706207275391,31.2740249633789,121.37557220459,3670176,2003,2266,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-25 18:04:11.605572,-76.28426132346526,39.60954173141213,34.370583747262074,1.1960620663306512e-23,15.0,39.61,1.4276677814245327,39.68,30.7466,37.5369,44.2451,0.9272,30.1353,28.6236,28.6236,7
124028,npp,1047,3580,49.3139762878418,31.2736797332764,121.383308410645,3670176,1048,2904,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.66869525801484,61.42210364136392,51.044143858729406,2.9930867891248204e-07,19.0,61.4,2.5331140255951103,61.39,29.1436,36.4241,45.1654,0.9555,39.8932,47.1214,47.1214,7
124028,npp,1047,3578,23.632438659668,31.2776641845703,121.368110656738,3670176,1048,2904,196611,3866787,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-29 18:29:09.571887,-72.67612830199442,61.38052051714273,51.016117851390625,3.027970727433058e-07,19.0,61.36,2.5331140255951103,61.39,29.1436,36.4241,45.1654,0.9555,29.7549,22.5817,22.5817,7
124210,npp,390,3009,29.3111476898193,31.2768478393555,121.374633789062,3670144,391,2422,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-30 18:10:26.363801,-75.3129920549948,46.49159261398444,39.95860814718377,0.00669705050952374,16.0,46.47,1.646109783506203,46.5,29.5152,35.4742,40.8321,0.9811,31.0606,28.7579,28.53191787657859,7
124384,npp,2779,2426,29.4408626556396,31.2741584777832,121.369239807129,3670144,2779,1964,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-31 17:51:39.592279,-76.66967291969662,22.09344541203219,19.454042709543938,0.04469740293486002,13.0,22.08,1.0837787002826917,22.08,28.7642,34.1906,40.3595,1.018,30.422,29.9696,28.461351852210477,7
124384,npp,2779,2427,23.0265197753906,31.2727184295654,121.377098083496,3670144,2779,1964,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-07-31 17:51:39.592279,-76.66892393328408,22.14605292819497,19.49981717174274,0.044686137268539504,13.0,22.14,1.0837787002826917,22.08,28.7642,34.1906,40.3595,1.018,24.5035,23.44,21.93213199555765,7
129800,npp,2070,1842,31.7250194549561,31.275276184082,121.374473571777,3670144,2070,1417,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-08-01 17:32:51.042219,99.84514639572265,11.110533031395555,9.824684140313371,0.11919974815168559,10.0,-11.13,1.015504800579495,-11.01,28.4113,35.1783,41.8055,0.9894,31.4041,31.388,27.365779746425876,7
130181,npp,575,658,36.3783836364746,31.2719860076904,121.373847961426,3670144,572,440,196611,3866755,1148,chn_shanghai_8_20,31.2749953,121.37085744,8,20,chn_shanghai,2012-08-03 16:55:03.270355,94.21562027928735,57.77127674404951,48.50713788562388,0.11301108878458917,4.0,-57.76,2.2013981571160284,-57.74,33.7399,41.5832,48.9695,0.837,32.4403,30.4483,26.63490695818416,7
