lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.905,1.0
1,0.711,0.702,0.721
2,0.499,0.534,0.512
3,0.34,0.398,0.355
4,0.239,0.29,0.251
5,0.166,0.206,0.173
6,0.1,0.143,0.104
7,0.066,0.096,0.067
8,0.051,0.064,0.048
9,0.054,0.043,0.045
10,0.07,0.032,0.055
11,0.083,0.027,0.065
12,0.098,0.029,0.078
13,0.096,0.034,0.076
14,0.088,0.041,0.07
15,0.084,0.05,0.066
16,0.081,0.058,0.065
17,0.08,0.067,0.064
18,0.058,0.074,0.045
19,0.052,0.08,0.041
20,0.048,0.084,0.04
21,0.046,0.086,0.039
22,0.052,0.086,0.048
23,0.043,0.083,0.046
24,0.043,0.079,0.052
25,0.045,0.073,0.061
26,0.055,0.063,0.077
27,0.046,0.053,0.071
28,0.034,0.044,0.062
29,0.022,0.037,0.051
30,0.013,0.03,0.042
31,0.015,0.025,0.042
32,0.031,0.023,0.054
33,0.041,0.022,0.061
34,0.043,0.022,0.058
35,0.037,0.024,0.048
36,0.041,0.026,0.046
37,0.042,0.029,0.042
38,0.038,0.032,0.033
39,0.019,0.035,0.01
40,0.007,0.038,-0.005
41,0.013,0.041,-0.003
42,0.02,0.043,0.004
43,0.014,0.045,-0.002
44,0.017,0.047,0.001
45,0.042,0.048,0.026
46,0.058,0.049,0.043
47,0.059,0.05,0.046
48,0.072,0.05,0.06
49,0.093,0.051,0.083
50,0.096,0.05,0.09
51,0.072,0.049,0.069
52,0.059,0.046,0.06
53,0.058,0.042,0.065
54,0.046,0.038,0.06
55,0.031,0.035,0.05
56,0.022,0.033,0.046
57,0.023,0.032,0.049
58,0.021,0.03,0.05
59,0.005,0.027,0.037
60,-0.009,0.022,0.023
61,-0.012,0.018,0.02
62,-0.006,0.012,0.023
63,-0.004,0.006,0.019
64,0.003,0.0,0.02
65,-0.001,-0.005,0.01
66,0.001,-0.01,0.006
67,0.004,-0.014,0.003
68,0.007,-0.017,0.001
69,0.006,-0.017,-0.006
70,-0.003,-0.015,-0.019
71,-0.011,-0.013,-0.029
72,-0.007,-0.009,-0.029
73,-0.005,-0.004,-0.029
74,0.011,0.001,-0.014
75,0.013,0.005,-0.01
76,0.006,0.008,-0.015
77,-0.005,0.011,-0.024
78,-0.024,0.014,-0.04
79,-0.033,0.017,-0.046
80,-0.021,0.021,-0.03
81,-0.002,0.024,-0.008
82,0.024,0.026,0.023
83,0.046,0.028,0.049
84,0.056,0.029,0.065
85,0.059,0.03,0.073
86,0.066,0.03,0.085
87,0.064,0.03,0.087
88,0.066,0.03,0.089
89,0.057,0.03,0.081
90,0.047,0.029,0.068
91,0.027,0.029,0.048
92,0.014,0.029,0.032
93,-0.007,0.028,0.006
94,0.003,0.025,0.01
95,-0.008,0.022,-0.005
96,-0.005,0.018,-0.007
97,-0.001,0.015,-0.008
98,0.007,0.01,-0.006
99,0.011,0.006,-0.007
100,0.013,0.0,-0.008
101,-0.002,-0.005,-0.025
102,-0.017,-0.01,-0.042
103,-0.016,-0.013,-0.04
104,-0.007,-0.014,-0.031
105,0.007,-0.013,-0.017
106,0.015,-0.011,-0.009
107,0.011,-0.007,-0.011
108,0.008,-0.003,-0.01
109,0.0,0.0,-0.015
110,0.009,0.004,-0.003
111,-0.006,0.008,-0.013
112,-0.019,0.011,-0.019
113,-0.021,0.013,-0.015
114,-0.022,0.016,-0.01
115,-0.007,0.018,0.009
116,0.011,0.019,0.03
117,0.035,0.021,0.057
118,0.049,0.024,0.073
119,0.051,0.027,0.075
120,0.054,0.03,0.077
121,0.055,0.033,0.075
122,0.064,0.037,0.08
123,0.063,0.039,0.075
124,0.054,0.042,0.062
125,0.028,0.044,0.032
126,0.019,0.045,0.018
127,0.027,0.046,0.019
128,0.032,0.046,0.017
129,0.025,0.046,0.007
130,0.024,0.046,0.002
131,0.027,0.044,0.003
132,0.051,0.042,0.024
133,0.055,0.039,0.027
134,0.049,0.035,0.022
135,0.05,0.032,0.024
136,0.047,0.028,0.024
137,0.046,0.025,0.026
138,0.034,0.024,0.018
139,0.032,0.025,0.019
140,0.026,0.026,0.017
141,0.018,0.029,0.014
142,0.014,0.03,0.016
143,0.01,0.032,0.018
144,0.015,0.032,0.027
145,0.019,0.032,0.034
146,0.013,0.032,0.032
147,0.013,0.032,0.032
148,0.015,0.03,0.035
149,0.029,0.028,0.05
150,0.036,0.026,0.056
151,0.052,0.024,0.067
152,0.05,0.024,0.062
153,0.046,0.024,0.053
154,0.051,0.024,0.053
155,0.05,0.026,0.046
156,0.048,0.028,0.039
157,0.048,0.031,0.034
158,0.039,0.033,0.022
159,0.018,0.035,-0.002
160,0.004,0.037,-0.019
161,-0.011,0.039,-0.035
162,-0.002,0.039,-0.028
163,0.002,0.04,-0.024
164,0.019,0.04,-0.006
165,0.035,0.04,0.012
166,0.053,0.04,0.033
167,0.048,0.04,0.033
168,0.056,0.039,0.045
169,0.063,0.037,0.056
170,0.062,0.036,0.059
171,0.065,0.035,0.065
172,0.065,0.035,0.069
173,0.061,0.036,0.069
174,0.052,0.037,0.064
175,0.035,0.038,0.051
176,0.026,0.039,0.045
177,0.018,0.039,0.039
178,0.015,0.039,0.036
179,0.011,0.039,0.032
180,0.013,0.037,0.033
181,0.008,0.033,0.025
182,0.015,0.029,0.028
183,0.015,0.023,0.024
184,0.014,0.017,0.019
185,0.023,0.011,0.023
186,0.026,0.006,0.02
187,0.018,0.003,0.007
188,0.022,0.0,0.007
189,0.022,-0.001,0.003
190,0.018,-0.001,-0.004
191,0.027,-0.001,0.003
192,0.026,-0.001,0.0
193,0.01,-0.0,-0.015
194,-0.012,0.001,-0.036
195,-0.027,0.003,-0.048
196,-0.038,0.004,-0.054
197,-0.029,0.004,-0.042
198,-0.026,0.005,-0.035
199,-0.024,0.005,-0.03
200,-0.026,0.005,-0.026
201,-0.016,0.005,-0.01
202,0.008,0.005,0.018
203,0.022,0.004,0.036
204,0.045,0.003,0.062
205,0.049,0.002,0.068
206,0.037,0.002,0.056
207,0.032,0.003,0.053
208,0.034,0.005,0.056
209,0.027,0.007,0.046
210,0.008,0.01,0.025
211,-0.0,0.012,0.012
212,-0.01,0.013,-0.003
213,-0.012,0.014,-0.01
214,-0.008,0.015,-0.013
215,-0.0,0.015,-0.01
216,-0.011,0.013,-0.024
217,-0.014,0.012,-0.031
218,-0.006,0.009,-0.027
219,0.001,0.006,-0.024
220,0.012,0.003,-0.016
221,0.009,0.001,-0.021
222,0.008,-0.001,-0.022
223,0.009,-0.003,-0.019
224,0.018,-0.004,-0.007
225,0.034,-0.004,0.012
226,0.039,-0.002,0.024
227,0.039,0.002,0.029
228,0.022,0.005,0.018
229,-0.0,0.009,0.001
230,-0.026,0.013,-0.019
231,-0.036,0.015,-0.024
232,-0.036,0.017,-0.021
233,-0.017,0.018,0.001
234,0.011,0.019,0.03
235,0.018,0.017,0.039
236,0.005,0.016,0.026
237,0.024,0.013,0.044
238,0.028,0.011,0.049
239,0.028,0.009,0.047
240,0.026,0.007,0.041
241,0.02,0.006,0.032
242,0.029,0.006,0.036
243,0.037,0.007,0.038
244,0.037,0.009,0.033
245,0.03,0.009,0.021
246,0.02,0.009,0.008
247,0.01,0.008,-0.006
248,-0.016,0.007,-0.033
249,-0.037,0.004,-0.056
250,-0.045,0.001,-0.064
251,-0.049,-0.003,-0.067
252,-0.038,-0.007,-0.057
253,-0.029,-0.012,-0.048
254,-0.02,-0.017,-0.038
255,-0.008,-0.021,-0.024
256,0.002,-0.024,-0.013
257,0.006,-0.026,-0.004
258,0.015,-0.027,0.01
259,0.019,-0.027,0.019
260,0.006,-0.028,0.012
261,0.001,-0.028,0.012
262,-0.029,-0.026,-0.013
263,-0.044,-0.023,-0.025
264,-0.066,-0.02,-0.046
265,-0.071,-0.017,-0.049
266,-0.065,-0.014,-0.043
267,-0.051,-0.011,-0.03
268,-0.027,-0.009,-0.009
269,-0.006,-0.01,0.008
270,0.004,-0.012,0.015
271,0.014,-0.014,0.021
272,0.025,-0.018,0.026
273,0.013,-0.021,0.01
274,0.0,-0.022,-0.005
275,-0.011,-0.023,-0.019
276,-0.015,-0.021,-0.026
277,-0.01,-0.018,-0.026
278,-0.006,-0.015,-0.025
279,-0.01,-0.011,-0.032
280,-0.007,-0.009,-0.032
281,-0.005,-0.006,-0.032
282,-0.009,-0.004,-0.035
283,-0.022,-0.002,-0.045
284,-0.039,-0.001,-0.057
285,-0.051,-0.002,-0.064
286,-0.056,-0.003,-0.062
287,-0.042,-0.007,-0.043
288,-0.028,-0.01,-0.024
289,0.001,-0.012,0.01
290,0.012,-0.012,0.025
291,0.037,-0.011,0.054
292,0.062,-0.009,0.083
293,0.058,-0.007,0.083
294,0.038,-0.004,0.065
295,0.014,-0.003,0.044
296,-0.009,-0.001,0.022
297,-0.023,-0.001,0.006
298,-0.035,-0.002,-0.009
299,-0.046,-0.002,-0.023
300,-0.049,-0.003,-0.03
301,-0.034,-0.004,-0.021
302,-0.015,-0.005,-0.008
303,-0.006,-0.007,-0.004
304,-0.007,-0.009,-0.01
305,-0.011,-0.011,-0.018
306,-0.015,-0.014,-0.025
307,-0.012,-0.017,-0.026
308,0.003,-0.02,-0.013
309,0.016,-0.023,-0.003
310,0.017,-0.024,-0.004
311,0.006,-0.025,-0.017
312,-0.021,-0.024,-0.043
313,-0.041,-0.023,-0.062
314,-0.046,-0.022,-0.064
315,-0.037,-0.02,-0.051
316,-0.036,-0.018,-0.045
317,-0.032,-0.016,-0.034
318,-0.024,-0.015,-0.02
319,-0.018,-0.015,-0.008
320,-0.014,-0.015,0.003
321,-0.013,-0.015,0.009
322,-0.017,-0.014,0.01
323,-0.017,-0.013,0.013
324,-0.008,-0.011,0.023
325,-0.005,-0.008,0.027
326,-0.001,-0.005,0.03
327,0.002,-0.002,0.031
328,0.003,0.001,0.029
329,0.002,0.004,0.024
330,0.011,0.006,0.027
331,0.01,0.009,0.021
332,0.011,0.011,0.017
333,0.012,0.013,0.015
334,0.02,0.014,0.019
335,0.024,0.014,0.02
336,0.026,0.013,0.019
337,0.028,0.011,0.019
338,0.015,0.01,0.004
339,0.001,0.009,-0.013
340,0.001,0.01,-0.016
341,0.007,0.011,-0.013
342,0.008,0.011,-0.012
343,0.003,0.012,-0.016
344,0.006,0.014,-0.009
345,0.012,0.016,0.002
346,0.013,0.018,0.009
347,0.018,0.021,0.02
348,0.018,0.025,0.026
349,0.015,0.029,0.029
350,0.025,0.032,0.042
351,0.025,0.036,0.046
352,0.021,0.038,0.045
353,0.038,0.04,0.064
354,0.043,0.041,0.069
355,0.059,0.041,0.086
356,0.057,0.039,0.083
357,0.056,0.037,0.08
358,0.05,0.035,0.07
359,0.057,0.034,0.071
360,0.064,0.032,0.07
361,0.045,0.031,0.048
362,0.032,0.03,0.031
363,0.03,0.028,0.024
364,0.032,0.028,0.02
365,0.033,0.028,0.017
366,0.027,0.029,0.008
367,-0.002,0.029,-0.021
368,-0.01,0.029,-0.03
369,-0.013,0.029,-0.034
370,-0.014,0.028,-0.034
371,-0.008,0.026,-0.026
372,-0.003,0.025,-0.021
373,0.013,0.024,-0.003
374,0.023,0.024,0.01
375,0.039,0.024,0.029
376,0.064,0.026,0.057
377,0.075,0.027,0.075
378,0.082,0.028,0.088
379,0.072,0.029,0.085
380,0.071,0.03,0.091
381,0.045,0.03,0.07
382,0.028,0.03,0.058
383,0.014,0.029,0.047
384,-0.006,0.028,0.028
385,-0.012,0.026,0.022
386,-0.014,0.024,0.017
387,-0.013,0.021,0.015
388,-0.017,0.017,0.006
389,-0.017,0.013,0.001
390,0.002,0.009,0.013
391,0.012,0.005,0.019
392,0.024,0.0,0.027
393,0.032,-0.003,0.03
394,0.023,-0.007,0.016
395,0.017,-0.009,0.006
396,-0.004,-0.01,-0.017
397,-0.012,-0.009,-0.027
398,-0.015,-0.007,-0.031
399,-0.013,-0.001,-0.03
400,-0.001,0.008,-0.018
