lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.929,1.0
1,0.752,0.746,0.756
2,0.557,0.594,0.561
3,0.42,0.469,0.425
4,0.326,0.369,0.331
5,0.257,0.289,0.261
6,0.211,0.227,0.215
7,0.178,0.181,0.181
8,0.157,0.147,0.16
9,0.155,0.124,0.158
10,0.148,0.109,0.15
11,0.135,0.101,0.136
12,0.122,0.099,0.123
13,0.116,0.101,0.118
14,0.112,0.105,0.115
15,0.103,0.111,0.106
16,0.118,0.117,0.122
17,0.136,0.124,0.139
18,0.147,0.13,0.151
19,0.153,0.135,0.156
20,0.151,0.139,0.153
21,0.136,0.141,0.137
22,0.112,0.142,0.114
23,0.098,0.141,0.101
24,0.083,0.138,0.087
25,0.083,0.133,0.089
26,0.09,0.125,0.098
27,0.114,0.116,0.124
28,0.114,0.109,0.125
29,0.096,0.101,0.106
30,0.103,0.094,0.112
31,0.112,0.087,0.121
32,0.117,0.081,0.124
33,0.101,0.076,0.108
34,0.09,0.072,0.097
35,0.068,0.069,0.075
36,0.059,0.066,0.065
37,0.053,0.063,0.058
38,0.044,0.062,0.047
39,0.039,0.061,0.039
40,0.031,0.06,0.03
41,0.032,0.06,0.03
42,0.035,0.06,0.033
43,0.034,0.06,0.033
44,0.038,0.06,0.037
45,0.047,0.058,0.047
46,0.07,0.056,0.069
47,0.075,0.053,0.074
48,0.074,0.051,0.074
49,0.076,0.049,0.076
50,0.073,0.048,0.073
51,0.072,0.046,0.073
52,0.079,0.045,0.082
53,0.078,0.043,0.082
54,0.061,0.041,0.068
55,0.038,0.039,0.047
56,0.013,0.037,0.024
57,0.003,0.033,0.016
58,-0.002,0.029,0.011
59,0.003,0.025,0.016
60,0.003,0.02,0.015
61,0.007,0.016,0.018
62,0.008,0.012,0.018
63,0.008,0.009,0.016
64,0.013,0.005,0.019
65,0.004,0.003,0.009
66,-0.005,0.002,-0.001
67,-0.005,0.003,-0.003
68,0.009,0.003,0.009
69,0.018,0.004,0.017
70,0.012,0.006,0.012
71,0.006,0.008,0.006
72,0.008,0.009,0.008
73,0.015,0.011,0.015
74,0.016,0.012,0.015
75,0.009,0.012,0.008
76,0.002,0.011,0.002
77,0.009,0.008,0.009
78,0.008,0.005,0.007
79,0.015,0.001,0.012
80,0.011,-0.003,0.008
81,0.0,-0.007,-0.003
82,-0.0,-0.011,-0.003
83,-0.004,-0.015,-0.005
84,-0.013,-0.018,-0.012
85,-0.016,-0.021,-0.013
86,-0.021,-0.025,-0.016
87,-0.028,-0.028,-0.023
88,-0.045,-0.03,-0.039
89,-0.057,-0.032,-0.052
90,-0.061,-0.033,-0.056
91,-0.051,-0.034,-0.047
92,-0.035,-0.033,-0.031
93,-0.034,-0.032,-0.031
94,-0.038,-0.031,-0.036
95,-0.037,-0.029,-0.037
96,-0.035,-0.027,-0.036
97,-0.027,-0.024,-0.028
98,-0.006,-0.021,-0.008
99,0.009,-0.017,0.007
100,0.014,-0.013,0.011
101,0.004,-0.008,0.002
102,-0.017,-0.004,-0.019
103,-0.01,0.0,-0.013
104,0.008,0.004,0.004
105,0.01,0.007,0.005
106,0.01,0.01,0.005
107,0.011,0.012,0.005
108,0.021,0.015,0.014
109,0.024,0.017,0.017
110,0.021,0.018,0.015
111,0.01,0.019,0.005
112,0.009,0.018,0.005
113,0.018,0.017,0.016
114,0.017,0.016,0.016
115,0.012,0.015,0.013
116,0.019,0.015,0.022
117,0.026,0.016,0.029
118,0.024,0.017,0.026
119,0.019,0.018,0.021
120,0.011,0.02,0.012
121,0.005,0.022,0.006
122,0.009,0.024,0.01
123,0.019,0.025,0.019
124,0.024,0.026,0.024
125,0.029,0.026,0.028
126,0.039,0.025,0.037
127,0.033,0.026,0.03
128,0.028,0.027,0.024
129,0.03,0.029,0.026
130,0.02,0.03,0.015
131,0.019,0.032,0.014
132,0.029,0.032,0.023
133,0.044,0.034,0.038
134,0.055,0.034,0.048
135,0.054,0.035,0.047
136,0.05,0.035,0.043
137,0.047,0.036,0.039
138,0.038,0.036,0.029
139,0.021,0.036,0.013
140,0.014,0.037,0.006
141,0.002,0.037,-0.004
142,0.009,0.037,0.004
143,0.018,0.036,0.014
144,0.032,0.034,0.029
145,0.054,0.032,0.052
146,0.066,0.031,0.064
147,0.058,0.03,0.056
148,0.036,0.028,0.035
149,0.027,0.027,0.026
150,0.017,0.024,0.015
151,0.018,0.022,0.015
152,0.021,0.02,0.018
153,0.021,0.018,0.019
154,0.028,0.017,0.026
155,0.022,0.016,0.02
156,0.022,0.016,0.019
157,0.011,0.017,0.007
158,0.01,0.019,0.006
159,0.009,0.02,0.004
160,0.007,0.021,0.002
161,0.009,0.023,0.004
162,0.016,0.025,0.011
163,0.01,0.026,0.005
164,0.01,0.027,0.005
165,0.027,0.028,0.022
166,0.025,0.028,0.02
167,0.039,0.029,0.034
168,0.041,0.03,0.036
169,0.035,0.03,0.03
170,0.034,0.03,0.031
171,0.038,0.028,0.036
172,0.055,0.026,0.054
173,0.057,0.024,0.056
174,0.04,0.022,0.04
175,0.034,0.02,0.034
176,0.016,0.018,0.017
177,0.022,0.016,0.022
178,0.016,0.013,0.016
179,0.005,0.011,0.006
180,-0.017,0.009,-0.014
181,-0.014,0.007,-0.011
182,-0.018,0.004,-0.014
183,-0.024,0.001,-0.02
184,-0.035,-0.002,-0.032
185,-0.036,-0.004,-0.034
186,-0.02,-0.006,-0.02
187,-0.0,-0.009,-0.001
188,0.013,-0.011,0.012
189,0.015,-0.012,0.014
190,0.016,-0.012,0.015
191,0.008,-0.013,0.005
192,0.016,-0.012,0.012
193,0.012,-0.012,0.008
194,-0.009,-0.012,-0.012
195,-0.018,-0.011,-0.02
196,-0.025,-0.01,-0.027
197,-0.026,-0.009,-0.028
198,-0.014,-0.008,-0.017
199,-0.007,-0.008,-0.01
200,-0.012,-0.008,-0.013
201,-0.023,-0.008,-0.023
202,-0.026,-0.008,-0.026
203,-0.034,-0.009,-0.034
204,-0.025,-0.011,-0.024
205,-0.008,-0.013,-0.006
206,-0.0,-0.014,0.001
207,-0.004,-0.015,-0.003
208,-0.002,-0.016,-0.0
209,0.001,-0.016,0.002
210,0.0,-0.015,0.001
211,0.003,-0.013,0.003
212,-0.005,-0.01,-0.007
213,-0.008,-0.007,-0.011
214,-0.011,-0.005,-0.015
215,-0.004,-0.002,-0.01
216,-0.009,0.0,-0.016
217,0.0,0.003,-0.006
218,-0.006,0.005,-0.013
219,-0.009,0.006,-0.015
220,-0.007,0.008,-0.013
221,-0.002,0.01,-0.008
222,0.005,0.012,-0.0
223,0.003,0.015,-0.001
224,0.015,0.016,0.011
225,0.027,0.017,0.024
226,0.044,0.018,0.042
227,0.047,0.02,0.046
228,0.035,0.022,0.034
229,0.04,0.025,0.04
230,0.039,0.029,0.04
231,0.035,0.033,0.037
232,0.027,0.036,0.029
233,0.03,0.039,0.031
234,0.031,0.041,0.033
235,0.026,0.043,0.028
236,0.028,0.043,0.031
237,0.03,0.042,0.033
238,0.03,0.04,0.033
239,0.033,0.038,0.035
240,0.033,0.035,0.035
241,0.041,0.032,0.041
242,0.046,0.03,0.046
243,0.037,0.028,0.036
244,0.036,0.026,0.034
245,0.046,0.025,0.043
246,0.045,0.025,0.042
247,0.044,0.024,0.042
248,0.039,0.023,0.037
249,0.032,0.023,0.029
250,0.014,0.022,0.01
251,-0.006,0.022,-0.009
252,-0.013,0.021,-0.017
253,-0.017,0.02,-0.02
254,-0.014,0.019,-0.017
255,-0.002,0.02,-0.006
256,0.01,0.02,0.005
257,0.015,0.02,0.011
258,0.028,0.02,0.025
259,0.043,0.019,0.041
260,0.055,0.018,0.054
261,0.056,0.018,0.056
262,0.048,0.018,0.048
263,0.028,0.018,0.029
264,0.017,0.018,0.019
265,0.007,0.018,0.009
266,0.002,0.018,0.005
267,-0.008,0.017,-0.005
268,-0.005,0.015,-0.003
269,0.01,0.012,0.011
270,0.015,0.008,0.014
271,0.017,0.004,0.016
272,0.015,-0.001,0.013
273,0.009,-0.005,0.007
274,-0.002,-0.009,-0.002
275,-0.007,-0.012,-0.006
276,-0.016,-0.015,-0.014
277,-0.033,-0.016,-0.03
278,-0.042,-0.018,-0.039
279,-0.031,-0.019,-0.028
280,-0.017,-0.019,-0.015
281,-0.003,-0.018,-0.002
282,-0.007,-0.017,-0.007
283,-0.017,-0.015,-0.017
284,-0.028,-0.012,-0.028
285,-0.029,-0.01,-0.029
286,-0.03,-0.008,-0.031
287,-0.031,-0.007,-0.031
288,-0.019,-0.007,-0.017
289,0.002,-0.006,0.005
290,0.021,-0.005,0.025
291,0.033,-0.003,0.036
292,0.039,-0.002,0.043
293,0.035,0.0,0.039
294,0.021,0.002,0.025
295,0.002,0.004,0.008
296,-0.012,0.005,-0.006
297,-0.022,0.006,-0.015
298,-0.026,0.006,-0.018
299,-0.02,0.006,-0.013
300,-0.005,0.006,0.001
301,0.01,0.004,0.015
302,0.02,0.002,0.024
303,0.013,0.0,0.016
304,-0.0,-0.001,0.002
305,-0.006,-0.003,-0.005
306,-0.014,-0.005,-0.012
307,-0.013,-0.007,-0.012
308,-0.008,-0.009,-0.008
309,0.0,-0.009,-0.001
310,0.004,-0.009,0.002
311,0.001,-0.009,-0.002
312,-0.0,-0.009,-0.005
313,-0.01,-0.008,-0.015
314,-0.017,-0.008,-0.022
315,-0.013,-0.007,-0.016
316,-0.014,-0.008,-0.016
317,-0.017,-0.009,-0.017
318,-0.02,-0.011,-0.018
319,-0.024,-0.013,-0.019
320,-0.024,-0.016,-0.018
321,-0.017,-0.019,-0.01
322,-0.017,-0.021,-0.009
323,-0.011,-0.023,-0.003
324,-0.001,-0.023,0.009
325,0.007,-0.023,0.017
326,0.006,-0.021,0.016
327,0.001,-0.018,0.012
328,-0.015,-0.015,-0.005
329,-0.018,-0.012,-0.009
330,-0.029,-0.008,-0.021
331,-0.051,-0.004,-0.045
332,-0.047,0.0,-0.041
333,-0.026,0.004,-0.022
334,-0.001,0.008,0.001
335,0.01,0.012,0.012
336,0.017,0.015,0.018
337,0.027,0.018,0.026
338,0.024,0.02,0.023
339,0.035,0.022,0.032
340,0.039,0.024,0.036
341,0.042,0.026,0.037
342,0.051,0.028,0.046
343,0.062,0.029,0.057
344,0.069,0.03,0.064
345,0.06,0.031,0.056
346,0.052,0.033,0.049
347,0.036,0.035,0.035
348,0.016,0.037,0.019
349,-0.002,0.038,0.002
350,-0.014,0.037,-0.009
351,-0.009,0.035,-0.003
352,0.001,0.032,0.008
353,0.019,0.028,0.027
354,0.033,0.025,0.043
355,0.036,0.022,0.046
356,0.035,0.02,0.045
357,0.032,0.019,0.042
358,0.028,0.019,0.037
359,0.026,0.019,0.033
360,0.036,0.02,0.043
361,0.039,0.021,0.044
362,0.039,0.022,0.042
363,0.028,0.023,0.029
364,0.021,0.025,0.02
365,0.022,0.026,0.02
366,0.022,0.027,0.019
367,0.026,0.029,0.023
368,0.013,0.031,0.011
369,-0.003,0.033,-0.005
370,-0.005,0.033,-0.007
371,0.019,0.032,0.016
372,0.04,0.031,0.037
373,0.047,0.029,0.045
374,0.051,0.028,0.048
375,0.041,0.026,0.04
376,0.042,0.026,0.042
377,0.023,0.026,0.024
378,0.025,0.025,0.027
379,0.015,0.023,0.018
380,0.014,0.021,0.018
381,0.017,0.019,0.022
382,0.017,0.015,0.024
383,0.003,0.012,0.012
384,0.0,0.007,0.009
385,-0.004,0.002,0.006
386,-0.001,-0.004,0.008
387,0.002,-0.01,0.008
388,-0.006,-0.016,-0.001
389,-0.023,-0.022,-0.018
390,-0.038,-0.028,-0.033
391,-0.054,-0.033,-0.049
392,-0.051,-0.038,-0.048
393,-0.044,-0.042,-0.042
394,-0.028,-0.044,-0.027
395,-0.024,-0.044,-0.024
396,-0.035,-0.041,-0.035
397,-0.043,-0.035,-0.043
398,-0.021,-0.026,-0.02
399,-0.007,-0.011,-0.006
400,-0.003,0.008,-0.002
