lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.941,1.0
1,0.776,0.76,0.781
2,0.577,0.608,0.584
3,0.43,0.481,0.436
4,0.327,0.377,0.329
5,0.263,0.291,0.26
6,0.212,0.223,0.205
7,0.176,0.169,0.166
8,0.153,0.128,0.141
9,0.127,0.097,0.113
10,0.1,0.075,0.086
11,0.082,0.06,0.068
12,0.068,0.051,0.053
13,0.048,0.046,0.034
14,0.047,0.045,0.033
15,0.056,0.046,0.041
16,0.068,0.049,0.054
17,0.067,0.053,0.053
18,0.072,0.058,0.059
19,0.064,0.062,0.052
20,0.049,0.066,0.037
21,0.04,0.07,0.028
22,0.041,0.073,0.033
23,0.042,0.075,0.041
24,0.043,0.076,0.05
25,0.049,0.076,0.062
26,0.067,0.074,0.087
27,0.093,0.072,0.119
28,0.091,0.071,0.122
29,0.084,0.072,0.118
30,0.088,0.072,0.123
31,0.074,0.073,0.107
32,0.07,0.074,0.101
33,0.054,0.074,0.08
34,0.038,0.073,0.06
35,0.035,0.072,0.052
36,0.048,0.07,0.058
37,0.071,0.067,0.075
38,0.086,0.065,0.084
39,0.091,0.063,0.085
40,0.083,0.061,0.076
41,0.081,0.059,0.073
42,0.07,0.057,0.06
43,0.058,0.054,0.047
44,0.046,0.051,0.036
45,0.037,0.048,0.027
46,0.032,0.045,0.023
47,0.028,0.043,0.02
48,0.036,0.04,0.029
49,0.034,0.038,0.026
50,0.031,0.036,0.022
51,0.028,0.034,0.023
52,0.023,0.032,0.022
53,0.026,0.029,0.03
54,0.028,0.026,0.038
55,0.022,0.023,0.038
56,0.023,0.021,0.044
57,0.034,0.02,0.06
58,0.04,0.019,0.071
59,0.044,0.02,0.077
60,0.036,0.022,0.069
61,0.027,0.026,0.058
62,0.023,0.029,0.051
63,0.014,0.031,0.038
64,0.01,0.034,0.029
65,0.006,0.035,0.021
66,0.015,0.035,0.022
67,0.015,0.034,0.015
68,0.017,0.032,0.013
69,0.028,0.03,0.019
70,0.038,0.028,0.029
71,0.043,0.025,0.033
72,0.045,0.023,0.035
73,0.049,0.02,0.037
74,0.049,0.016,0.037
75,0.045,0.013,0.034
76,0.036,0.009,0.025
77,0.021,0.006,0.01
78,0.01,0.004,-0.003
79,-0.008,0.002,-0.023
80,-0.02,0.0,-0.035
81,-0.028,-0.001,-0.041
82,-0.039,-0.001,-0.047
83,-0.039,-0.002,-0.041
84,-0.029,-0.002,-0.024
85,-0.016,-0.003,-0.004
86,-0.011,-0.003,0.007
87,-0.013,-0.002,0.011
88,-0.007,-0.001,0.02
89,0.014,0.001,0.042
90,0.027,0.004,0.052
91,0.02,0.007,0.043
92,0.024,0.01,0.043
93,0.019,0.013,0.034
94,0.022,0.016,0.032
95,0.029,0.018,0.033
96,0.04,0.021,0.038
97,0.044,0.023,0.036
98,0.038,0.026,0.026
99,0.024,0.029,0.012
100,0.02,0.03,0.007
101,0.022,0.031,0.008
102,0.019,0.031,0.004
103,0.019,0.031,0.005
104,0.025,0.029,0.011
105,0.024,0.027,0.01
106,0.02,0.025,0.005
107,0.019,0.023,0.003
108,0.02,0.021,0.003
109,0.004,0.019,-0.014
110,-0.001,0.017,-0.018
111,0.005,0.015,-0.009
112,0.014,0.012,0.005
113,0.025,0.01,0.021
114,0.024,0.008,0.027
115,0.03,0.006,0.039
116,0.032,0.005,0.047
117,0.034,0.004,0.052
118,0.026,0.004,0.047
119,0.01,0.004,0.031
120,-0.007,0.005,0.014
121,-0.018,0.007,0.001
122,-0.022,0.008,-0.007
123,-0.012,0.009,-0.001
124,-0.012,0.011,-0.005
125,-0.012,0.013,-0.01
126,0.001,0.017,-0.003
127,0.016,0.02,0.006
128,0.028,0.023,0.016
129,0.026,0.026,0.013
130,0.026,0.028,0.012
131,0.035,0.029,0.021
132,0.039,0.03,0.025
133,0.043,0.031,0.028
134,0.049,0.031,0.032
135,0.063,0.031,0.044
136,0.06,0.032,0.04
137,0.051,0.032,0.031
138,0.042,0.033,0.021
139,0.036,0.034,0.017
140,0.032,0.036,0.015
141,0.022,0.036,0.01
142,0.021,0.036,0.016
143,0.024,0.034,0.024
144,0.024,0.031,0.029
145,0.018,0.029,0.027
146,0.009,0.026,0.022
147,0.005,0.025,0.019
148,0.004,0.024,0.017
149,-0.001,0.023,0.011
150,0.006,0.022,0.016
151,0.025,0.022,0.031
152,0.046,0.021,0.05
153,0.051,0.021,0.052
154,0.051,0.021,0.049
155,0.046,0.022,0.04
156,0.043,0.025,0.032
157,0.045,0.028,0.031
158,0.042,0.032,0.028
159,0.036,0.036,0.022
160,0.027,0.039,0.014
161,0.011,0.041,-0.002
162,0.001,0.043,-0.011
163,0.01,0.044,-0.003
164,0.022,0.045,0.007
165,0.04,0.045,0.024
166,0.06,0.044,0.04
167,0.057,0.044,0.037
168,0.045,0.042,0.024
169,0.042,0.04,0.024
170,0.041,0.037,0.028
171,0.045,0.033,0.038
172,0.051,0.03,0.05
173,0.052,0.027,0.056
174,0.058,0.024,0.068
175,0.054,0.022,0.067
176,0.035,0.021,0.05
177,0.013,0.019,0.03
178,0.005,0.018,0.022
179,-0.013,0.016,0.003
180,-0.025,0.014,-0.011
181,-0.02,0.012,-0.009
182,-0.006,0.009,0.002
183,-0.004,0.007,0.001
184,-0.0,0.004,-0.001
185,0.003,0.002,-0.002
186,0.0,0.0,-0.007
187,0.002,-0.0,-0.008
188,0.002,0.001,-0.008
189,0.008,0.002,-0.001
190,0.018,0.005,0.009
191,0.019,0.008,0.01
192,0.022,0.01,0.011
193,0.029,0.012,0.016
194,0.033,0.015,0.017
195,0.021,0.018,0.006
196,0.019,0.021,0.004
197,0.016,0.024,0.001
198,0.01,0.026,-0.002
199,0.014,0.027,0.005
200,0.008,0.028,0.003
201,0.009,0.027,0.009
202,0.017,0.025,0.021
203,0.019,0.023,0.027
204,0.027,0.019,0.038
205,0.033,0.015,0.047
206,0.027,0.012,0.043
207,0.025,0.008,0.04
208,0.019,0.005,0.033
209,0.002,0.001,0.013
210,0.004,-0.002,0.011
211,0.004,-0.006,0.007
212,-0.009,-0.009,-0.01
213,-0.015,-0.012,-0.021
214,-0.021,-0.015,-0.033
215,-0.019,-0.018,-0.034
216,-0.023,-0.021,-0.039
217,-0.028,-0.023,-0.045
218,-0.035,-0.024,-0.049
219,-0.045,-0.024,-0.058
220,-0.041,-0.025,-0.054
221,-0.036,-0.026,-0.05
222,-0.04,-0.026,-0.054
223,-0.034,-0.026,-0.048
224,-0.029,-0.025,-0.043
225,-0.012,-0.023,-0.027
226,0.007,-0.02,-0.007
227,0.006,-0.017,-0.006
228,0.003,-0.013,-0.005
229,-0.003,-0.009,-0.005
230,-0.008,-0.005,-0.005
231,-0.013,-0.002,-0.005
232,-0.015,0.0,-0.003
233,-0.009,0.003,0.005
234,0.005,0.004,0.022
235,0.01,0.005,0.029
236,0.011,0.005,0.031
237,0.017,0.004,0.037
238,0.012,0.002,0.03
239,-0.0,0.0,0.016
240,-0.012,-0.003,-0.001
241,-0.016,-0.006,-0.009
242,-0.008,-0.01,-0.006
243,-0.005,-0.014,-0.009
244,0.007,-0.017,-0.001
245,0.004,-0.019,-0.006
246,-0.009,-0.02,-0.02
247,-0.02,-0.02,-0.03
248,-0.023,-0.02,-0.033
249,-0.034,-0.018,-0.044
250,-0.037,-0.015,-0.048
251,-0.035,-0.012,-0.046
252,-0.037,-0.01,-0.049
253,-0.032,-0.008,-0.046
254,-0.024,-0.006,-0.039
255,-0.014,-0.004,-0.031
256,-0.015,-0.002,-0.03
257,-0.015,-0.001,-0.027
258,0.005,0.001,-0.003
259,0.024,0.001,0.022
260,0.027,0.001,0.031
261,0.029,0.001,0.038
262,0.025,-0.001,0.039
263,0.028,-0.004,0.045
264,0.03,-0.007,0.05
265,0.017,-0.01,0.039
266,0.006,-0.012,0.029
267,-0.011,-0.015,0.01
268,-0.034,-0.019,-0.017
269,-0.042,-0.023,-0.03
270,-0.044,-0.027,-0.036
271,-0.049,-0.031,-0.046
272,-0.06,-0.034,-0.062
273,-0.068,-0.036,-0.073
274,-0.067,-0.038,-0.073
275,-0.06,-0.039,-0.066
276,-0.055,-0.039,-0.06
277,-0.049,-0.038,-0.052
278,-0.041,-0.037,-0.044
279,-0.033,-0.035,-0.036
280,-0.026,-0.034,-0.032
281,-0.024,-0.033,-0.033
282,-0.018,-0.031,-0.03
283,-0.008,-0.029,-0.021
284,-0.009,-0.026,-0.023
285,-0.005,-0.024,-0.017
286,-0.002,-0.022,-0.011
287,-0.008,-0.02,-0.012
288,-0.012,-0.019,-0.01
289,-0.008,-0.019,0.001
290,-0.003,-0.019,0.01
291,0.001,-0.019,0.017
292,-0.009,-0.019,0.012
293,-0.026,-0.018,-0.0
294,-0.043,-0.017,-0.013
295,-0.048,-0.015,-0.016
296,-0.046,-0.014,-0.015
297,-0.039,-0.012,-0.012
298,-0.038,-0.011,-0.018
299,-0.037,-0.009,-0.022
300,-0.03,-0.006,-0.021
301,-0.012,-0.003,-0.008
302,0.011,-0.001,0.011
303,0.024,0.002,0.02
304,0.03,0.004,0.023
305,0.027,0.005,0.02
306,0.02,0.005,0.014
307,0.02,0.005,0.016
308,0.02,0.005,0.015
309,0.021,0.005,0.013
310,0.025,0.004,0.014
311,0.025,0.003,0.012
312,0.013,0.001,-0.001
313,-0.004,-0.002,-0.017
314,-0.021,-0.006,-0.031
315,-0.025,-0.011,-0.032
316,-0.038,-0.016,-0.041
317,-0.045,-0.023,-0.043
318,-0.048,-0.03,-0.039
319,-0.045,-0.036,-0.03
320,-0.044,-0.041,-0.023
321,-0.044,-0.045,-0.019
322,-0.049,-0.049,-0.02
323,-0.055,-0.052,-0.022
324,-0.052,-0.053,-0.018
325,-0.047,-0.051,-0.012
326,-0.038,-0.049,-0.006
327,-0.027,-0.045,0.0
328,-0.028,-0.04,-0.005
329,-0.027,-0.035,-0.011
330,-0.031,-0.029,-0.02
331,-0.035,-0.022,-0.029
332,-0.036,-0.015,-0.034
333,-0.036,-0.008,-0.038
334,-0.02,0.0,-0.023
335,-0.003,0.008,-0.007
336,0.019,0.015,0.014
337,0.036,0.022,0.028
338,0.042,0.029,0.032
339,0.05,0.035,0.036
340,0.046,0.041,0.028
341,0.052,0.045,0.033
342,0.058,0.049,0.039
343,0.063,0.053,0.045
344,0.068,0.056,0.052
345,0.071,0.059,0.057
346,0.073,0.06,0.064
347,0.058,0.062,0.056
348,0.05,0.064,0.056
349,0.052,0.065,0.065
350,0.057,0.066,0.076
351,0.06,0.065,0.084
352,0.05,0.063,0.077
353,0.051,0.06,0.082
354,0.053,0.055,0.087
355,0.052,0.049,0.086
356,0.044,0.043,0.074
357,0.038,0.037,0.063
358,0.039,0.032,0.057
359,0.035,0.027,0.046
360,0.029,0.023,0.035
361,0.023,0.02,0.023
362,0.023,0.018,0.02
363,0.029,0.016,0.023
364,0.027,0.014,0.019
365,0.028,0.013,0.019
366,0.017,0.013,0.006
367,0.003,0.013,-0.01
368,-0.003,0.013,-0.018
369,-0.015,0.012,-0.03
370,-0.027,0.01,-0.043
371,-0.036,0.008,-0.052
372,-0.028,0.005,-0.044
373,-0.005,0.003,-0.021
374,0.015,0.001,-0.001
375,0.016,-0.001,0.002
376,0.024,-0.002,0.015
377,0.033,-0.003,0.03
378,0.036,-0.005,0.04
379,0.024,-0.006,0.035
380,0.018,-0.008,0.034
381,0.006,-0.01,0.028
382,-0.002,-0.012,0.024
383,-0.017,-0.014,0.013
384,-0.04,-0.016,-0.007
385,-0.056,-0.018,-0.025
386,-0.053,-0.021,-0.027
387,-0.056,-0.023,-0.034
388,-0.051,-0.024,-0.034
389,-0.042,-0.026,-0.03
390,-0.037,-0.027,-0.031
391,-0.028,-0.028,-0.026
392,-0.014,-0.028,-0.016
393,0.003,-0.027,-0.002
394,0.005,-0.025,-0.003
395,-0.001,-0.021,-0.01
396,-0.008,-0.016,-0.018
397,-0.014,-0.01,-0.025
398,-0.006,-0.001,-0.017
399,0.004,0.01,-0.008
400,0.011,0.024,-0.002
