lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.938,1.0
1,0.768,0.762,0.774
2,0.587,0.615,0.594
3,0.439,0.494,0.442
4,0.351,0.395,0.348
5,0.295,0.316,0.284
6,0.244,0.255,0.227
7,0.213,0.208,0.192
8,0.19,0.173,0.169
9,0.176,0.149,0.155
10,0.16,0.133,0.139
11,0.146,0.123,0.127
12,0.138,0.119,0.12
13,0.139,0.118,0.123
14,0.141,0.121,0.126
15,0.146,0.125,0.131
16,0.142,0.13,0.124
17,0.132,0.135,0.112
18,0.118,0.14,0.096
19,0.113,0.144,0.091
20,0.112,0.146,0.09
21,0.122,0.147,0.1
22,0.131,0.147,0.112
23,0.127,0.144,0.115
24,0.121,0.14,0.119
25,0.129,0.135,0.136
26,0.133,0.125,0.15
27,0.144,0.115,0.169
28,0.13,0.105,0.163
29,0.097,0.096,0.136
30,0.083,0.088,0.123
31,0.074,0.08,0.111
32,0.085,0.073,0.115
33,0.072,0.067,0.095
34,0.058,0.061,0.074
35,0.045,0.056,0.055
36,0.039,0.051,0.043
37,0.024,0.046,0.023
38,0.024,0.042,0.018
39,0.025,0.039,0.015
40,0.023,0.037,0.01
41,0.024,0.036,0.008
42,0.018,0.035,0.002
43,0.02,0.035,0.003
44,0.032,0.036,0.014
45,0.038,0.038,0.019
46,0.041,0.041,0.022
47,0.047,0.044,0.027
48,0.057,0.047,0.036
49,0.077,0.05,0.055
50,0.085,0.053,0.063
51,0.076,0.055,0.057
52,0.064,0.056,0.049
53,0.061,0.055,0.052
54,0.056,0.053,0.054
55,0.04,0.052,0.047
56,0.025,0.05,0.042
57,0.037,0.047,0.063
58,0.048,0.042,0.082
59,0.056,0.038,0.094
60,0.05,0.033,0.087
61,0.043,0.029,0.075
62,0.024,0.024,0.05
63,0.004,0.02,0.023
64,-0.001,0.016,0.011
65,0.0,0.011,0.006
66,-0.001,0.007,-0.003
67,-0.007,0.004,-0.013
68,-0.007,0.001,-0.016
69,-0.01,-0.002,-0.021
70,-0.003,-0.003,-0.015
71,-0.006,-0.004,-0.019
72,-0.004,-0.004,-0.018
73,0.004,-0.002,-0.012
74,0.003,-0.0,-0.015
75,0.013,0.002,-0.008
76,0.007,0.005,-0.014
77,0.013,0.007,-0.01
78,0.016,0.01,-0.009
79,0.018,0.013,-0.007
80,0.025,0.016,0.0
81,0.021,0.019,-0.001
82,0.012,0.022,-0.006
83,0.004,0.025,-0.008
84,0.011,0.028,0.006
85,0.017,0.029,0.023
86,0.031,0.031,0.047
87,0.034,0.032,0.06
88,0.037,0.033,0.068
89,0.053,0.034,0.084
90,0.054,0.035,0.082
91,0.047,0.035,0.071
92,0.055,0.036,0.072
93,0.049,0.036,0.059
94,0.038,0.036,0.041
95,0.032,0.037,0.027
96,0.024,0.037,0.014
97,0.023,0.037,0.01
98,0.018,0.038,0.002
99,0.017,0.039,-0.002
100,0.029,0.041,0.008
101,0.046,0.043,0.022
102,0.05,0.045,0.024
103,0.044,0.046,0.019
104,0.049,0.048,0.024
105,0.059,0.049,0.033
106,0.054,0.049,0.029
107,0.054,0.049,0.029
108,0.043,0.05,0.019
109,0.044,0.05,0.021
110,0.041,0.05,0.021
111,0.051,0.049,0.036
112,0.052,0.048,0.044
113,0.062,0.047,0.062
114,0.065,0.046,0.075
115,0.051,0.044,0.071
116,0.05,0.042,0.078
117,0.054,0.04,0.088
118,0.051,0.037,0.087
119,0.046,0.035,0.079
120,0.033,0.032,0.061
121,0.019,0.03,0.04
122,0.007,0.029,0.019
123,0.009,0.029,0.014
124,-0.0,0.029,-0.002
125,0.011,0.03,0.004
126,0.015,0.031,0.003
127,0.026,0.032,0.01
128,0.023,0.032,0.004
129,0.024,0.033,0.002
130,0.025,0.033,0.001
131,0.033,0.032,0.006
132,0.048,0.031,0.018
133,0.058,0.029,0.024
134,0.054,0.027,0.02
135,0.046,0.025,0.013
136,0.037,0.022,0.007
137,0.031,0.019,0.004
138,0.015,0.015,-0.009
139,0.019,0.011,-0.004
140,0.019,0.007,-0.001
141,0.017,0.003,0.003
142,0.006,-0.001,0.001
143,-0.012,-0.006,-0.007
144,-0.02,-0.009,-0.008
145,-0.027,-0.012,-0.008
146,-0.035,-0.014,-0.011
147,-0.042,-0.016,-0.014
148,-0.04,-0.017,-0.014
149,-0.044,-0.018,-0.02
150,-0.035,-0.018,-0.016
151,-0.028,-0.017,-0.015
152,-0.024,-0.015,-0.018
153,-0.015,-0.013,-0.014
154,-0.007,-0.01,-0.011
155,0.008,-0.007,-0.001
156,0.014,-0.003,0.001
157,0.02,0.001,0.006
158,0.025,0.005,0.009
159,0.03,0.007,0.011
160,0.03,0.01,0.009
161,0.031,0.012,0.006
162,0.027,0.015,0.001
163,0.019,0.017,-0.007
164,0.014,0.019,-0.01
165,0.009,0.019,-0.012
166,0.005,0.019,-0.015
167,-0.005,0.017,-0.024
168,-0.013,0.015,-0.031
169,-0.006,0.013,-0.022
170,0.005,0.011,-0.006
171,0.021,0.01,0.017
172,0.027,0.01,0.031
173,0.025,0.01,0.036
174,0.011,0.01,0.031
175,0.006,0.011,0.031
176,0.007,0.013,0.036
177,0.013,0.014,0.043
178,0.016,0.016,0.045
179,0.013,0.018,0.038
180,0.012,0.02,0.032
181,0.015,0.021,0.029
182,0.025,0.022,0.031
183,0.022,0.022,0.022
184,0.016,0.022,0.01
185,0.014,0.022,0.003
186,0.018,0.02,0.004
187,0.029,0.018,0.012
188,0.043,0.015,0.023
189,0.038,0.012,0.018
190,0.033,0.009,0.012
191,0.024,0.006,0.002
192,0.004,0.003,-0.017
193,0.002,-0.0,-0.019
194,-0.015,-0.002,-0.033
195,-0.026,-0.004,-0.042
196,-0.024,-0.006,-0.037
197,-0.021,-0.008,-0.033
198,-0.025,-0.01,-0.037
199,-0.025,-0.011,-0.035
200,-0.017,-0.012,-0.024
201,-0.02,-0.012,-0.021
202,-0.015,-0.011,-0.008
203,-0.01,-0.011,0.005
204,-0.006,-0.01,0.017
205,-0.002,-0.008,0.028
206,-0.0,-0.006,0.033
207,-0.0,-0.004,0.034
208,-0.002,-0.001,0.029
209,0.007,0.001,0.032
210,0.011,0.004,0.027
211,0.01,0.007,0.017
212,0.013,0.009,0.013
213,0.006,0.009,-0.001
214,0.002,0.009,-0.012
215,0.011,0.007,-0.009
216,0.019,0.004,-0.003
217,0.017,0.001,-0.007
218,0.01,-0.001,-0.013
219,-0.002,-0.003,-0.026
220,-0.006,-0.005,-0.031
221,-0.003,-0.005,-0.028
222,-0.008,-0.006,-0.031
223,-0.011,-0.007,-0.029
224,-0.017,-0.007,-0.03
225,-0.015,-0.008,-0.026
226,-0.012,-0.008,-0.02
227,-0.014,-0.008,-0.02
228,-0.02,-0.007,-0.023
229,-0.02,-0.006,-0.018
230,-0.03,-0.005,-0.022
231,-0.024,-0.004,-0.009
232,-0.011,-0.002,0.009
233,0.0,0.0,0.025
234,0.013,0.003,0.042
235,0.024,0.004,0.057
236,0.034,0.006,0.067
237,0.035,0.007,0.066
238,0.034,0.007,0.058
239,0.026,0.006,0.044
240,0.008,0.006,0.018
241,-0.005,0.006,-0.004
242,-0.011,0.004,-0.016
243,-0.016,0.003,-0.026
244,-0.011,0.0,-0.024
245,-0.008,-0.002,-0.023
246,-0.003,-0.004,-0.019
247,-0.003,-0.006,-0.019
248,-0.003,-0.008,-0.02
249,-0.007,-0.011,-0.025
250,-0.018,-0.014,-0.038
251,-0.022,-0.017,-0.042
252,-0.03,-0.02,-0.048
253,-0.033,-0.024,-0.049
254,-0.035,-0.027,-0.048
255,-0.041,-0.031,-0.053
256,-0.041,-0.034,-0.051
257,-0.04,-0.036,-0.049
258,-0.031,-0.037,-0.036
259,-0.023,-0.039,-0.023
260,-0.024,-0.04,-0.017
261,-0.018,-0.042,-0.005
262,-0.03,-0.045,-0.011
263,-0.037,-0.048,-0.012
264,-0.053,-0.051,-0.022
265,-0.059,-0.054,-0.024
266,-0.056,-0.056,-0.021
267,-0.056,-0.058,-0.023
268,-0.066,-0.059,-0.039
269,-0.077,-0.059,-0.057
270,-0.081,-0.06,-0.068
271,-0.068,-0.059,-0.064
272,-0.071,-0.059,-0.075
273,-0.066,-0.059,-0.076
274,-0.058,-0.058,-0.07
275,-0.052,-0.057,-0.064
276,-0.049,-0.055,-0.06
277,-0.047,-0.053,-0.057
278,-0.04,-0.051,-0.05
279,-0.043,-0.048,-0.055
280,-0.05,-0.045,-0.065
281,-0.055,-0.042,-0.071
282,-0.042,-0.039,-0.059
283,-0.032,-0.036,-0.047
284,-0.024,-0.034,-0.038
285,-0.027,-0.032,-0.037
286,-0.022,-0.031,-0.03
287,-0.033,-0.032,-0.037
288,-0.033,-0.032,-0.032
289,-0.034,-0.034,-0.026
290,-0.038,-0.035,-0.023
291,-0.028,-0.036,-0.008
292,-0.026,-0.038,-0.001
293,-0.037,-0.04,-0.005
294,-0.043,-0.043,-0.006
295,-0.042,-0.045,-0.003
296,-0.043,-0.048,-0.007
297,-0.052,-0.051,-0.021
298,-0.06,-0.053,-0.037
299,-0.064,-0.054,-0.05
300,-0.072,-0.056,-0.065
301,-0.069,-0.057,-0.067
302,-0.061,-0.057,-0.064
303,-0.056,-0.057,-0.064
304,-0.057,-0.056,-0.067
305,-0.049,-0.055,-0.06
306,-0.05,-0.053,-0.061
307,-0.051,-0.051,-0.062
308,-0.052,-0.048,-0.064
309,-0.048,-0.046,-0.062
310,-0.039,-0.043,-0.054
311,-0.04,-0.041,-0.054
312,-0.043,-0.04,-0.056
313,-0.042,-0.038,-0.053
314,-0.042,-0.036,-0.051
315,-0.034,-0.034,-0.041
316,-0.023,-0.032,-0.028
317,-0.014,-0.03,-0.016
318,-0.011,-0.027,-0.01
319,-0.005,-0.024,0.002
320,-0.006,-0.022,0.007
321,-0.016,-0.019,0.003
322,-0.025,-0.018,-0.0
323,-0.027,-0.016,0.003
324,-0.021,-0.014,0.013
325,-0.022,-0.011,0.012
326,-0.026,-0.008,0.004
327,-0.026,-0.003,-0.002
328,-0.013,0.002,0.004
329,0.002,0.007,0.011
330,0.017,0.012,0.018
331,0.01,0.017,0.004
332,0.02,0.023,0.007
333,0.034,0.028,0.019
334,0.042,0.033,0.027
335,0.055,0.039,0.04
336,0.058,0.043,0.042
337,0.059,0.047,0.043
338,0.052,0.052,0.037
339,0.052,0.056,0.036
340,0.051,0.06,0.035
341,0.054,0.064,0.039
342,0.057,0.067,0.043
343,0.074,0.07,0.061
344,0.089,0.071,0.078
345,0.095,0.071,0.085
346,0.094,0.072,0.086
347,0.076,0.072,0.072
348,0.062,0.072,0.063
349,0.055,0.072,0.061
350,0.056,0.072,0.068
351,0.055,0.071,0.075
352,0.055,0.07,0.081
353,0.059,0.07,0.088
354,0.058,0.069,0.09
355,0.071,0.067,0.101
356,0.067,0.064,0.092
357,0.063,0.062,0.08
358,0.07,0.061,0.078
359,0.07,0.059,0.072
360,0.069,0.056,0.065
361,0.064,0.054,0.054
362,0.058,0.05,0.044
363,0.052,0.047,0.036
364,0.05,0.045,0.034
365,0.048,0.043,0.034
366,0.05,0.041,0.037
367,0.043,0.04,0.032
368,0.045,0.04,0.033
369,0.019,0.04,0.008
370,0.009,0.038,-0.002
371,0.016,0.036,0.005
372,0.021,0.033,0.01
373,0.022,0.03,0.011
374,0.029,0.029,0.018
375,0.025,0.028,0.016
376,0.034,0.028,0.028
377,0.035,0.028,0.033
378,0.045,0.029,0.047
379,0.04,0.029,0.05
380,0.036,0.029,0.055
381,0.03,0.029,0.057
382,0.027,0.029,0.06
383,0.03,0.029,0.068
384,0.035,0.028,0.074
385,0.037,0.028,0.073
386,0.027,0.026,0.058
387,0.014,0.025,0.039
388,0.012,0.023,0.031
389,0.011,0.021,0.024
390,0.004,0.018,0.013
391,0.006,0.015,0.011
392,0.005,0.011,0.008
393,0.018,0.007,0.017
394,0.022,0.002,0.019
395,0.013,-0.003,0.008
396,-0.004,-0.008,-0.008
397,-0.023,-0.014,-0.027
398,-0.031,-0.02,-0.035
399,-0.03,-0.026,-0.036
400,-0.026,-0.032,-0.032
