gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2891,306,36.0605888366699,31.297212600708,121.560241699219,3670144,2890,163,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-04-03 16:43:34.071593,93.02454399498257,65.14538929483768,53.46116362775691,0.042028069490798854,2.0,-65.14,2.898275349237888,-65.4,24.7433,32.2262,38.2447,0.6483,22.2143,23.3771,7
101225,npp,1838,3427,19.8825263977051,31.2981433868408,121.556861877441,3670144,1836,2774,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-04-03 18:24:02.232168,-73.20337155320004,58.06033124551859,48.718111546540726,0.01194431899076119,18.0,58.03,2.2013981571160284,57.74,22.8296,28.73,34.4448,0.7272,16.8723,14.4578,7
101348,npp,1171,2853,25.1542568206787,31.3007488250732,121.558288574219,3670144,1172,2300,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-04-04 18:05:19.001173,-76.42945936576633,41.074776275174926,35.579033827967734,0.039560379008774134,15.0,41.04,1.4276677814245327,40.51,18.8689,25.0513,33.6279,0.8339,20.9635,20.9772,7
101976,npp,2614,3046,20.7458534240723,31.3023738861084,121.55729675293,3670144,2615,2449,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-04-09 18:11:31.882983,-74.90692110613232,47.690705898999255,40.911121867539606,0.04716226125840238,16.0,47.67,1.646109783506203,47.195,21.8667,26.84,32.7777,0.7784,17.1892,16.1479,7
102464,npp,2792,696,24.1008014678955,31.2976055145264,121.561767578125,3670176,2792,477,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-04-13 16:56:08.682220,94.54511050517127,56.84597736984231,47.84677051802849,5.783177176076143e-05,4.0,-56.84,2.1127631471468895,-57.19,20.7123,25.231,32.1855,0.828,20.3564,19.9555,7
102473,npp,1646,3802,14.8483123779297,31.2975101470947,121.557159423828,3670144,1643,3059,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-04-13 18:36:26.167389,-71.59984383844402,65.6908844707199,53.81109311764901,0.004400066336269602,20.0,65.66,3.0,65.38,24.9045,30.387,40.5001,0.6875,15.7118,10.2084,7
102715,npp,303,2658,24.6896724700928,31.2987270355225,121.559532165527,3670176,302,2142,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-04-15 17:58:57.914346,-75.52940609684755,33.21354067804025,29.017310177410042,8.575610660798287e-07,14.0,33.19,1.2365102219381485,32.65,17.1184,24.5351,29.991,0.8515,21.0163,21.0229,7
103201,npp,2428,3428,6.14369821548462,31.2972965240479,121.559585571289,3670176,2426,2775,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-04-19 18:23:55.784165,-73.0757863637594,58.07572175290021,48.732427961714365,6.773064016153823e-18,18.0,58.05,2.2013981571160284,57.74,22.8296,28.73,34.4448,0.7272,10.6314,4.4675,7
103440,npp,1064,2271,27.2140636444092,31.2995414733887,121.561004638672,3670176,1064,1826,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-04-21 17:46:23.983857,-76.50196538638431,13.689511861553928,12.097623382302297,5.974306117097497e-25,12.0,13.66,1.015504800579495,12.92,15.8678,22.1437,26.233,0.9434,25.8843,25.675,7
103557,npp,328,1684,15.2067756652832,31.2966651916504,121.558311462402,3670176,328,1274,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-04-22 17:27:33.639271,97.8634012263851,19.885399885993625,17.530422057836265,2.3057946954073378e-24,9.0,-19.9,1.0837787002826917,-20.555,16.4727,20.9698,26.4706,0.9963,15.5738,15.1499,7
104154,npp,1792,1878,25.2496585845947,31.2996597290039,121.561752319336,3670176,1792,1451,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-04-27 17:33:46.547253,95.0992226112289,9.072590453298647,8.026935094858203,3.5168770766252525e-15,10.0,-9.05,1.0,-9.69,16.3503,20.7806,25.1443,1.0053,25.3604,25.3843,7
105551,npp,867,2657,15.7439746856689,31.3015422821045,121.55997467041,3670176,868,2141,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-01 17:58:49.802394,-76.71609595025913,33.15745105926107,28.970513213955822,0.00041696850710644585,14.0,33.15,1.2365102219381485,32.65,17.1184,24.5351,29.991,0.8515,13.7817,13.4058,7
105724,npp,162,2075,29.3090038299561,31.2980766296387,121.561782836914,3670144,162,1640,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-02 17:40:01.251779,-84.2355837126682,2.4016009491260246,2.1266443172102987,0.008396765533918391,11.0,2.39,1.0,1.64,15.6085,20.8913,26.4614,1.0,29.309,29.309,7
106085,npp,1746,889,25.8847942352295,31.3022708892822,121.555610656738,3670144,1748,665,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-04 17:02:15.262124,95.76470927475411,51.71245042545278,44.032686953918244,0.06710589949344635,5.0,-51.73,1.847645286154319,-52.04,17.6153,24.7217,30.8067,0.8451,21.5208,21.8742,7
106085,npp,1746,890,49.3876342773438,31.3015785217285,121.563552856445,3670144,1748,665,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-04 17:02:15.262124,95.7688090947832,51.68374935420967,44.01077982142373,0.06709465952817237,5.0,-51.7,1.847645286154319,-52.04,17.6153,24.7217,30.8067,0.8451,34.2413,41.7355,7
106098,npp,553,3986,47.6575965881348,31.3018188476562,121.560264587402,3670144,553,3161,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.80634596470594,68.76180437012643,55.637460814578596,0.024166858048256693,21.0,68.74,3.5496478698597698,68.53,25.6959,30.8423,39.7707,0.6774,25.6285,32.2814,7
106098,npp,553,3988,40.9879264831543,31.2975673675537,121.574661254883,3670144,553,3161,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-04 18:42:27.409991,-70.79908068467853,68.79191310516897,55.65456658904918,0.02414427882298397,21.0,68.77,3.5496478698597698,68.53,25.6959,30.8423,39.7707,0.6774,23.7496,27.7636,7
106260,npp,947,302,29.9247741699219,31.3015766143799,121.556098937988,3670144,950,161,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-05 16:43:17.821253,93.0774228827521,65.21799765314196,53.51190883515811,0.129707766390364,2.0,-65.21,2.898275349237888,-65.4,24.7433,32.2262,38.2447,0.6483,20.0973,19.3994,7
106272,npp,2983,3426,29.0995960235596,31.2967891693115,121.556915283203,3670144,2983,2773,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-05 18:23:45.982988,-73.24733786761567,58.017238781859284,48.69243614678401,0.08305316776960742,18.0,58.0,2.2013981571160284,57.74,22.8296,28.73,34.4448,0.7272,21.0593,21.1601,7
106453,npp,2295,2850,27.2611541748047,31.3027095794678,121.556327819824,3670144,2296,2298,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.4746450189609,40.94294795088106,35.47351137391803,0.1016837166221969,15.0,40.93,1.4276677814245327,40.51,18.8689,25.0513,33.6279,0.8339,22.4392,22.7343,7
106453,npp,2295,2851,36.5605888366699,31.301097869873,121.564025878906,3670144,2296,2298,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-06 18:05:00.995265,-75.47165757861933,40.98068901250453,35.50450892735493,0.10167737216971308,15.0,40.96,1.4276677814245327,40.51,18.8689,25.0513,33.6279,0.8339,28.953,30.4895,7
106852,npp,126,1086,25.7807273864746,31.3009243011475,121.554595947266,3670144,125,798,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-09 17:08:28.238873,95.86985074088052,45.650444663566375,39.28988749517079,0.029176179096511393,6.0,-45.66,1.5732132722552272,-45.93,18.7281,25.2977,30.7451,0.8258,21.1984,21.2903,7
106852,npp,126,1087,36.3912200927734,31.3001766204834,121.562553405762,3670144,125,798,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-09 17:08:28.238873,95.87358738050746,45.616409324387654,39.2626621475921,0.02918202725676523,6.0,-45.63,1.5732132722552272,-45.93,18.7281,25.2977,30.7451,0.8258,27.9429,30.0527,7
107016,npp,2423,496,12.5642290115356,31.302921295166,121.556503295898,3670144,2424,299,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-10 16:49:32.576738,93.79695904775629,61.40975327142221,51.038091289038576,0.013123318834662537,3.0,-61.41,2.5331140255951103,-61.59,20.9531,26.3427,33.2595,0.7931,15.452,9.9642,7
107029,npp,1324,3612,13.2916946411133,31.3028812408447,121.561225891113,3670144,1323,2930,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.42489549766677,62.0902744942022,51.500631508931555,0.025721273495646117,19.0,62.07,2.6065528283652384,61.86,21.7569,30.4419,36.6261,0.6863,14.3117,9.1217,7
107029,npp,1324,3613,11.2842826843262,31.3008995056152,121.568641662598,3670144,1323,2930,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.42122209749681,62.11009915210266,51.51383087890691,0.025725756296466153,19.0,62.09,2.6065528283652384,61.86,21.7569,30.4419,36.6261,0.6863,13.5416,7.7441,7
107029,npp,1325,3612,13.3586864471436,31.2962665557861,121.558853149414,3670144,1323,2930,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.38943365000877,62.09055138531557,51.50081589767013,0.02572527300533598,19.0,62.07,2.6065528283652384,61.86,21.7569,30.4419,36.6261,0.6863,14.3374,9.1677,7
107029,npp,1325,3613,12.6123828887939,31.2942905426025,121.56623840332,3670144,1323,2930,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-10 18:29:55.400115,-72.38578630214077,62.110297704124285,51.51396305168066,0.025729739571090128,19.0,62.09,2.6065528283652384,61.86,21.7569,30.4419,36.6261,0.6863,14.0511,8.6555,7
107205,npp,662,3043,20.4366035461426,31.3000736236572,121.559494018555,3670144,663,2447,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.29044494095837,47.59086998637159,40.83511754859803,0.01425038963813245,16.0,47.57,1.646109783506203,47.195,21.8667,26.84,32.7777,0.7784,17.0013,15.9072,7
107205,npp,662,3044,21.6090126037598,31.2983474731445,121.567237854004,3670144,663,2447,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-11 18:11:12.187132,-75.28658187389934,47.62321121578634,40.86064534034732,0.0142544960815564,16.0,47.6,1.646109783506203,47.195,21.8667,26.84,32.7777,0.7784,17.7136,16.8197,7
107547,npp,2313,1875,7.59553956985474,31.3020572662354,121.562698364258,3670144,2313,1448,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-13 17:33:35.089758,99.04159204909094,9.194323999469981,8.134543373656127,0.0011401720300951278,10.0,-9.22,1.0,-9.69,16.3503,20.7806,25.1443,1.0053,7.7063,7.636,7
107547,npp,2313,1874,6.17046356201172,31.3032131195068,121.554809570312,3670144,2313,1448,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-13 17:33:35.089758,99.04158989710066,9.252474449346785,8.185893317528976,0.0011386932507578167,10.0,-9.28,1.0,-9.69,16.3503,20.7806,25.1443,1.0053,6.2812,6.2034,7
108077,npp,2078,3235,32.4761047363281,31.3014621734619,121.565078735352,3670176,2076,2574,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.86982456884851,53.18431973398026,45.15156391318396,3.6466796763024697e-06,17.0,53.16,1.9513309067639726,52.9,22.5882,29.378,34.5385,0.7111,22.479,23.0944,7
108077,npp,2078,3234,34.1410942077637,31.3032627105713,121.557579040527,3670176,2076,2574,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-16 18:17:21.595306,-73.87330466906685,53.15750154504933,45.13138067476049,3.6200427509532512e-06,17.0,53.14,1.9513309067639726,52.9,22.5882,29.378,34.5385,0.7111,23.3323,24.2785,7
108255,npp,1397,2653,27.4919185638428,31.3004570007324,121.561012268066,3670176,1398,2138,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-17 17:58:36.610276,-76.73299299744956,32.98509559451046,28.82424937784222,1.812780556247902e-11,14.0,32.97,1.2365102219381485,32.65,17.1184,24.5351,29.991,0.8515,23.2826,23.409,7
108788,npp,1062,3981,33.826587677002,31.3029251098633,121.556503295898,3670176,1064,3159,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.96842853255436,68.6901089489027,55.59549771960637,6.576164186029912e-20,21.0,68.66,3.3985290935932855,68.53,25.6959,30.8423,39.7707,0.6774,21.7695,22.9128,7
108788,npp,1062,3984,41.1732177734375,31.2960395812988,121.579925537109,3670176,1064,3159,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-20 18:42:14.225941,-70.95648274953439,68.7391889082217,55.62343316818681,6.641998133214608e-20,21.0,68.71,3.3985290935932855,68.53,25.6959,30.8423,39.7707,0.6774,23.9312,27.8891,7
108962,npp,418,3422,31.3764209747314,31.2962760925293,121.559616088867,3670176,420,2769,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.54776555787772,57.9304120890689,48.63018998841612,1.147448186764737e-21,18.0,57.91,2.2013981571160284,57.74,22.8296,28.73,34.4448,0.7272,22.0935,22.8158,7
108962,npp,418,3423,42.2741584777832,31.2943439483643,121.567390441895,3670176,420,2769,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-21 18:23:32.795808,-73.54395730578175,57.95431583438665,48.64719345082613,1.1494596167415708e-21,18.0,57.93,2.2013981571160284,57.74,22.8296,28.73,34.4448,0.7272,27.0439,30.7402,7
109829,npp,2920,492,30.6852626800537,31.3006801605225,121.559509277344,3670176,2920,295,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-26 16:49:17.557851,93.73204598169741,61.49547503795538,51.09173106786027,1.0160399199861737e-15,3.0,-61.49,2.5331140255951103,-61.59,20.9531,26.3427,33.2595,0.7931,22.6057,24.3353,7
109841,npp,1838,3608,38.025634765625,31.2974090576172,121.572814941406,3670176,1836,2925,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.35774399159837,62.012445012312114,51.44489051817305,5.960996076072364e-22,19.0,61.99,2.5331140255951103,61.86,21.7569,30.4419,36.6261,0.6863,23.8852,26.0959,7
109841,npp,1838,3606,26.9045429229736,31.3015842437744,121.55721282959,3670176,1836,2925,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-26 18:29:40.381428,-72.36541952309055,61.970576032610644,51.416962353595636,6.018030690850159e-22,19.0,61.95,2.5331140255951103,61.86,21.7569,30.4419,36.6261,0.6863,19.4949,18.4638,7
110534,npp,2078,1280,11.711784362793,31.2983436584473,121.558815002441,3670176,2077,958,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-30 17:14:26.204572,96.62344910232957,38.63755174230333,33.56578525754884,0.00019730763466828104,7.0,-38.65,1.357151599901897,-38.77,18.2063,23.2708,28.7949,0.8977,12.3742,10.5142,7
110534,npp,2078,1281,14.3514623641968,31.297492980957,121.566825866699,3670176,2077,958,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-05-30 17:14:26.204572,96.6270377467816,38.59713260010489,33.53223106306674,0.00019641660020468878,7.0,-38.61,1.357151599901897,-38.77,18.2063,23.2708,28.7949,0.8977,14.3192,12.884,7
112561,npp,437,1476,34.6686973571777,31.3027725219727,121.561325073242,3670144,438,1107,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-06-04 17:20:39.212511,98.12979801287544,30.2263878599027,26.472317440659054,0.1312619332980367,8.0,-30.25,1.184412938166907,-30.35,17.6237,23.2217,28.8261,0.8996,30.556,31.1896,7
113415,npp,1879,1670,24.1143589019775,31.299488067627,121.559837341309,3670144,1879,1262,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-06-09 17:26:50.467030,98.28675431604375,20.622826935707497,18.172353805967848,0.018818298841247236,9.0,-20.63,1.0837787002826917,-20.555,16.4727,20.9698,26.4706,0.9963,23.7928,24.0241,7
113933,npp,1640,3030,25.1996479034424,31.296989440918,121.557983398438,3670144,1640,2438,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.92228347213207,47.17259523650322,40.498868876130615,0.003900256250722985,16.0,47.15,1.646109783506203,47.195,21.8667,26.84,32.7777,0.7784,19.8949,19.6146,7
113933,npp,1640,3031,33.8054046630859,31.295280456543,121.565658569336,3670144,1640,2438,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-06-12 18:10:38.780611,-74.91884282009136,47.20498366044565,40.52450511396815,0.0039019848129755166,16.0,47.18,1.646109783506203,47.195,21.8667,26.84,32.7777,0.7784,25.1228,26.313,7
114106,npp,946,2447,26.5499706268311,31.3003673553467,121.55696105957,3670144,946,1982,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.5147219887297,23.221448585596058,20.434147374372998,0.0008165044860764567,13.0,23.19,1.0837787002826917,23.25,15.7061,20.3139,26.158,1.0284,26.6453,27.3047,7
114106,npp,946,2448,30.2668628692627,31.2989120483398,121.564949035645,3670144,946,1982,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-06-13 17:51:52.023030,-78.50935000817334,23.274202753779882,20.479956086024234,0.000817349217385976,13.0,23.25,1.0837787002826917,23.25,15.7061,20.3139,26.158,1.0284,30.0749,31.1272,7
114827,npp,1641,2056,15.9208040237427,31.298755645752,121.558967590332,3670176,1641,1622,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-06-19 17:39:11.192413,-70.79639923380236,1.3622066880122496,1.2061363499820992,4.0806499114881626e-24,11.0,1.3,1.0,1.64,15.6085,20.8913,26.4614,1.0,15.9208,15.9208,7
114943,npp,904,1469,37.6936798095703,31.2993011474609,121.566200256348,3670176,904,1101,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-06-20 17:20:19.100864,97.86724921121727,30.556892972419305,26.75321192314419,2.7429159338381227e-24,8.0,-30.59,1.184412938166907,-30.35,17.6237,23.2217,28.8261,0.8996,33.11,33.911,7
114943,npp,904,1468,28.6723804473877,31.3002738952637,121.558143615723,3670176,904,1101,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-06-20 17:20:19.100864,97.86331496181849,30.604216312379528,26.79361732891685,2.742508009550932e-24,8.0,-30.63,1.184412938166907,-30.35,17.6237,23.2217,28.8261,0.8996,25.4933,25.795,7
115305,npp,3056,2248,11.4963808059692,31.2986106872559,121.557655334473,3670176,3056,1805,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-06-24 17:45:20.058026,-76.22861487136319,12.40556775050291,10.965706835071085,1.9199462495296475e-23,12.0,12.36,1.015504800579495,12.92,15.8678,22.1437,26.233,0.9434,10.4066,10.8462,7
119809,npp,2230,2055,23.736743927002,31.3013744354248,121.560279846191,3670144,2230,1621,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-07-05 17:39:03.674301,-67.77285097025651,1.2789504239795546,1.1323919527500794,0.08415350570910882,11.0,1.25,1.0,1.64,15.6085,20.8913,26.4614,1.0,23.7367,23.7367,7
122051,npp,2988,679,23.8223361968994,31.2974834442139,121.560623168945,3670176,2986,460,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-07-18 16:55:02.208531,94.44914412718941,57.2775286700055,48.15132279585208,1.3243749035265001e-24,4.0,-57.26,2.2013981571160284,-57.19,20.7123,25.231,32.1855,0.828,20.2514,19.7249,7
122063,npp,1846,3783,20.4308013916016,31.3021945953369,121.55982208252,3670176,1847,3047,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.82685791959868,65.36444883935933,53.601444475634516,7.553370513076346e-20,20.0,65.33,3.0,65.38,24.9045,30.387,40.5001,0.6875,17.5726,14.0464,7
122063,npp,1846,3785,19.2967338562012,31.2980995178223,121.574562072754,3670176,1847,3047,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-07-18 18:35:21.473329,-71.81947590165575,65.39941148418386,53.62318391824615,7.602293084606525e-20,20.0,65.37,3.0,65.38,24.9045,30.387,40.5001,0.6875,17.1946,13.2667,7
122960,npp,221,3969,24.074197769165,31.3026676177979,121.558059692383,3670176,219,3152,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.7363908791016,68.50505727717088,55.4811228307795,1.3711515188873528e-28,21.0,68.46,3.3985290935932855,68.53,25.6959,30.8423,39.7707,0.6774,18.8999,16.3069,7
122960,npp,221,3972,29.8226623535156,31.2958087921143,121.581245422363,3670176,219,3152,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-07-23 18:41:34.465630,-70.7247587162319,68.55401214983297,55.509133480401815,1.3607224821925345e-28,21.0,68.51,3.3985290935932855,68.53,25.6959,30.8423,39.7707,0.6774,20.5913,20.2007,7
123312,npp,1993,2836,9.99376487731934,31.2967720031738,121.557487487793,3670176,1993,2285,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.5448993072338,40.404417942442294,35.026430105769,1.0689613202692344e-23,15.0,40.4,1.4276677814245327,40.51,18.8689,25.0513,33.6279,0.8339,10.3444,8.3342,7
123312,npp,1993,2837,42.2731475830078,31.2951698303223,121.565124511719,3670176,1993,2285,196611,3866787,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-07-25 18:04:09.826337,-75.54183444539889,40.44229549749066,35.057616431919136,1.0634559364950913e-23,15.0,40.43,1.4276677814245327,40.51,18.8689,25.0513,33.6279,0.8339,32.9543,35.2534,7
124384,npp,2770,2448,35.1775436401367,31.3023796081543,121.558639526367,3670144,2771,1983,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.89588586637377,23.244717823410564,20.454809880388915,0.044314748057672874,13.0,23.25,1.0837787002826917,23.25,15.7061,20.3139,26.158,1.0284,34.606,36.1775,7
124384,npp,2770,2449,34.7879676818848,31.2998962402344,121.56608581543,3670144,2771,1983,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-07-31 17:51:39.592279,-77.86994986128016,23.295731440570506,20.49910644334186,0.044306016158694936,13.0,23.3,1.1367971201176101,23.25,15.7061,20.3139,26.158,1.0284,33.6237,35.7768,7
129800,npp,2062,1863,31.7744464874268,31.3020801544189,121.556327819824,3670144,2062,1438,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-08-01 17:32:49.262939,96.64083217299884,9.933484713723079,8.786319456628657,0.11875973325596804,10.0,-9.92,1.0,-9.69,16.3503,20.7806,25.1443,1.0053,31.8852,31.9438,7
129800,npp,2062,1864,36.018871307373,31.3009300231934,121.564239501953,3670144,2062,1438,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-08-01 17:32:49.262939,96.6272433308444,9.875524247544183,8.73516461367152,0.11874783065715931,10.0,-9.86,1.0,-9.69,16.3503,20.7806,25.1443,1.0053,36.1296,36.2109,7
130181,npp,569,681,26.8388271331787,31.2999534606934,121.561553955078,3670144,569,462,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-08-03 16:55:03.270355,94.55939105382924,57.217932663761665,48.11126744737014,0.11299147383134672,4.0,-57.21,2.1127631471468895,-57.19,20.7123,25.231,32.1855,0.828,21.6523,22.2226,7
130193,npp,2499,3787,25.3570137023926,31.2986011505127,121.561645507812,3670144,2502,3050,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-08-03 18:35:22.535434,-71.886953528095,65.4272048789508,53.643658634042374,0.10177059719942942,20.0,65.4,3.0,65.38,24.9045,30.387,40.5001,0.6875,19.2147,17.4332,7
130193,npp,2499,3789,29.7923526763916,31.2945137023926,121.576400756836,3670144,2502,3050,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-08-03 18:35:22.535434,-71.87955213364953,65.46211802226269,53.665337970439985,0.1017642452597619,20.0,65.44,3.0,65.38,24.9045,30.387,40.5001,0.6875,20.6931,20.4826,7
130368,npp,2839,95,18.761661529541,31.3020305633545,121.555229187012,3670144,2840,43,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-08-04 16:36:05.825781,92.09049135655195,68.77118724874872,55.626554996146716,0.08297695827128242,1.0,-68.75,3.3985290935932855,-68.72,23.9017,27.7872,35.8612,0.7518,18.2356,14.1057,7
130382,npp,1852,3224,36.593376159668,31.2983074188232,121.559791564941,3670144,1851,2562,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-08-04 18:16:39.324836,-74.09955049995457,52.88705259224158,44.923309164390496,0.08833406462985884,17.0,52.87,1.9513309067639726,52.9,22.5882,29.378,34.5385,0.7111,24.589,26.0223,7
130382,npp,1852,3225,39.7009201049805,31.296537399292,121.567230224609,3670144,1851,2562,196611,3866755,833,chn_shanghai_53_14,31.2999953,121.55835746,53,14,chn_shanghai,2012-08-04 18:16:39.324836,-74.09602579757028,52.91384555336633,44.94352515151642,0.0883351737242843,17.0,52.9,1.9513309067639726,52.9,22.5882,29.378,34.5385,0.7111,26.1815,28.2322,7
