gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101216,npp,2897,290,36.6370162963867,31.268196105957,121.419097900391,3670144,2901,152,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-04-03 16:43:35.850873,93.07449289767064,65.4503624964006,53.65103779714178,0.04220698134314904,2.0,-65.44,2.898275349237888,-65.72,31.5924,37.3791,44.8918,0.9468,35.1347,34.6882,7
101225,npp,1848,3413,32.6188735961914,31.2647438049316,121.420043945312,3670144,1848,2760,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-04-03 18:24:04.011447,-73.61398990441664,57.72588956953567,48.47992449559395,0.012105442235175432,18.0,57.69,2.2013981571160284,57.38,30.253,35.7148,44.2384,0.9909,33.9844,32.3229,7
101348,npp,1180,2837,35.0788459777832,31.2666492462158,121.418266296387,3670144,1179,2286,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-04-04 18:05:19.001173,-75.85818659579131,40.47193046606812,35.08349692283959,0.03981985322237805,15.0,40.43,1.4276677814245327,39.91,30.0614,36.9177,47.0595,0.9586,34.1027,33.628,7
102473,npp,1656,3787,18.8581218719482,31.2691535949707,121.415824890137,3670144,1656,3050,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-04-13 18:36:27.946670,-71.6550451105384,65.42148145536477,53.64412158853741,0.004368012962036934,20.0,65.4,3.0,65.12,25.4269,35.1049,43.4598,1.0081,29.9751,19.0117,7
102715,npp,312,2642,43.5991630554199,31.2675647735596,121.41284942627,3670176,312,2131,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-04-15 17:58:59.693626,-76.42231664258462,32.49198496964422,28.405196268261324,7.478863202929107e-07,14.0,32.47,1.2365102219381485,31.93,32.0312,37.7736,43.2499,0.9369,40.102,40.8488,7
102835,npp,2680,2060,28.2217445373535,31.2683639526367,121.419479370117,3670176,2680,1626,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-04-16 17:40:11.123137,-75.98878052498279,1.5572001913816094,1.378930465742107,3.7385397066602185e-12,11.0,1.53,1.0,0.69,28.2794,35.3907,40.3594,1.0,28.2217,28.2217,7
103201,npp,2438,3413,10.1953067779541,31.2663745880127,121.415397644043,3670176,2439,2761,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-04-19 18:23:57.563446,-73.49245966692844,57.71745931375532,48.47726497508377,5.97701244573428e-18,18.0,57.69,2.2013981571160284,57.38,30.253,35.7148,44.2384,0.9909,23.7983,10.1028,7
103440,npp,1072,2254,34.7200736999512,31.2687225341797,121.416061401367,3670176,1073,1811,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-04-21 17:46:23.983857,-74.31132194697491,12.763321111002606,11.28226880242539,5.531161568278778e-25,12.0,12.7,1.015504800579495,11.97,32.4821,37.6566,42.682,0.9398,32.4991,32.6309,7
103557,npp,335,1667,34.3131103515625,31.2677993774414,121.417747497559,3670176,335,1259,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-04-22 17:27:33.639271,96.75777316171931,20.791259419284184,18.320972435691445,2.2090455491709563e-24,9.0,-20.79,1.0837787002826917,-21.42,31.5002,38.7993,45.0682,0.9121,31.2513,31.2987,7
103919,npp,130,3031,31.2166728973389,31.2665576934814,121.420272827148,3670176,132,2438,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-04-25 18:11:25.446970,-75.41913290716778,47.20398464868403,40.52860064554419,3.397746715790398e-21,16.0,47.18,1.646109783506203,46.7,31.038,37.3755,44.1586,0.9469,31.6493,29.559,7
104154,npp,1800,1862,28.8749580383301,31.2671337127686,121.418739318848,3670176,1800,1436,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-04-27 17:33:48.326535,98.7631395212152,9.954175085762776,8.805241816523397,3.787317828141852e-15,10.0,-9.98,1.0,-10.67,28.8866,33.7122,40.2967,1.0498,30.5535,30.3127,7
105551,npp,876,2641,14.8714027404785,31.266185760498,121.41919708252,3670176,876,2130,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-01 17:58:49.802394,-75.92577521097081,32.44690648276681,28.367705625324245,0.0004391563675418801,14.0,32.43,1.2365102219381485,31.93,32.0312,37.7736,43.2499,0.9369,16.8691,13.9333,7
105724,npp,170,2058,28.7986660003662,31.2655410766602,121.419830322266,3670144,170,1623,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-02 17:40:01.251779,-68.47317273388659,1.482860748958614,1.3131410407695678,0.008537626524159622,11.0,1.42,1.0,0.69,28.2794,35.3907,40.3594,1.0,28.7987,28.7987,7
106085,npp,1753,872,48.6526565551758,31.2659130096436,121.41431427002,3670144,1753,655,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-04 17:02:15.262124,95.34210693237489,52.200687092324856,44.40445498148189,0.06739043003508029,5.0,-52.21,1.847645286154319,-52.5,32.9563,40.997,49.4305,0.8633,39.5342,41.9995,7
106085,npp,1753,873,35.6275215148926,31.2652416229248,121.422416687012,3670144,1753,655,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-04 17:02:15.262124,95.34616586673415,52.17183327762537,44.38253170662411,0.06737893046832483,5.0,-52.18,1.847645286154319,-52.5,32.9563,40.997,49.4305,0.8633,32.4846,30.7555,7
106098,npp,564,3972,34.3271484375,31.2682418823242,121.419868469238,3670144,567,3154,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.10187885587673,68.53799885985957,55.509592973899,0.02446782722669686,21.0,68.51,3.3985290935932855,68.29,27.1319,34.6698,44.1782,1.0208,35.2899,35.0409,7
106098,npp,564,3974,27.6674213409424,31.2637233734131,121.435348510742,3670144,567,3154,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-04 18:42:29.189265,-71.09398714177406,68.57063156959568,55.52825742170841,0.024443454525964983,21.0,68.54,3.3985290935932855,68.29,27.1319,34.6698,44.1782,1.0208,33.3303,28.2427,7
106260,npp,953,285,33.6247062683105,31.2673320770264,121.413818359375,3670144,953,150,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-05 16:43:17.821253,92.81104050630412,65.53431355147286,53.70862901983677,0.13002419973142604,2.0,-65.53,3.0,-65.72,31.5924,37.3791,44.8918,0.9468,34.1393,31.8361,7
106272,npp,2992,3411,31.4220905303955,31.2669563293457,121.42000579834,3670144,2996,2759,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-05 18:23:45.982988,-72.93757755012432,57.65996284284381,48.43792926374719,0.083511468916894,18.0,57.64,2.2013981571160284,57.38,30.253,35.7148,44.2384,0.9909,33.4407,31.1369,7
106453,npp,2304,2835,31.9961566925049,31.2671947479248,121.424468994141,3670144,2307,2284,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-06 18:05:00.995265,-74.88186028227291,40.384156300724754,35.01389524068787,0.10199675144126621,15.0,40.36,1.4276677814245327,39.91,30.0614,36.9177,47.0595,0.9586,31.9435,30.6728,7
106453,npp,2304,2834,35.4505157470703,31.2688083648682,121.416885375977,3670144,2307,2284,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-06 18:05:00.995265,-74.884308508432,40.34643305856482,34.982822557832705,0.10200286382801124,15.0,40.32,1.4276677814245327,39.91,30.0614,36.9177,47.0595,0.9586,34.3631,33.9843,7
106852,npp,134,1070,44.8740844726562,31.2638053894043,121.413543701172,3670144,134,786,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-09 17:08:30.018154,96.42057063636233,46.18531298219899,39.71681350947748,0.029123777814531807,6.0,-46.2,1.5732132722552272,-46.49,32.8124,42.1226,48.4821,0.8402,37.1397,37.7025,7
106852,npp,134,1071,33.0856094360352,31.2630195617676,121.421653747559,3670144,134,786,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-09 17:08:30.018154,96.42476572893202,46.15107376386645,39.68952062902272,0.029129781212351893,6.0,-46.17,1.5732132722552272,-46.49,32.8124,42.1226,48.4821,0.8402,29.6464,27.798,7
107016,npp,2429,479,11.7444553375244,31.269905090332,121.416717529297,3670144,2427,285,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-10 16:49:32.576738,93.50594790498195,61.7662080199537,51.27756396258972,0.01305387341835016,3.0,-61.76,2.5331140255951103,-61.93,28.7381,36.4153,44.6406,0.9719,25.6514,11.414,7
107029,npp,1335,3597,20.2276363372803,31.267427444458,121.415466308594,3670144,1336,2918,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.77148305263361,61.782931023540655,51.29519203528209,0.025688766469798747,19.0,61.76,2.5331140255951103,61.51,30.6891,37.5541,44.6686,0.9424,28.5507,19.0624,7
107029,npp,1335,3599,14.1922044754028,31.2633495330811,121.430938720703,3670144,1336,2918,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-10 18:29:57.179389,-72.76368168273562,61.824705162919514,51.3231553800275,0.025698103490616714,19.0,61.8,2.5331140255951103,61.51,30.6891,37.5541,44.6686,0.9424,26.1681,13.3746,7
107205,npp,671,3027,29.8629455566406,31.2683067321777,121.418060302734,3670144,675,2436,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.84100810951517,47.074631147764066,40.42683833808265,0.014202166250666996,16.0,47.05,1.646109783506203,46.7,31.038,37.3755,44.1586,0.9469,30.8269,28.2772,7
107205,npp,671,3028,21.4138240814209,31.2665843963623,121.42569732666,3670144,675,2436,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-11 18:11:12.187132,-74.83749695450939,47.107003257641665,40.45248431336788,0.014206230505963594,16.0,47.09,1.646109783506203,46.7,31.038,37.3755,44.1586,0.9469,25.6942,20.2767,7
107547,npp,2321,1859,9.37020969390869,31.269645690918,121.419555664062,3670144,2322,1433,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-13 17:33:36.869039,99.38864428765713,10.141863030586997,8.971017620971255,0.001115798160890844,10.0,-10.15,1.0,-10.67,28.8866,33.7122,40.2967,1.0498,11.0488,9.8368,7
107547,npp,2322,1859,10.8062400817871,31.2630004882812,121.418228149414,3670144,2322,1433,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-13 17:33:36.869039,99.06224086220297,10.143324091979123,8.972307034932644,0.0011158483856154738,10.0,-10.15,1.0,-10.67,28.8866,33.7122,40.2967,1.0498,12.4848,11.3443,7
107910,npp,2743,3785,24.404541015625,31.2632732391357,121.435157775879,3670176,2744,3047,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.78945383279567,65.38866148588474,53.62592401364952,0.00040627398178193013,20.0,65.37,3.0,65.12,25.4269,35.1049,43.4598,1.0081,31.824,24.6033,7
107910,npp,2743,3783,28.0171394348145,31.2673683166504,121.420440673828,3670176,2744,3047,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-15 18:36:06.583084,-71.79680500752593,65.35370219485455,53.60417371405873,0.00040529919226778066,20.0,65.33,3.0,65.12,25.4269,35.1049,43.4598,1.0081,33.0282,28.2453,7
108077,npp,2088,3220,26.1715755462646,31.2665596008301,121.426651000977,3670176,2088,2559,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.33110334809452,52.78413031304364,44.84965714000625,3.1325369240286252e-06,17.0,52.76,1.9513309067639726,52.47,31.9965,39.4073,44.9635,0.8981,28.6078,23.5041,7
108077,npp,2088,3219,30.8628578186035,31.2683067321777,121.419258117676,3670176,2088,2559,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-16 18:17:23.374586,-74.33470773794775,52.75738995470396,44.829452064658625,3.109555096459641e-06,17.0,52.73,1.9513309067639726,52.47,31.9965,39.4073,44.9635,0.8981,31.012,27.7172,7
108255,npp,1406,2636,41.1109886169434,31.2666912078857,121.413047790527,3670176,1405,2126,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-17 17:58:36.610276,-75.94186761687263,32.23024253882425,28.18346552261417,1.5750876613780683e-11,14.0,32.2,1.2365102219381485,31.93,32.0312,37.7736,43.2499,0.9369,38.0897,38.5175,7
108255,npp,1406,2637,28.9558372497559,31.2651653289795,121.42073059082,3670176,1405,2126,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-17 17:58:36.610276,-75.93960207201073,32.27492220162567,28.221435216818435,1.584507511008261e-11,14.0,32.25,1.2365102219381485,31.93,32.0312,37.7736,43.2499,0.9369,28.2595,27.1292,7
108788,npp,1074,3967,44.2372779846191,31.2649631500244,121.41382598877,3670176,1077,3151,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-20 18:42:16.005220,-71.2462301856463,68.46489345933942,55.466542797547255,5.849607773473418e-20,21.0,68.43,3.3166247903554,68.29,27.1319,34.6698,44.1782,1.0208,38.2754,45.1571,7
108788,npp,1073,3970,26.9415969848633,31.2625598907471,121.438591003418,3670176,1077,3151,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-20 18:42:16.005220,-71.25296058828715,68.51356291470935,55.494432399005944,5.931755896938706e-20,21.0,68.48,3.3985290935932855,68.29,27.1319,34.6698,44.1782,1.0208,33.1167,27.5018,7
108962,npp,427,3408,24.9327182769775,31.2642421722412,121.430717468262,3670176,426,2754,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.23539341604476,57.596099595039455,48.39180051534963,1.0585640832323393e-21,18.0,57.57,2.2013981571160284,57.38,30.253,35.7148,44.2384,0.9909,30.4929,24.7065,7
108962,npp,427,3406,43.825927734375,31.2680912017822,121.41535949707,3670176,426,2754,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-21 18:23:32.795808,-73.24263555580406,57.548241996270015,48.35758614601042,1.0549653484287705e-21,18.0,57.52,2.2013981571160284,57.38,30.253,35.7148,44.2384,0.9909,39.0753,43.4282,7
109829,npp,2926,475,34.8276443481445,31.2675189971924,121.418983459473,3670176,2932,283,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-26 16:49:17.557851,93.44107037594438,61.85274985018527,51.331352711076654,1.10538087403893e-15,3.0,-61.84,2.5331140255951103,-61.93,28.7381,36.4153,44.6406,0.9719,34.764,33.8478,7
109841,npp,1849,3593,29.1584663391113,31.2622909545898,121.425941467285,3670176,1849,2914,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.70491308686172,61.70094111353767,51.23639249383644,6.195123866671424e-22,19.0,61.68,2.5331140255951103,61.51,30.6891,37.5541,44.6686,0.9424,32.0764,27.4787,7
109841,npp,1849,3592,35.8490409851074,31.2643184661865,121.418266296387,3670176,1849,2914,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-26 18:29:42.160702,-72.70876670136406,61.68013491363685,51.222438614355234,6.224190755669317e-22,19.0,61.65,2.5331140255951103,61.51,30.6891,37.5541,44.6686,0.9424,34.7176,33.7839,7
110534,npp,2085,1264,7.83639574050903,31.268310546875,121.422210693359,3670176,2086,943,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-30 17:14:27.983852,96.73712626846084,39.26885930924235,34.089040876079494,0.00021333758059362238,7.0,-39.27,1.4276677814245327,-39.45,31.6142,40.0139,46.1718,0.8845,12.8522,6.931,7
110534,npp,2085,1263,6.49954032897949,31.2691345214844,121.414642333984,3670176,2086,943,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-05-30 17:14:27.983852,96.73380687351741,39.30652811084004,34.12021938883624,0.00021419671836836853,7.0,-39.3,1.4276677814245327,-39.45,31.6142,40.0139,46.1718,0.8845,11.9158,5.7486,7
112561,npp,445,1459,37.0503578186035,31.2652950286865,121.417930603027,3670144,444,1094,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-06-04 17:20:39.212511,97.2590645129663,31.021169598554547,27.15087292758324,0.13161563074997087,8.0,-31.04,1.2365102219381485,-31.09,32.1068,40.4598,46.771,0.8747,32.6334,32.4084,7
113933,npp,1649,3015,27.127779006958,31.2668628692627,121.420059204102,3670144,1651,2427,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-06-12 18:10:40.559891,-75.5185393512328,46.68946893685411,40.11563559963211,0.00387053903118882,16.0,46.66,1.646109783506203,46.7,31.038,37.3755,44.1586,0.9469,29.1653,25.6872,7
114106,npp,954,2431,23.8075428009033,31.2701206207275,121.416557312012,3670144,954,1968,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.45136727276576,22.380325837716462,19.703172241144404,0.0008009066393831619,13.0,22.35,1.0837787002826917,22.4,30.5183,36.0334,42.7647,0.9822,24.1099,23.3829,7
114106,npp,954,2432,21.6165103912354,31.2686748504639,121.424446105957,3670144,954,1968,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.44856786661875,22.432972790621154,19.748957075088423,0.0008017348409571283,13.0,22.4,1.0837787002826917,22.4,30.5183,36.0334,42.7647,0.9822,22.0883,21.231,7
114106,npp,955,2431,37.6667366027832,31.2634582519531,121.414916992188,3670144,954,1968,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.30781800489187,22.381363963959473,19.704075096574908,0.0008006337519758164,13.0,22.35,1.0837787002826917,22.4,30.5183,36.0334,42.7647,0.9822,36.8978,36.9949,7
114106,npp,955,2432,24.6869487762451,31.2620105743408,121.422790527344,3670144,954,1968,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-06-13 17:51:52.023030,-77.30529637707288,22.43391798446229,19.749779031651,0.0008014602300719664,13.0,22.4,1.0837787002826917,22.4,30.5183,36.0334,42.7647,0.9822,24.9214,24.2466,7
114827,npp,1649,2040,10.4287061691284,31.2690753936768,121.41837310791,3670176,1649,1606,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-06-19 17:39:12.971694,-59.714194037758396,0.4619098603611178,0.408994842915614,3.785551050916344e-24,11.0,0.43,1.0,0.69,28.2794,35.3907,40.3594,1.0,10.4287,10.4287,7
114943,npp,911,1451,22.0507030487061,31.2692813873291,121.418655395508,3670176,911,1088,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-06-20 17:20:19.100864,97.11269364982667,31.378188442330305,27.453677720750306,2.6285349959012228e-24,8.0,-31.4,1.2365102219381485,-31.09,32.1068,40.4598,46.771,0.8747,20.5028,19.288,7
115305,npp,3064,2232,22.3838291168213,31.2697677612305,121.415596008301,3670176,3064,1790,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-06-24 17:45:21.837306,-76.43553353145334,11.480482238827573,10.150506604252339,2.0254738790360612e-23,12.0,11.46,1.015504800579495,11.97,32.4821,37.6566,42.682,0.9398,20.3512,21.037,7
122051,npp,2995,662,22.0530452728271,31.2645454406738,121.415367126465,3670176,2997,444,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-18 16:55:03.987811,94.48523517624123,57.6890108463683,48.4456356327879,1.2348202983160116e-24,4.0,-57.67,2.2013981571160284,-57.6,33.6138,41.9197,47.43,0.8443,26.3662,18.6183,7
122063,npp,1857,3770,19.5920848846436,31.2630767822266,121.429092407227,3670176,1861,3038,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-18 18:35:23.252602,-72.13668214949564,65.13154187695768,53.45597280774371,6.775653055636186e-20,20.0,65.1,2.898275349237888,65.12,25.4269,35.1049,43.4598,1.0081,30.0383,19.7516,7
122063,npp,1857,3768,17.3251266479492,31.2673473358154,121.413551330566,3670176,1861,3038,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-18 18:35:23.252602,-72.14460533491958,65.0943247534774,53.43268730465098,6.729644324068155e-20,20.0,65.06,2.898275349237888,65.12,25.4269,35.1049,43.4598,1.0081,29.2561,17.4662,7
122591,npp,2893,2042,27.0141906738281,31.2636108398438,121.417449951172,3670176,2893,1608,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-21 17:39:06.523844,-24.707988141050645,0.8993941943950866,0.796361769130986,1.9266576903032117e-27,11.0,0.53,1.0,0.69,28.2794,35.3907,40.3594,1.0,27.0142,27.0142,7
122947,npp,1417,859,25.4342212677002,31.2672519683838,121.414978027344,3670176,1417,647,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-23 17:01:22.318060,95.25733983021419,52.600202046001066,44.701026025647614,1.2628040107454618e-24,5.0,-52.59,1.847645286154319,-52.5,32.9563,40.997,49.4305,0.8633,26.9677,21.9562,7
122947,npp,1417,860,21.5820369720459,31.2665786743164,121.423164367676,3670176,1417,647,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-23 17:01:22.318060,95.26140411781606,52.57142045698316,44.67924640100763,1.2568479760872891e-24,5.0,-52.56,1.847645286154319,-52.5,32.9563,40.997,49.4305,0.8633,24.8828,18.6307,7
123312,npp,2002,2820,41.3130912780762,31.2663440704346,121.412940979004,3670176,2003,2272,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-25 18:04:11.605572,-76.26652199000603,39.79769322320157,34.526021118569595,1.1661724191660026e-23,15.0,39.79,1.4276677814245327,39.91,30.0614,36.9177,47.0595,0.9586,38.4695,39.6044,7
123312,npp,2002,2821,26.1601295471191,31.2648067474365,121.420425415039,3670176,2003,2272,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-25 18:04:11.605572,-76.26299326329004,39.83528483783449,34.55706047016782,1.1602784753954553e-23,15.0,39.83,1.4276677814245327,39.91,30.0614,36.9177,47.0595,0.9586,27.8557,25.0781,7
123664,npp,594,1652,35.4094314575195,31.2651233673096,121.415046691895,3670176,594,1247,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-27 17:26:34.514414,98.98253206542965,21.57559598689328,19.00226875126919,3.090106693071685e-12,9.0,-21.58,1.0837787002826917,-21.42,31.5002,38.7993,45.0682,0.9121,32.2629,32.2987,7
123664,npp,594,1653,23.937801361084,31.2640647888184,121.422950744629,3670176,594,1247,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-27 17:26:34.514414,98.9869589565174,21.52289225388636,18.95636875869532,3.0693004491096593e-12,9.0,-21.53,1.0837787002826917,-21.42,31.5002,38.7993,45.0682,0.9121,21.6781,21.8348,7
124028,npp,1047,3584,51.6256065368652,31.2656860351562,121.413764953613,3670176,1048,2908,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.65378637669592,61.50526281260144,51.10012991523678,2.924378769703354e-07,19.0,61.49,2.5331140255951103,61.51,30.6891,37.5541,44.6686,0.9424,40.9458,48.6516,7
124028,npp,1047,3586,27.5520286560059,31.2616863250732,121.428977966309,3670176,1048,2908,196611,3866787,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-29 18:29:09.571887,-72.64632026479451,61.546716277578625,51.12800747459336,2.8906523898387045e-07,19.0,61.53,2.5331140255951103,61.51,30.6891,37.5541,44.6686,0.9424,31.4422,25.9648,7
124210,npp,390,3015,23.3727321624756,31.2668876647949,121.419784545898,3670144,391,2427,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-30 18:10:26.363801,-75.29132840877341,46.685118006540435,40.11242606228426,0.006660241750075865,16.0,46.66,1.646109783506203,46.7,31.038,37.3755,44.1586,0.9469,26.8842,22.1316,7
124384,npp,2779,2432,36.391429901123,31.2654933929443,121.416511535645,3670144,2779,1969,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-07-31 17:51:39.592279,-76.66502795117826,22.40944209748627,19.728932651786895,0.04462961221835186,13.0,22.4,1.0837787002826917,22.4,30.5183,36.0334,42.7647,0.9822,35.7211,35.7423,7
129800,npp,2070,1848,24.0531768798828,31.2685585021973,121.420776367188,3670144,2070,1423,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-08-01 17:32:51.042219,99.87780398737954,10.772330373988375,9.52641373483298,0.11913045024978852,10.0,-10.79,1.015504800579495,-10.67,28.8866,33.7122,40.2967,1.0498,25.8792,25.2508,7
130181,npp,575,663,24.0488300323486,31.2692775726318,121.414169311523,3670144,580,446,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-08-03 16:55:03.270355,94.23564421848788,57.6511015248612,48.42141246236729,0.11302425227340085,4.0,-57.64,2.2013981571160284,-57.6,33.6138,41.9197,47.43,0.8443,27.2728,20.3032,7
130368,npp,2845,79,35.4805068969727,31.2658462524414,121.419586181641,3670144,2843,34,196611,3866755,1279,chn_shanghai_19_22,31.26666197,121.41669078,19,22,chn_shanghai,2012-08-04 16:36:05.825781,91.8503978440073,69.035015316358,55.77577493457954,0.08292645671300113,1.0,-69.01,3.5496478698597698,-69.0,30.0005,39.12,47.3131,0.9047,34.3654,32.0982,7
