lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.881,1.0
1,0.714,0.692,0.732
2,0.478,0.538,0.505
3,0.318,0.413,0.345
4,0.23,0.315,0.25
5,0.181,0.238,0.193
6,0.145,0.18,0.149
7,0.14,0.138,0.135
8,0.137,0.109,0.124
9,0.14,0.091,0.12
10,0.148,0.081,0.122
11,0.142,0.077,0.115
12,0.145,0.078,0.118
13,0.143,0.082,0.119
14,0.119,0.088,0.097
15,0.093,0.095,0.074
16,0.091,0.103,0.07
17,0.083,0.109,0.063
18,0.085,0.114,0.063
19,0.085,0.118,0.062
20,0.09,0.119,0.067
21,0.094,0.119,0.073
22,0.096,0.117,0.081
23,0.081,0.112,0.076
24,0.063,0.106,0.07
25,0.06,0.098,0.078
26,0.067,0.086,0.095
27,0.076,0.074,0.115
28,0.079,0.065,0.125
29,0.077,0.058,0.126
30,0.071,0.052,0.119
31,0.062,0.048,0.106
32,0.066,0.045,0.104
33,0.053,0.043,0.086
34,0.031,0.042,0.058
35,0.026,0.041,0.044
36,0.016,0.039,0.025
37,0.015,0.037,0.013
38,0.011,0.034,-0.001
39,0.006,0.031,-0.013
40,0.016,0.028,-0.008
41,0.022,0.025,-0.004
42,0.021,0.022,-0.003
43,0.03,0.02,0.006
44,0.028,0.018,0.004
45,0.041,0.016,0.015
46,0.037,0.014,0.01
47,0.026,0.012,-0.0
48,0.02,0.011,-0.005
49,0.019,0.01,-0.005
50,0.031,0.01,0.007
51,0.026,0.011,0.006
52,0.013,0.013,0.002
53,0.005,0.014,0.006
54,0.006,0.016,0.019
55,-0.011,0.018,0.016
56,-0.011,0.02,0.026
57,-0.013,0.022,0.034
58,0.003,0.023,0.057
59,0.018,0.024,0.075
60,0.028,0.026,0.084
61,0.028,0.028,0.08
62,0.034,0.03,0.078
63,0.044,0.031,0.076
64,0.053,0.032,0.072
65,0.049,0.034,0.056
66,0.046,0.036,0.042
67,0.053,0.037,0.038
68,0.06,0.039,0.037
69,0.056,0.04,0.029
70,0.044,0.041,0.016
71,0.027,0.041,0.001
72,0.034,0.04,0.007
73,0.045,0.039,0.017
74,0.037,0.037,0.008
75,0.027,0.035,-0.001
76,0.01,0.032,-0.016
77,0.008,0.028,-0.017
78,0.013,0.024,-0.014
79,0.024,0.02,-0.003
80,0.021,0.016,-0.001
81,0.002,0.013,-0.012
82,0.005,0.011,0.0
83,0.005,0.01,0.011
84,0.01,0.009,0.028
85,0.019,0.007,0.048
86,0.029,0.004,0.067
87,0.025,0.002,0.071
88,0.003,0.001,0.053
89,-0.011,-0.001,0.039
90,-0.008,-0.003,0.037
91,-0.01,-0.005,0.029
92,-0.013,-0.007,0.018
93,-0.014,-0.008,0.006
94,-0.017,-0.01,-0.01
95,-0.009,-0.011,-0.012
96,-0.006,-0.012,-0.019
97,-0.004,-0.013,-0.022
98,-0.006,-0.014,-0.028
99,-0.012,-0.015,-0.036
100,-0.007,-0.016,-0.033
101,-0.015,-0.017,-0.04
102,-0.024,-0.016,-0.049
103,-0.024,-0.015,-0.049
104,-0.033,-0.013,-0.057
105,-0.024,-0.011,-0.05
106,-0.015,-0.008,-0.042
107,-0.0,-0.005,-0.027
108,0.012,-0.0,-0.013
109,0.021,0.005,-0.002
110,0.014,0.011,-0.003
111,0.005,0.018,-0.005
112,0.014,0.023,0.011
113,0.036,0.028,0.041
114,0.036,0.032,0.05
115,0.023,0.036,0.047
116,0.026,0.04,0.059
117,0.036,0.044,0.075
118,0.042,0.047,0.083
119,0.053,0.051,0.093
120,0.064,0.054,0.101
121,0.071,0.056,0.101
122,0.074,0.057,0.094
123,0.075,0.057,0.085
124,0.063,0.056,0.064
125,0.061,0.054,0.053
126,0.052,0.052,0.038
127,0.053,0.049,0.032
128,0.056,0.046,0.03
129,0.041,0.042,0.014
130,0.04,0.04,0.011
131,0.032,0.038,0.003
132,0.015,0.036,-0.015
133,0.011,0.035,-0.022
134,0.009,0.033,-0.025
135,0.027,0.031,-0.009
136,0.034,0.03,-0.001
137,0.044,0.03,0.009
138,0.043,0.031,0.01
139,0.034,0.031,0.006
140,0.018,0.031,-0.006
141,0.02,0.033,0.003
142,0.022,0.034,0.012
143,0.028,0.035,0.029
144,0.031,0.036,0.044
145,0.048,0.038,0.068
146,0.058,0.04,0.084
147,0.054,0.043,0.083
148,0.056,0.045,0.086
149,0.055,0.047,0.083
150,0.061,0.049,0.083
151,0.055,0.05,0.07
152,0.047,0.05,0.055
153,0.045,0.048,0.044
154,0.039,0.045,0.029
155,0.032,0.042,0.015
156,0.037,0.039,0.013
157,0.037,0.036,0.007
158,0.032,0.032,0.0
159,0.021,0.03,-0.012
160,0.015,0.028,-0.018
161,0.021,0.026,-0.014
162,0.031,0.024,-0.007
163,0.037,0.022,-0.003
164,0.032,0.019,-0.007
165,0.035,0.017,-0.002
166,0.034,0.015,-0.001
167,0.02,0.013,-0.012
168,-0.002,0.012,-0.029
169,-0.019,0.012,-0.041
170,-0.028,0.011,-0.041
171,-0.021,0.011,-0.026
172,-0.004,0.011,0.0
173,0.011,0.012,0.024
174,0.023,0.013,0.045
175,0.032,0.013,0.061
176,0.041,0.013,0.075
177,0.04,0.012,0.076
178,0.027,0.011,0.063
179,0.012,0.01,0.046
180,0.008,0.008,0.038
181,0.007,0.007,0.029
182,0.008,0.005,0.022
183,-0.013,0.004,-0.006
184,-0.009,0.003,-0.01
185,-0.006,0.003,-0.013
186,0.0,0.002,-0.013
187,0.001,0.001,-0.016
188,0.004,0.0,-0.015
189,0.013,-0.001,-0.009
190,-0.002,-0.003,-0.026
191,0.002,-0.006,-0.025
192,-0.01,-0.009,-0.04
193,-0.008,-0.011,-0.038
194,-0.018,-0.013,-0.047
195,-0.031,-0.013,-0.057
196,-0.038,-0.011,-0.06
197,-0.023,-0.009,-0.044
198,0.003,-0.008,-0.016
199,0.013,-0.006,-0.003
200,0.008,-0.004,-0.001
201,0.007,-0.001,0.006
202,0.009,0.002,0.017
203,0.008,0.004,0.025
204,0.006,0.007,0.031
205,0.0,0.01,0.033
206,-0.007,0.013,0.03
207,0.002,0.016,0.04
208,0.012,0.019,0.047
209,0.019,0.022,0.048
210,0.033,0.025,0.052
211,0.031,0.027,0.042
212,0.027,0.029,0.028
213,0.033,0.029,0.025
214,0.038,0.029,0.023
215,0.046,0.027,0.024
216,0.026,0.026,0.001
217,0.03,0.024,0.004
218,0.022,0.021,-0.003
219,0.02,0.019,-0.006
220,0.035,0.017,0.006
221,0.042,0.016,0.01
222,0.035,0.016,0.003
223,0.012,0.017,-0.018
224,-0.004,0.018,-0.033
225,-0.005,0.019,-0.034
226,-0.001,0.019,-0.029
227,-0.001,0.019,-0.026
228,0.002,0.019,-0.017
229,0.002,0.018,-0.011
230,-0.001,0.018,-0.005
231,0.01,0.018,0.015
232,0.021,0.019,0.035
233,0.024,0.022,0.047
234,0.034,0.024,0.064
235,0.043,0.026,0.078
236,0.054,0.027,0.09
237,0.047,0.028,0.085
238,0.05,0.029,0.085
239,0.045,0.029,0.073
240,0.039,0.028,0.057
241,0.033,0.028,0.041
242,0.032,0.027,0.031
243,0.024,0.026,0.016
244,0.01,0.026,-0.001
245,0.002,0.025,-0.013
246,-0.009,0.023,-0.025
247,0.0,0.021,-0.017
248,0.013,0.018,-0.006
249,0.015,0.015,-0.007
250,0.028,0.013,0.004
251,0.03,0.011,0.007
252,0.02,0.01,-0.003
253,0.021,0.009,-0.004
254,0.002,0.009,-0.024
255,-0.011,0.009,-0.037
256,-0.009,0.01,-0.032
257,-0.007,0.011,-0.026
258,0.013,0.012,-0.001
259,0.028,0.012,0.021
260,0.029,0.012,0.031
261,0.026,0.012,0.04
262,0.023,0.012,0.047
263,0.022,0.014,0.056
264,0.011,0.015,0.051
265,0.008,0.017,0.05
266,0.012,0.018,0.054
267,0.02,0.019,0.058
268,0.008,0.019,0.041
269,0.018,0.017,0.042
270,0.019,0.016,0.033
271,0.018,0.015,0.021
272,0.021,0.014,0.016
273,0.013,0.013,0.003
274,0.004,0.013,-0.007
275,-0.001,0.013,-0.013
276,-0.001,0.012,-0.015
277,0.002,0.012,-0.015
278,0.015,0.01,-0.004
279,0.022,0.009,0.002
280,0.023,0.007,0.004
281,0.028,0.006,0.007
282,0.035,0.006,0.011
283,0.029,0.006,0.003
284,-0.001,0.005,-0.024
285,-0.021,0.005,-0.041
286,-0.036,0.004,-0.05
287,-0.037,0.002,-0.043
288,-0.024,0.001,-0.026
289,-0.009,-0.0,-0.004
290,0.012,-0.001,0.024
291,0.026,-0.001,0.044
292,0.026,-0.002,0.053
293,0.023,-0.003,0.057
294,0.013,-0.004,0.051
295,0.003,-0.005,0.045
296,-0.015,-0.006,0.031
297,-0.023,-0.006,0.021
298,-0.031,-0.006,0.007
299,-0.025,-0.007,0.003
300,-0.013,-0.008,0.003
301,-0.002,-0.009,0.004
302,0.003,-0.01,0.0
303,0.001,-0.01,-0.009
304,-0.003,-0.011,-0.019
305,-0.009,-0.012,-0.029
306,-0.017,-0.011,-0.037
307,-0.014,-0.011,-0.036
308,-0.013,-0.01,-0.036
309,-0.013,-0.011,-0.037
310,-0.005,-0.011,-0.03
311,-0.002,-0.01,-0.028
312,-0.009,-0.008,-0.033
313,-0.012,-0.006,-0.038
314,-0.011,-0.003,-0.036
315,0.009,0.001,-0.014
316,0.001,0.005,-0.018
317,-0.002,0.008,-0.013
318,0.003,0.011,0.002
319,-0.003,0.014,0.007
320,-0.002,0.017,0.019
321,0.011,0.019,0.042
322,0.037,0.021,0.076
323,0.06,0.024,0.105
324,0.06,0.027,0.11
325,0.042,0.031,0.095
326,0.045,0.035,0.096
327,0.039,0.038,0.086
328,0.03,0.04,0.07
329,0.018,0.043,0.05
330,0.016,0.045,0.039
331,0.031,0.048,0.043
332,0.051,0.05,0.053
333,0.063,0.052,0.058
334,0.064,0.054,0.054
335,0.071,0.054,0.059
336,0.062,0.054,0.051
337,0.049,0.052,0.04
338,0.037,0.051,0.03
339,0.032,0.05,0.024
340,0.053,0.049,0.043
341,0.056,0.047,0.044
342,0.051,0.046,0.037
343,0.052,0.045,0.036
344,0.065,0.044,0.047
345,0.073,0.044,0.055
346,0.059,0.046,0.047
347,0.046,0.049,0.043
348,0.037,0.053,0.046
349,0.04,0.055,0.059
350,0.042,0.057,0.069
351,0.044,0.059,0.079
352,0.037,0.061,0.078
353,0.037,0.063,0.082
354,0.033,0.065,0.079
355,0.05,0.066,0.093
356,0.071,0.067,0.109
357,0.077,0.068,0.106
358,0.09,0.068,0.111
359,0.096,0.068,0.107
360,0.101,0.069,0.103
361,0.093,0.069,0.088
362,0.083,0.07,0.07
363,0.083,0.071,0.063
364,0.089,0.071,0.064
365,0.086,0.072,0.059
366,0.074,0.07,0.048
367,0.068,0.068,0.043
368,0.053,0.066,0.029
369,0.029,0.063,0.008
370,0.018,0.06,-0.001
371,0.012,0.056,-0.008
372,0.023,0.052,-0.001
373,0.043,0.048,0.016
374,0.044,0.044,0.019
375,0.041,0.041,0.021
376,0.055,0.039,0.04
377,0.068,0.037,0.06
378,0.079,0.034,0.08
379,0.069,0.032,0.079
380,0.055,0.03,0.077
381,0.026,0.028,0.059
382,0.01,0.026,0.051
383,-0.007,0.024,0.042
384,-0.016,0.022,0.035
385,-0.013,0.02,0.037
386,0.01,0.018,0.053
387,0.026,0.016,0.06
388,0.027,0.013,0.052
389,0.027,0.011,0.042
390,0.031,0.008,0.035
391,0.02,0.006,0.017
392,0.008,0.003,0.0
393,-0.01,0.0,-0.022
394,-0.02,-0.003,-0.034
395,-0.011,-0.006,-0.029
396,-0.004,-0.009,-0.024
397,-0.014,-0.012,-0.032
398,-0.025,-0.015,-0.042
399,-0.021,-0.018,-0.037
400,-0.009,-0.021,-0.026
