lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.923,1.0
1,0.763,0.757,0.774
2,0.577,0.619,0.594
3,0.445,0.506,0.462
4,0.364,0.414,0.375
5,0.313,0.341,0.317
6,0.274,0.284,0.272
7,0.244,0.241,0.237
8,0.228,0.209,0.217
9,0.218,0.187,0.203
10,0.209,0.172,0.191
11,0.205,0.164,0.184
12,0.2,0.16,0.178
13,0.181,0.16,0.159
14,0.172,0.162,0.148
15,0.172,0.165,0.147
16,0.17,0.17,0.146
17,0.171,0.174,0.147
18,0.164,0.178,0.141
19,0.156,0.182,0.135
20,0.148,0.184,0.127
21,0.149,0.185,0.131
22,0.156,0.184,0.143
23,0.156,0.182,0.149
24,0.159,0.179,0.159
25,0.172,0.175,0.18
26,0.191,0.166,0.207
27,0.188,0.159,0.213
28,0.173,0.153,0.207
29,0.153,0.148,0.192
30,0.14,0.143,0.18
31,0.147,0.138,0.185
32,0.127,0.136,0.162
33,0.127,0.134,0.156
34,0.125,0.133,0.147
35,0.116,0.131,0.131
36,0.105,0.13,0.115
37,0.109,0.128,0.112
38,0.121,0.126,0.117
39,0.112,0.124,0.103
40,0.105,0.122,0.092
41,0.112,0.119,0.095
42,0.113,0.116,0.093
43,0.116,0.113,0.094
44,0.121,0.112,0.098
45,0.125,0.111,0.102
46,0.127,0.111,0.104
47,0.126,0.111,0.103
48,0.133,0.112,0.108
49,0.135,0.114,0.111
50,0.126,0.116,0.104
51,0.128,0.117,0.109
52,0.131,0.118,0.116
53,0.124,0.118,0.116
54,0.102,0.118,0.103
55,0.08,0.118,0.092
56,0.075,0.118,0.097
57,0.082,0.118,0.112
58,0.099,0.117,0.134
59,0.114,0.117,0.151
60,0.116,0.116,0.151
61,0.126,0.116,0.157
62,0.134,0.116,0.16
63,0.145,0.116,0.163
64,0.143,0.115,0.153
65,0.142,0.116,0.145
66,0.128,0.116,0.125
67,0.109,0.117,0.101
68,0.102,0.116,0.089
69,0.115,0.115,0.097
70,0.113,0.114,0.094
71,0.104,0.112,0.085
72,0.098,0.111,0.077
73,0.102,0.109,0.077
74,0.108,0.108,0.081
75,0.114,0.107,0.086
76,0.102,0.106,0.075
77,0.105,0.104,0.076
78,0.102,0.103,0.073
79,0.104,0.101,0.076
80,0.106,0.1,0.08
81,0.102,0.101,0.079
82,0.099,0.101,0.082
83,0.096,0.102,0.088
84,0.093,0.103,0.094
85,0.088,0.103,0.1
86,0.088,0.103,0.109
87,0.091,0.104,0.117
88,0.087,0.104,0.117
89,0.099,0.103,0.127
90,0.115,0.101,0.14
91,0.123,0.098,0.144
92,0.126,0.095,0.141
93,0.12,0.091,0.127
94,0.109,0.086,0.11
95,0.082,0.081,0.078
96,0.075,0.075,0.065
97,0.067,0.069,0.053
98,0.061,0.064,0.043
99,0.048,0.059,0.027
100,0.048,0.053,0.024
101,0.04,0.047,0.015
102,0.033,0.042,0.008
103,0.033,0.037,0.007
104,0.028,0.034,0.0
105,0.037,0.031,0.008
106,0.037,0.029,0.006
107,0.028,0.029,-0.003
108,0.025,0.029,-0.004
109,0.014,0.03,-0.011
110,0.007,0.031,-0.015
111,0.013,0.033,-0.004
112,0.025,0.036,0.014
113,0.032,0.04,0.029
114,0.051,0.046,0.057
115,0.056,0.052,0.07
116,0.067,0.057,0.088
117,0.08,0.062,0.104
118,0.082,0.066,0.106
119,0.08,0.069,0.101
120,0.068,0.071,0.085
121,0.073,0.073,0.083
122,0.086,0.074,0.089
123,0.097,0.075,0.092
124,0.094,0.076,0.084
125,0.082,0.075,0.069
126,0.064,0.073,0.047
127,0.058,0.071,0.037
128,0.06,0.069,0.035
129,0.052,0.066,0.024
130,0.046,0.063,0.015
131,0.055,0.06,0.022
132,0.064,0.057,0.028
133,0.067,0.054,0.029
134,0.063,0.051,0.026
135,0.057,0.048,0.02
136,0.04,0.046,0.004
137,0.026,0.045,-0.009
138,0.027,0.045,-0.006
139,0.032,0.046,0.0
140,0.044,0.046,0.016
141,0.05,0.047,0.029
142,0.053,0.047,0.041
143,0.044,0.048,0.044
144,0.045,0.049,0.056
145,0.049,0.05,0.068
146,0.055,0.053,0.077
147,0.059,0.055,0.083
148,0.072,0.057,0.093
149,0.076,0.059,0.094
150,0.076,0.06,0.089
151,0.066,0.06,0.073
152,0.06,0.061,0.059
153,0.053,0.061,0.045
154,0.049,0.061,0.037
155,0.048,0.062,0.03
156,0.057,0.063,0.033
157,0.07,0.063,0.042
158,0.07,0.063,0.04
159,0.066,0.063,0.036
160,0.055,0.063,0.026
161,0.059,0.062,0.029
162,0.059,0.062,0.028
163,0.071,0.063,0.039
164,0.074,0.063,0.042
165,0.066,0.064,0.035
166,0.064,0.064,0.033
167,0.056,0.064,0.025
168,0.056,0.064,0.027
169,0.053,0.065,0.027
170,0.057,0.065,0.037
171,0.063,0.066,0.051
172,0.069,0.068,0.066
173,0.073,0.069,0.077
174,0.078,0.07,0.09
175,0.081,0.071,0.098
176,0.083,0.07,0.102
177,0.083,0.07,0.103
178,0.073,0.069,0.091
179,0.067,0.069,0.083
180,0.065,0.069,0.077
181,0.065,0.07,0.071
182,0.063,0.071,0.061
183,0.063,0.071,0.052
184,0.061,0.072,0.042
185,0.065,0.072,0.04
186,0.071,0.073,0.041
187,0.079,0.073,0.045
188,0.08,0.073,0.045
189,0.075,0.072,0.041
190,0.07,0.07,0.037
191,0.065,0.068,0.032
192,0.071,0.066,0.038
193,0.062,0.064,0.029
194,0.066,0.062,0.032
195,0.054,0.06,0.02
196,0.053,0.058,0.019
197,0.056,0.057,0.023
198,0.067,0.056,0.038
199,0.074,0.055,0.05
200,0.069,0.054,0.053
201,0.061,0.053,0.054
202,0.048,0.05,0.051
203,0.037,0.047,0.049
204,0.022,0.045,0.042
205,0.031,0.042,0.055
206,0.034,0.04,0.059
207,0.029,0.038,0.053
208,0.027,0.037,0.049
209,0.038,0.037,0.054
210,0.044,0.038,0.052
211,0.045,0.04,0.044
212,0.053,0.042,0.043
213,0.055,0.045,0.037
214,0.057,0.048,0.031
215,0.062,0.052,0.03
216,0.05,0.055,0.017
217,0.055,0.058,0.021
218,0.056,0.061,0.022
219,0.051,0.064,0.019
220,0.044,0.067,0.013
221,0.046,0.069,0.015
222,0.055,0.071,0.023
223,0.07,0.073,0.039
224,0.082,0.074,0.051
225,0.104,0.076,0.075
226,0.114,0.077,0.087
227,0.106,0.078,0.084
228,0.097,0.079,0.081
229,0.097,0.079,0.089
230,0.088,0.08,0.088
231,0.081,0.081,0.088
232,0.071,0.082,0.086
233,0.06,0.082,0.082
234,0.058,0.083,0.086
235,0.057,0.083,0.089
236,0.064,0.084,0.097
237,0.062,0.084,0.094
238,0.069,0.084,0.097
239,0.08,0.084,0.101
240,0.095,0.084,0.107
241,0.092,0.083,0.095
242,0.085,0.082,0.078
243,0.101,0.081,0.086
244,0.109,0.079,0.088
245,0.109,0.078,0.083
246,0.094,0.077,0.066
247,0.076,0.077,0.048
248,0.064,0.077,0.036
249,0.056,0.076,0.028
250,0.065,0.075,0.036
251,0.071,0.073,0.042
252,0.072,0.071,0.042
253,0.077,0.069,0.047
254,0.071,0.067,0.042
255,0.065,0.066,0.037
256,0.063,0.065,0.039
257,0.065,0.065,0.045
258,0.069,0.065,0.055
259,0.061,0.065,0.055
260,0.052,0.066,0.054
261,0.051,0.068,0.062
262,0.054,0.071,0.072
263,0.064,0.075,0.087
264,0.076,0.079,0.101
265,0.083,0.083,0.109
266,0.09,0.087,0.116
267,0.089,0.09,0.112
268,0.085,0.093,0.102
269,0.094,0.093,0.102
270,0.1,0.093,0.098
271,0.11,0.092,0.098
272,0.112,0.09,0.091
273,0.111,0.089,0.085
274,0.109,0.087,0.082
275,0.104,0.084,0.077
276,0.082,0.082,0.057
277,0.069,0.079,0.045
278,0.068,0.075,0.044
279,0.064,0.071,0.041
280,0.06,0.065,0.035
281,0.055,0.06,0.029
282,0.056,0.054,0.032
283,0.046,0.049,0.023
284,0.032,0.044,0.012
285,0.014,0.039,-0.003
286,0.009,0.034,-0.003
287,0.014,0.029,0.007
288,0.027,0.026,0.026
289,0.03,0.023,0.036
290,0.031,0.022,0.042
291,0.043,0.022,0.06
292,0.052,0.022,0.074
293,0.04,0.024,0.067
294,0.025,0.027,0.056
295,0.019,0.03,0.053
296,0.019,0.033,0.051
297,0.03,0.035,0.057
298,0.031,0.037,0.051
299,0.031,0.039,0.043
300,0.026,0.041,0.03
301,0.035,0.043,0.031
302,0.044,0.045,0.034
303,0.051,0.046,0.037
304,0.06,0.047,0.042
305,0.05,0.048,0.032
306,0.054,0.049,0.035
307,0.052,0.049,0.033
308,0.063,0.049,0.044
309,0.076,0.049,0.055
310,0.076,0.048,0.056
311,0.064,0.049,0.045
312,0.039,0.049,0.023
313,0.028,0.048,0.014
314,0.017,0.047,0.006
315,0.027,0.047,0.017
316,0.031,0.046,0.025
317,0.039,0.046,0.037
318,0.049,0.045,0.053
319,0.057,0.045,0.066
320,0.063,0.046,0.078
321,0.054,0.047,0.076
322,0.046,0.049,0.076
323,0.049,0.051,0.086
324,0.049,0.054,0.089
325,0.057,0.058,0.098
326,0.067,0.062,0.105
327,0.066,0.067,0.099
328,0.063,0.072,0.09
329,0.068,0.077,0.084
330,0.068,0.081,0.076
331,0.07,0.085,0.07
332,0.085,0.09,0.078
333,0.091,0.093,0.079
334,0.1,0.097,0.086
335,0.115,0.098,0.1
336,0.124,0.099,0.11
337,0.122,0.099,0.108
338,0.117,0.099,0.104
339,0.102,0.1,0.088
340,0.1,0.1,0.084
341,0.101,0.1,0.085
342,0.091,0.1,0.076
343,0.093,0.1,0.081
344,0.096,0.099,0.086
345,0.102,0.097,0.094
346,0.095,0.096,0.092
347,0.089,0.096,0.09
348,0.081,0.095,0.089
349,0.08,0.093,0.093
350,0.079,0.092,0.097
351,0.083,0.09,0.107
352,0.082,0.088,0.113
353,0.087,0.086,0.122
354,0.095,0.085,0.132
355,0.092,0.085,0.129
356,0.089,0.085,0.123
357,0.093,0.086,0.121
358,0.092,0.087,0.112
359,0.096,0.089,0.105
360,0.095,0.091,0.097
361,0.093,0.091,0.088
362,0.091,0.092,0.08
363,0.093,0.091,0.078
364,0.089,0.091,0.071
365,0.084,0.09,0.066
366,0.087,0.089,0.069
367,0.086,0.088,0.069
368,0.074,0.087,0.058
369,0.071,0.086,0.055
370,0.066,0.084,0.05
371,0.087,0.083,0.07
372,0.105,0.081,0.087
373,0.1,0.079,0.082
374,0.093,0.077,0.076
375,0.086,0.076,0.071
376,0.079,0.074,0.067
377,0.06,0.072,0.055
378,0.055,0.07,0.055
379,0.053,0.068,0.06
380,0.053,0.066,0.069
381,0.056,0.063,0.08
382,0.052,0.06,0.083
383,0.051,0.057,0.087
384,0.059,0.053,0.097
385,0.052,0.05,0.089
386,0.047,0.046,0.079
387,0.051,0.042,0.078
388,0.05,0.039,0.069
389,0.046,0.035,0.058
390,0.042,0.031,0.049
391,0.033,0.028,0.036
392,0.022,0.025,0.024
393,0.014,0.023,0.014
394,0.016,0.021,0.013
395,0.018,0.02,0.012
396,0.013,0.02,0.006
397,0.019,0.022,0.01
398,0.022,0.025,0.013
399,0.028,0.029,0.018
400,0.045,0.036,0.034
