lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.699,0.696,0.718
2,0.484,0.536,0.51
3,0.33,0.407,0.354
4,0.241,0.304,0.257
5,0.188,0.224,0.193
6,0.149,0.163,0.144
7,0.131,0.119,0.118
8,0.104,0.087,0.085
9,0.079,0.067,0.056
10,0.083,0.055,0.054
11,0.095,0.049,0.064
12,0.087,0.049,0.058
13,0.086,0.051,0.06
14,0.079,0.056,0.056
15,0.091,0.061,0.069
16,0.086,0.067,0.066
17,0.067,0.072,0.05
18,0.075,0.075,0.056
19,0.075,0.078,0.055
20,0.069,0.078,0.048
21,0.054,0.077,0.036
22,0.041,0.074,0.029
23,0.023,0.069,0.018
24,0.007,0.063,0.01
25,0.012,0.056,0.025
26,0.032,0.046,0.057
27,0.03,0.037,0.069
28,0.023,0.031,0.074
29,0.034,0.027,0.091
30,0.037,0.023,0.094
31,0.031,0.021,0.082
32,0.032,0.02,0.073
33,0.014,0.021,0.044
34,-0.002,0.023,0.018
35,-0.011,0.025,0.001
36,-0.005,0.027,-0.002
37,0.016,0.029,0.007
38,0.044,0.031,0.022
39,0.043,0.032,0.015
40,0.051,0.033,0.02
41,0.049,0.034,0.019
42,0.041,0.035,0.014
43,0.045,0.035,0.02
44,0.048,0.034,0.023
45,0.051,0.031,0.026
46,0.028,0.028,0.004
47,0.01,0.024,-0.014
48,0.018,0.02,-0.009
49,0.026,0.016,-0.003
50,0.036,0.014,0.01
51,0.033,0.012,0.014
52,0.021,0.011,0.012
53,0.015,0.01,0.019
54,-0.005,0.01,0.013
55,-0.023,0.01,0.008
56,-0.03,0.01,0.013
57,-0.028,0.01,0.026
58,-0.002,0.011,0.058
59,0.019,0.012,0.079
60,0.016,0.014,0.072
61,0.015,0.017,0.064
62,0.009,0.021,0.047
63,0.019,0.025,0.041
64,0.019,0.027,0.029
65,0.024,0.03,0.024
66,0.045,0.031,0.033
67,0.056,0.033,0.036
68,0.075,0.035,0.047
69,0.071,0.037,0.038
70,0.067,0.038,0.032
71,0.063,0.039,0.028
72,0.059,0.04,0.026
73,0.033,0.041,0.004
74,0.022,0.041,-0.003
75,0.016,0.04,-0.004
76,0.005,0.036,-0.012
77,0.006,0.032,-0.011
78,0.004,0.026,-0.014
79,0.007,0.02,-0.013
80,0.002,0.013,-0.015
81,-0.003,0.008,-0.014
82,0.003,0.003,-0.001
83,0.014,-0.002,0.02
84,0.011,-0.007,0.032
85,0.007,-0.012,0.043
86,0.001,-0.017,0.049
87,0.009,-0.021,0.065
88,0.002,-0.024,0.063
89,-0.017,-0.027,0.044
90,-0.029,-0.029,0.027
91,-0.046,-0.031,0.001
92,-0.063,-0.033,-0.028
93,-0.06,-0.035,-0.038
94,-0.059,-0.036,-0.048
95,-0.059,-0.037,-0.058
96,-0.058,-0.039,-0.066
97,-0.048,-0.041,-0.066
98,-0.031,-0.043,-0.06
99,-0.022,-0.044,-0.055
100,-0.028,-0.045,-0.063
101,-0.025,-0.045,-0.059
102,-0.026,-0.043,-0.057
103,-0.039,-0.041,-0.068
104,-0.041,-0.038,-0.065
105,-0.041,-0.035,-0.062
106,-0.026,-0.031,-0.045
107,-0.022,-0.027,-0.04
108,-0.027,-0.022,-0.044
109,-0.03,-0.018,-0.045
110,-0.029,-0.013,-0.04
111,-0.026,-0.008,-0.031
112,-0.009,-0.003,-0.007
113,0.011,0.001,0.019
114,0.022,0.004,0.039
115,0.006,0.008,0.035
116,-0.001,0.011,0.04
117,-0.002,0.015,0.046
118,0.013,0.018,0.06
119,0.029,0.021,0.071
120,0.035,0.024,0.069
121,0.04,0.026,0.064
122,0.04,0.027,0.052
123,0.035,0.027,0.038
124,0.022,0.027,0.017
125,0.025,0.027,0.012
126,0.018,0.026,0.0
127,0.023,0.024,-0.001
128,0.03,0.021,-0.001
129,0.034,0.019,0.0
130,0.031,0.017,-0.003
131,0.025,0.014,-0.007
132,0.002,0.012,-0.029
133,0.002,0.008,-0.031
134,-0.011,0.004,-0.043
135,-0.011,0.001,-0.043
136,-0.012,-0.002,-0.044
137,-0.017,-0.004,-0.047
138,-0.013,-0.007,-0.04
139,-0.018,-0.01,-0.041
140,-0.022,-0.013,-0.04
141,-0.007,-0.014,-0.021
142,-0.002,-0.015,-0.007
143,0.001,-0.014,0.005
144,0.001,-0.014,0.014
145,0.007,-0.012,0.029
146,0.002,-0.01,0.033
147,-0.013,-0.008,0.021
148,-0.029,-0.006,0.007
149,-0.021,-0.005,0.01
150,-0.006,-0.004,0.017
151,-0.007,-0.003,0.005
152,-0.007,-0.002,-0.005
153,-0.012,-0.002,-0.016
154,-0.012,-0.002,-0.024
155,0.001,-0.002,-0.018
156,0.013,-0.001,-0.012
157,0.021,0.001,-0.01
158,0.012,0.004,-0.021
159,0.013,0.006,-0.02
160,0.022,0.008,-0.01
161,0.019,0.01,-0.012
162,0.017,0.012,-0.015
163,0.009,0.013,-0.023
164,-0.0,0.015,-0.031
165,-0.005,0.016,-0.036
166,0.006,0.018,-0.026
167,-0.0,0.019,-0.03
168,-0.008,0.019,-0.034
169,-0.005,0.02,-0.026
170,0.013,0.021,-0.003
171,0.029,0.022,0.021
172,0.049,0.022,0.05
173,0.064,0.021,0.073
174,0.054,0.022,0.076
175,0.05,0.022,0.082
176,0.041,0.021,0.08
177,0.03,0.019,0.073
178,-0.006,0.017,0.038
179,-0.024,0.014,0.016
180,-0.032,0.011,0.0
181,-0.014,0.008,0.007
182,0.012,0.005,0.022
183,0.013,0.002,0.015
184,0.017,-0.0,0.012
185,0.009,-0.002,-0.002
186,0.011,-0.003,-0.005
187,0.002,-0.005,-0.018
188,0.002,-0.006,-0.022
189,0.005,-0.007,-0.02
190,-0.008,-0.007,-0.032
191,-0.016,-0.007,-0.042
192,-0.028,-0.007,-0.056
193,-0.038,-0.006,-0.065
194,-0.03,-0.004,-0.059
195,-0.023,-0.002,-0.053
196,-0.005,0.001,-0.035
197,-0.0,0.004,-0.026
198,0.003,0.005,-0.016
199,0.015,0.005,0.003
200,0.031,0.005,0.024
201,0.043,0.005,0.044
202,0.04,0.004,0.049
203,0.029,0.004,0.047
204,0.023,0.004,0.051
205,0.005,0.004,0.043
206,-0.003,0.005,0.038
207,-0.014,0.005,0.028
208,-0.017,0.005,0.023
209,-0.019,0.003,0.015
210,-0.016,0.002,0.007
211,-0.015,0.001,-0.003
212,-0.013,-0.001,-0.012
213,0.005,-0.003,-0.005
214,-0.002,-0.005,-0.018
215,0.004,-0.007,-0.018
216,-0.006,-0.009,-0.03
217,-0.012,-0.011,-0.038
218,-0.014,-0.013,-0.04
219,-0.012,-0.014,-0.04
220,-0.004,-0.014,-0.035
221,0.006,-0.015,-0.029
222,0.003,-0.015,-0.034
223,-0.016,-0.015,-0.051
224,-0.03,-0.013,-0.065
225,-0.032,-0.012,-0.065
226,-0.025,-0.012,-0.055
227,-0.015,-0.012,-0.04
228,-0.006,-0.013,-0.023
229,-0.003,-0.013,-0.013
230,-0.013,-0.014,-0.012
231,-0.006,-0.014,0.006
232,-0.012,-0.015,0.009
233,-0.026,-0.015,0.007
234,-0.028,-0.015,0.014
235,-0.016,-0.016,0.031
236,-0.019,-0.018,0.032
237,-0.026,-0.02,0.025
238,-0.022,-0.022,0.023
239,-0.021,-0.023,0.012
240,-0.017,-0.024,0.003
241,-0.007,-0.024,0.001
242,0.001,-0.023,-0.001
243,-0.009,-0.021,-0.017
244,-0.016,-0.018,-0.027
245,-0.013,-0.015,-0.028
246,-0.031,-0.012,-0.046
247,-0.03,-0.011,-0.046
248,-0.033,-0.012,-0.05
249,-0.017,-0.012,-0.036
250,-0.024,-0.013,-0.046
251,-0.031,-0.013,-0.055
252,-0.035,-0.013,-0.061
253,-0.03,-0.013,-0.058
254,-0.012,-0.014,-0.043
255,-0.009,-0.015,-0.041
256,0.001,-0.016,-0.028
257,0.009,-0.018,-0.016
258,0.021,-0.021,0.001
259,0.031,-0.023,0.018
260,0.021,-0.024,0.017
261,0.008,-0.026,0.016
262,-0.029,-0.027,-0.007
263,-0.057,-0.027,-0.024
264,-0.07,-0.028,-0.028
265,-0.082,-0.029,-0.034
266,-0.073,-0.03,-0.023
267,-0.072,-0.032,-0.024
268,-0.071,-0.035,-0.029
269,-0.043,-0.038,-0.013
270,-0.025,-0.041,-0.006
271,-0.002,-0.043,0.006
272,-0.003,-0.045,-0.002
273,-0.023,-0.045,-0.026
274,-0.028,-0.044,-0.033
275,-0.045,-0.042,-0.049
276,-0.033,-0.039,-0.04
277,-0.036,-0.035,-0.042
278,-0.028,-0.03,-0.036
279,-0.021,-0.024,-0.033
280,-0.017,-0.019,-0.035
281,-0.018,-0.014,-0.041
282,-0.029,-0.01,-0.054
283,-0.031,-0.006,-0.059
284,-0.035,-0.003,-0.063
285,-0.028,-0.002,-0.052
286,-0.02,-0.002,-0.037
287,-0.005,-0.003,-0.013
288,0.015,-0.004,0.014
289,0.02,-0.004,0.028
290,0.03,-0.003,0.044
291,0.041,-0.001,0.062
292,0.042,0.002,0.071
293,0.036,0.005,0.076
294,0.019,0.008,0.068
295,-0.0,0.011,0.055
296,-0.011,0.013,0.046
297,-0.024,0.013,0.031
298,-0.028,0.013,0.02
299,-0.025,0.012,0.012
300,-0.014,0.012,0.011
301,-0.009,0.011,0.005
302,0.017,0.01,0.019
303,0.018,0.009,0.013
304,0.024,0.007,0.011
305,0.021,0.004,0.003
306,0.021,0.001,0.002
307,0.018,-0.001,-0.002
308,0.019,-0.003,-0.002
309,0.014,-0.005,-0.01
310,0.017,-0.006,-0.011
311,0.007,-0.007,-0.021
312,-0.009,-0.008,-0.035
313,-0.026,-0.008,-0.052
314,-0.036,-0.008,-0.061
315,-0.035,-0.009,-0.057
316,-0.026,-0.009,-0.043
317,-0.017,-0.01,-0.027
318,-0.016,-0.011,-0.018
319,-0.015,-0.013,-0.007
320,-0.02,-0.016,-0.002
321,-0.02,-0.018,0.01
322,-0.021,-0.019,0.021
323,-0.018,-0.02,0.035
324,-0.014,-0.02,0.047
325,-0.007,-0.019,0.056
326,-0.009,-0.018,0.052
327,-0.008,-0.016,0.046
328,0.002,-0.015,0.044
329,0.001,-0.013,0.031
330,-0.02,-0.011,0.001
331,-0.021,-0.009,-0.009
332,-0.005,-0.007,-0.001
333,0.003,-0.005,0.0
334,0.001,-0.003,-0.004
335,-0.004,-0.001,-0.012
336,-0.014,-0.002,-0.023
337,-0.016,-0.003,-0.025
338,-0.015,-0.004,-0.024
339,-0.02,-0.004,-0.03
340,-0.012,-0.003,-0.024
341,-0.001,-0.003,-0.014
342,0.009,-0.002,-0.004
343,0.014,-0.001,-0.0
344,0.025,-0.0,0.012
345,0.011,0.001,0.004
346,0.001,0.004,0.004
347,0.009,0.006,0.019
348,0.018,0.009,0.035
349,0.015,0.012,0.04
350,0.007,0.014,0.039
351,0.002,0.016,0.043
352,-0.007,0.018,0.041
353,0.005,0.018,0.06
354,0.008,0.018,0.065
355,0.006,0.017,0.063
356,0.004,0.016,0.056
357,0.019,0.017,0.063
358,0.037,0.017,0.069
359,0.051,0.018,0.071
360,0.058,0.02,0.069
361,0.04,0.022,0.044
362,0.021,0.024,0.018
363,0.027,0.027,0.015
364,0.034,0.029,0.013
365,0.036,0.031,0.012
366,0.016,0.033,-0.007
367,0.005,0.035,-0.018
368,0.004,0.036,-0.02
369,0.002,0.037,-0.022
370,0.014,0.037,-0.008
371,0.024,0.037,0.004
372,0.023,0.038,0.003
373,0.047,0.038,0.025
374,0.062,0.037,0.04
375,0.06,0.035,0.043
376,0.066,0.034,0.055
377,0.068,0.033,0.062
378,0.066,0.031,0.069
379,0.046,0.029,0.06
380,0.029,0.026,0.055
381,-0.006,0.022,0.035
382,-0.017,0.018,0.034
383,-0.025,0.013,0.035
384,-0.023,0.008,0.039
385,-0.009,0.003,0.047
386,-0.0,-0.003,0.046
387,0.008,-0.009,0.042
388,0.0,-0.014,0.024
389,-0.018,-0.02,-0.004
390,-0.023,-0.025,-0.015
391,-0.021,-0.03,-0.019
392,-0.02,-0.034,-0.022
393,-0.031,-0.036,-0.038
394,-0.045,-0.037,-0.054
395,-0.041,-0.036,-0.053
396,-0.043,-0.033,-0.057
397,-0.023,-0.026,-0.04
398,-0.015,-0.017,-0.034
399,0.001,-0.003,-0.02
400,0.011,0.015,-0.009
