lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.921,1.0
1,0.759,0.748,0.766
2,0.565,0.605,0.576
3,0.418,0.487,0.432
4,0.331,0.391,0.343
5,0.291,0.315,0.299
6,0.241,0.256,0.245
7,0.219,0.211,0.219
8,0.202,0.178,0.198
9,0.188,0.155,0.182
10,0.18,0.14,0.172
11,0.171,0.132,0.163
12,0.165,0.128,0.156
13,0.158,0.128,0.148
14,0.142,0.131,0.129
15,0.132,0.135,0.119
16,0.133,0.14,0.121
17,0.127,0.145,0.116
18,0.133,0.15,0.124
19,0.125,0.154,0.117
20,0.127,0.157,0.12
21,0.143,0.158,0.136
22,0.157,0.159,0.152
23,0.154,0.157,0.153
24,0.141,0.154,0.145
25,0.135,0.15,0.145
26,0.138,0.142,0.155
27,0.128,0.135,0.15
28,0.13,0.129,0.154
29,0.126,0.124,0.15
30,0.131,0.119,0.155
31,0.132,0.115,0.155
32,0.125,0.112,0.147
33,0.114,0.11,0.133
34,0.097,0.108,0.113
35,0.085,0.107,0.096
36,0.072,0.106,0.08
37,0.079,0.104,0.082
38,0.087,0.102,0.084
39,0.092,0.1,0.085
40,0.1,0.099,0.089
41,0.101,0.097,0.089
42,0.107,0.096,0.094
43,0.1,0.095,0.087
44,0.089,0.095,0.075
45,0.081,0.095,0.067
46,0.093,0.096,0.079
47,0.106,0.097,0.094
48,0.125,0.098,0.114
49,0.122,0.098,0.113
50,0.109,0.098,0.102
51,0.102,0.098,0.096
52,0.11,0.096,0.106
53,0.114,0.095,0.114
54,0.1,0.094,0.104
55,0.075,0.093,0.084
56,0.058,0.091,0.071
57,0.054,0.088,0.07
58,0.064,0.085,0.081
59,0.077,0.082,0.094
60,0.084,0.079,0.101
61,0.088,0.076,0.104
62,0.079,0.073,0.094
63,0.084,0.07,0.098
64,0.085,0.068,0.096
65,0.073,0.065,0.08
66,0.069,0.063,0.073
67,0.057,0.061,0.058
68,0.052,0.059,0.049
69,0.046,0.057,0.04
70,0.045,0.055,0.037
71,0.048,0.056,0.038
72,0.051,0.055,0.039
73,0.052,0.054,0.037
74,0.074,0.052,0.057
75,0.067,0.05,0.05
76,0.052,0.048,0.036
77,0.037,0.047,0.023
78,0.022,0.045,0.009
79,0.037,0.042,0.023
80,0.037,0.039,0.024
81,0.041,0.037,0.03
82,0.039,0.036,0.03
83,0.039,0.035,0.034
84,0.049,0.036,0.049
85,0.05,0.036,0.055
86,0.055,0.037,0.065
87,0.034,0.038,0.047
88,0.024,0.039,0.038
89,0.024,0.04,0.038
90,0.024,0.04,0.036
91,0.031,0.04,0.043
92,0.033,0.039,0.043
93,0.03,0.038,0.037
94,0.025,0.037,0.029
95,0.031,0.036,0.032
96,0.057,0.035,0.054
97,0.059,0.034,0.053
98,0.045,0.033,0.036
99,0.028,0.031,0.018
100,0.026,0.028,0.014
101,0.037,0.024,0.022
102,0.043,0.022,0.025
103,0.045,0.02,0.025
104,0.039,0.02,0.019
105,0.027,0.021,0.01
106,0.014,0.021,-0.001
107,0.004,0.023,-0.009
108,-0.004,0.024,-0.014
109,-0.005,0.026,-0.013
110,-0.009,0.027,-0.016
111,0.003,0.028,-0.002
112,0.02,0.028,0.017
113,0.026,0.029,0.026
114,0.037,0.031,0.04
115,0.044,0.033,0.05
116,0.042,0.036,0.051
117,0.049,0.039,0.059
118,0.052,0.042,0.061
119,0.052,0.044,0.061
120,0.06,0.047,0.068
121,0.069,0.049,0.077
122,0.072,0.05,0.077
123,0.07,0.049,0.074
124,0.063,0.048,0.065
125,0.045,0.047,0.047
126,0.022,0.045,0.023
127,0.018,0.042,0.017
128,0.022,0.038,0.018
129,0.025,0.034,0.018
130,0.023,0.03,0.013
131,0.022,0.026,0.01
132,0.03,0.022,0.015
133,0.033,0.017,0.014
134,0.026,0.013,0.006
135,0.019,0.009,-0.001
136,0.006,0.006,-0.012
137,-0.003,0.004,-0.017
138,-0.01,0.003,-0.02
139,-0.016,0.002,-0.025
140,-0.01,0.001,-0.018
141,-0.011,0.001,-0.017
142,-0.008,0.002,-0.011
143,0.011,0.003,0.01
144,0.009,0.004,0.011
145,0.015,0.006,0.02
146,0.014,0.008,0.02
147,0.021,0.009,0.027
148,0.02,0.01,0.026
149,0.019,0.01,0.026
150,0.014,0.01,0.02
151,0.008,0.01,0.013
152,0.002,0.011,0.005
153,-0.003,0.012,-0.002
154,0.008,0.014,0.005
155,0.022,0.017,0.017
156,0.036,0.02,0.027
157,0.038,0.023,0.026
158,0.032,0.025,0.018
159,0.019,0.027,0.004
160,0.021,0.029,0.004
161,0.018,0.031,-0.001
162,0.022,0.033,0.001
163,0.028,0.033,0.007
164,0.028,0.034,0.008
165,0.028,0.034,0.01
166,0.025,0.035,0.01
167,0.037,0.035,0.024
168,0.04,0.036,0.029
169,0.038,0.037,0.028
170,0.047,0.038,0.04
171,0.062,0.039,0.058
172,0.068,0.041,0.068
173,0.068,0.042,0.072
174,0.056,0.043,0.063
175,0.05,0.043,0.059
176,0.035,0.043,0.044
177,0.023,0.044,0.032
178,0.019,0.044,0.028
179,0.015,0.046,0.023
180,0.021,0.047,0.027
181,0.033,0.048,0.038
182,0.033,0.047,0.034
183,0.037,0.046,0.036
184,0.04,0.045,0.035
185,0.054,0.044,0.047
186,0.07,0.043,0.06
187,0.071,0.041,0.06
188,0.063,0.039,0.05
189,0.055,0.036,0.041
190,0.044,0.033,0.03
191,0.034,0.03,0.018
192,0.022,0.026,0.005
193,0.018,0.022,0.001
194,0.009,0.018,-0.006
195,0.005,0.014,-0.008
196,0.0,0.009,-0.011
197,0.005,0.005,-0.005
198,0.007,0.0,-0.001
199,0.008,-0.004,0.002
200,-0.007,-0.008,-0.009
201,-0.026,-0.011,-0.025
202,-0.025,-0.014,-0.022
203,-0.027,-0.016,-0.022
204,-0.017,-0.017,-0.01
205,-0.017,-0.017,-0.008
206,-0.018,-0.016,-0.008
207,-0.03,-0.016,-0.019
208,-0.033,-0.014,-0.022
209,-0.023,-0.011,-0.013
210,-0.005,-0.007,0.001
211,0.001,-0.004,0.004
212,0.001,-0.001,-0.001
213,0.011,0.001,0.005
214,0.014,0.003,0.003
215,0.021,0.004,0.007
216,0.026,0.005,0.01
217,0.03,0.005,0.012
218,0.022,0.007,0.004
219,0.019,0.008,0.001
220,0.005,0.01,-0.014
221,0.006,0.012,-0.013
222,0.002,0.015,-0.016
223,-0.009,0.016,-0.023
224,-0.002,0.017,-0.013
225,0.012,0.017,0.003
226,0.016,0.017,0.009
227,0.018,0.018,0.013
228,0.017,0.019,0.015
229,0.027,0.02,0.029
230,0.022,0.022,0.029
231,0.013,0.025,0.023
232,0.011,0.027,0.023
233,0.017,0.031,0.03
234,0.03,0.033,0.043
235,0.042,0.036,0.054
236,0.045,0.036,0.057
237,0.048,0.036,0.06
238,0.054,0.036,0.065
239,0.063,0.036,0.071
240,0.049,0.035,0.055
241,0.034,0.034,0.037
242,0.017,0.031,0.018
243,0.02,0.028,0.018
244,0.017,0.025,0.013
245,0.02,0.021,0.013
246,0.031,0.018,0.022
247,0.038,0.015,0.028
248,0.035,0.012,0.024
249,0.018,0.01,0.006
250,0.005,0.008,-0.007
251,-0.013,0.005,-0.024
252,-0.028,0.003,-0.037
253,-0.031,-0.0,-0.039
254,-0.049,-0.003,-0.056
255,-0.03,-0.005,-0.038
256,-0.015,-0.007,-0.023
257,0.004,-0.008,-0.004
258,0.019,-0.009,0.013
259,0.022,-0.009,0.021
260,0.018,-0.008,0.021
261,0.004,-0.007,0.012
262,0.0,-0.006,0.013
263,-0.003,-0.005,0.011
264,0.006,-0.004,0.02
265,0.005,-0.003,0.019
266,-0.001,-0.002,0.013
267,-0.004,-0.0,0.009
268,-0.014,0.002,-0.002
269,-0.012,0.003,-0.002
270,-0.014,0.005,-0.007
271,-0.009,0.007,-0.006
272,-0.005,0.008,-0.005
273,0.003,0.008,0.0
274,0.008,0.007,0.004
275,0.01,0.006,0.005
276,0.015,0.004,0.008
277,0.018,0.004,0.009
278,0.014,0.003,0.005
279,0.009,0.002,-0.002
280,0.007,0.001,-0.005
281,0.007,0.0,-0.005
282,0.006,-0.001,-0.004
283,0.003,-0.002,-0.004
284,-0.003,-0.003,-0.008
285,-0.002,-0.005,-0.006
286,-0.006,-0.007,-0.008
287,-0.017,-0.01,-0.017
288,-0.023,-0.012,-0.019
289,-0.023,-0.014,-0.015
290,-0.013,-0.015,-0.003
291,-0.012,-0.016,0.001
292,-0.013,-0.017,0.001
293,-0.021,-0.016,-0.006
294,-0.033,-0.015,-0.018
295,-0.023,-0.013,-0.007
296,-0.009,-0.011,0.006
297,-0.015,-0.009,-0.0
298,-0.016,-0.006,-0.003
299,-0.014,-0.002,-0.004
300,-0.011,0.001,-0.005
301,0.002,0.003,0.005
302,0.019,0.006,0.018
303,0.03,0.008,0.026
304,0.03,0.01,0.024
305,0.016,0.012,0.009
306,0.008,0.014,0.001
307,0.014,0.016,0.007
308,0.026,0.017,0.017
309,0.035,0.019,0.026
310,0.042,0.02,0.033
311,0.035,0.02,0.027
312,0.016,0.019,0.011
313,0.008,0.018,0.005
314,0.001,0.018,-0.0
315,0.003,0.018,0.003
316,0.001,0.018,0.002
317,0.004,0.018,0.008
318,0.012,0.018,0.02
319,0.014,0.018,0.026
320,0.018,0.018,0.034
321,0.018,0.018,0.036
322,0.021,0.017,0.041
323,0.026,0.017,0.046
324,0.032,0.019,0.052
325,0.032,0.02,0.052
326,0.019,0.022,0.039
327,0.021,0.024,0.04
328,0.028,0.026,0.044
329,0.029,0.027,0.042
330,0.028,0.029,0.039
331,0.019,0.032,0.025
332,0.029,0.034,0.03
333,0.037,0.036,0.034
334,0.055,0.038,0.048
335,0.045,0.039,0.037
336,0.041,0.038,0.032
337,0.033,0.037,0.025
338,0.019,0.035,0.011
339,0.015,0.032,0.007
340,0.017,0.031,0.009
341,0.031,0.029,0.024
342,0.048,0.029,0.042
343,0.054,0.028,0.05
344,0.052,0.028,0.05
345,0.039,0.028,0.039
346,0.032,0.028,0.034
347,0.017,0.028,0.023
348,0.015,0.028,0.024
349,0.025,0.027,0.038
350,0.027,0.026,0.042
351,0.025,0.026,0.042
352,0.007,0.026,0.026
353,0.004,0.026,0.024
354,0.009,0.027,0.03
355,0.017,0.028,0.038
356,0.034,0.03,0.053
357,0.036,0.032,0.053
358,0.042,0.036,0.056
359,0.052,0.039,0.062
360,0.073,0.042,0.081
361,0.068,0.044,0.072
362,0.068,0.047,0.068
363,0.049,0.05,0.046
364,0.031,0.054,0.026
365,0.033,0.057,0.026
366,0.034,0.061,0.026
367,0.05,0.064,0.042
368,0.056,0.066,0.048
369,0.054,0.066,0.046
370,0.07,0.065,0.063
371,0.077,0.064,0.071
372,0.082,0.062,0.076
373,0.079,0.06,0.073
374,0.073,0.057,0.066
375,0.057,0.054,0.051
376,0.052,0.05,0.048
377,0.053,0.045,0.051
378,0.051,0.041,0.052
379,0.039,0.036,0.045
380,0.022,0.031,0.031
381,0.014,0.025,0.025
382,0.011,0.02,0.023
383,0.014,0.014,0.028
384,0.01,0.009,0.024
385,-0.004,0.004,0.011
386,-0.013,-0.001,0.001
387,-0.012,-0.006,0.002
388,-0.006,-0.01,0.005
389,-0.016,-0.014,-0.008
390,-0.022,-0.018,-0.017
391,-0.023,-0.021,-0.022
392,-0.016,-0.023,-0.017
393,-0.009,-0.025,-0.013
394,-0.017,-0.026,-0.022
395,-0.031,-0.027,-0.037
396,-0.03,-0.027,-0.036
397,-0.026,-0.026,-0.033
398,-0.027,-0.024,-0.034
399,-0.021,-0.022,-0.028
400,-0.022,-0.019,-0.027
