lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.705,0.704,0.716
2,0.502,0.538,0.517
3,0.341,0.405,0.357
4,0.244,0.3,0.257
5,0.181,0.219,0.19
6,0.139,0.158,0.144
7,0.106,0.114,0.109
8,0.085,0.084,0.086
9,0.092,0.065,0.087
10,0.099,0.055,0.087
11,0.087,0.052,0.069
12,0.084,0.054,0.063
13,0.079,0.059,0.054
14,0.084,0.065,0.057
15,0.104,0.073,0.076
16,0.109,0.081,0.083
17,0.11,0.087,0.09
18,0.108,0.092,0.093
19,0.094,0.095,0.085
20,0.079,0.096,0.073
21,0.065,0.095,0.062
22,0.048,0.091,0.05
23,0.032,0.085,0.035
24,0.021,0.077,0.027
25,0.019,0.068,0.03
26,0.035,0.055,0.053
27,0.044,0.044,0.067
28,0.034,0.034,0.062
29,0.014,0.024,0.042
30,0.014,0.016,0.042
31,0.021,0.007,0.046
32,0.024,-0.0,0.046
33,0.009,-0.006,0.029
34,-0.012,-0.011,0.005
35,-0.021,-0.015,-0.004
36,-0.033,-0.018,-0.016
37,-0.037,-0.02,-0.02
38,-0.028,-0.021,-0.017
39,-0.016,-0.019,-0.012
40,-0.003,-0.016,-0.009
41,-0.001,-0.012,-0.014
42,-0.012,-0.008,-0.031
43,-0.014,-0.004,-0.037
44,-0.023,-0.001,-0.046
45,-0.012,0.002,-0.034
46,-0.011,0.004,-0.03
47,-0.013,0.005,-0.027
48,-0.016,0.005,-0.026
49,-0.003,0.005,-0.009
50,0.008,0.005,0.005
51,0.019,0.005,0.019
52,0.04,0.003,0.043
53,0.037,0.002,0.043
54,0.036,-0.001,0.047
55,0.031,-0.003,0.047
56,0.021,-0.005,0.044
57,0.007,-0.009,0.036
58,-0.004,-0.013,0.03
59,-0.007,-0.016,0.029
60,-0.026,-0.02,0.012
61,-0.041,-0.024,-0.005
62,-0.068,-0.028,-0.033
63,-0.085,-0.031,-0.054
64,-0.087,-0.035,-0.061
65,-0.088,-0.039,-0.066
66,-0.075,-0.043,-0.057
67,-0.059,-0.047,-0.046
68,-0.037,-0.05,-0.031
69,-0.029,-0.053,-0.03
70,-0.015,-0.055,-0.024
71,-0.013,-0.057,-0.03
72,-0.02,-0.057,-0.042
73,-0.031,-0.057,-0.053
74,-0.04,-0.055,-0.061
75,-0.05,-0.053,-0.067
76,-0.05,-0.051,-0.061
77,-0.066,-0.049,-0.073
78,-0.057,-0.048,-0.062
79,-0.061,-0.047,-0.062
80,-0.066,-0.048,-0.063
81,-0.072,-0.048,-0.067
82,-0.076,-0.05,-0.069
83,-0.061,-0.052,-0.052
84,-0.053,-0.054,-0.04
85,-0.048,-0.057,-0.029
86,-0.042,-0.06,-0.016
87,-0.049,-0.064,-0.018
88,-0.046,-0.066,-0.015
89,-0.051,-0.067,-0.022
90,-0.055,-0.066,-0.03
91,-0.057,-0.064,-0.037
92,-0.06,-0.061,-0.044
93,-0.051,-0.058,-0.041
94,-0.066,-0.054,-0.058
95,-0.074,-0.05,-0.066
96,-0.07,-0.046,-0.064
97,-0.064,-0.043,-0.062
98,-0.053,-0.04,-0.057
99,-0.042,-0.037,-0.054
100,-0.038,-0.034,-0.056
101,-0.034,-0.031,-0.057
102,-0.021,-0.028,-0.047
103,-0.023,-0.025,-0.049
104,-0.021,-0.023,-0.045
105,-0.008,-0.021,-0.03
106,-0.004,-0.019,-0.025
107,-0.006,-0.017,-0.025
108,0.001,-0.015,-0.016
109,0.006,-0.013,-0.009
110,0.01,-0.011,-0.003
111,0.008,-0.009,-0.003
112,-0.013,-0.008,-0.02
113,-0.014,-0.006,-0.017
114,-0.018,-0.006,-0.015
115,-0.022,-0.006,-0.012
116,-0.023,-0.006,-0.009
117,-0.018,-0.006,-0.003
118,-0.023,-0.007,-0.006
119,-0.02,-0.008,-0.003
120,-0.02,-0.009,-0.005
121,-0.01,-0.01,0.004
122,-0.009,-0.011,0.003
123,-0.002,-0.011,0.007
124,-0.0,-0.011,0.007
125,-0.002,-0.009,0.002
126,0.003,-0.007,0.003
127,0.012,-0.005,0.004
128,0.014,-0.003,-0.003
129,0.006,-0.0,-0.018
130,0.005,0.003,-0.026
131,0.001,0.006,-0.033
132,0.004,0.009,-0.03
133,-0.01,0.011,-0.042
134,-0.007,0.013,-0.036
135,-0.001,0.015,-0.027
136,0.001,0.015,-0.021
137,0.007,0.015,-0.011
138,0.019,0.015,0.003
139,0.017,0.015,0.001
140,0.013,0.015,-0.002
141,0.03,0.014,0.016
142,0.041,0.013,0.029
143,0.041,0.012,0.035
144,0.032,0.012,0.032
145,0.03,0.011,0.035
146,0.017,0.011,0.029
147,-0.006,0.011,0.01
148,-0.007,0.011,0.012
149,-0.007,0.011,0.011
150,-0.001,0.01,0.016
151,0.004,0.01,0.019
152,0.004,0.01,0.016
153,-0.004,0.01,0.006
154,0.003,0.009,0.011
155,-0.001,0.008,0.005
156,0.001,0.008,0.002
157,0.012,0.008,0.008
158,0.016,0.007,0.005
159,0.008,0.008,-0.009
160,0.015,0.01,-0.008
161,0.018,0.011,-0.009
162,0.016,0.013,-0.014
163,0.015,0.013,-0.017
164,0.024,0.013,-0.008
165,0.024,0.011,-0.007
166,0.014,0.01,-0.013
167,0.009,0.008,-0.013
168,0.009,0.006,-0.007
169,0.009,0.003,-0.002
170,0.001,0.002,-0.007
171,0.001,0.001,-0.003
172,0.009,0.002,0.008
173,0.018,0.005,0.019
174,0.013,0.009,0.017
175,-0.002,0.013,0.005
176,-0.003,0.016,0.007
177,0.011,0.02,0.022
178,0.003,0.022,0.014
179,-0.007,0.025,0.004
180,-0.008,0.026,0.002
181,0.006,0.028,0.014
182,0.009,0.028,0.016
183,0.009,0.028,0.015
184,0.028,0.028,0.032
185,0.048,0.027,0.048
186,0.071,0.027,0.065
187,0.095,0.026,0.084
188,0.091,0.025,0.074
189,0.083,0.024,0.063
190,0.059,0.022,0.038
191,0.05,0.02,0.028
192,0.018,0.019,-0.005
193,-0.009,0.018,-0.031
194,-0.029,0.018,-0.05
195,-0.049,0.018,-0.067
196,-0.044,0.018,-0.058
197,-0.036,0.019,-0.047
198,-0.03,0.018,-0.037
199,-0.0,0.018,-0.004
200,0.012,0.017,0.011
201,0.03,0.017,0.031
202,0.035,0.018,0.041
203,0.037,0.018,0.046
204,0.052,0.019,0.064
205,0.055,0.021,0.069
206,0.052,0.024,0.07
207,0.042,0.026,0.062
208,0.047,0.029,0.066
209,0.053,0.033,0.068
210,0.041,0.037,0.052
211,0.041,0.04,0.047
212,0.038,0.043,0.039
213,0.034,0.043,0.032
214,0.028,0.041,0.022
215,0.013,0.038,0.003
216,0.011,0.033,-0.002
217,0.011,0.027,-0.006
218,0.007,0.02,-0.011
219,0.007,0.014,-0.014
220,0.02,0.008,-0.003
221,0.025,0.004,0.001
222,0.014,-0.0,-0.009
223,0.007,-0.003,-0.014
224,0.006,-0.005,-0.014
225,0.001,-0.007,-0.015
226,-0.0,-0.007,-0.009
227,-0.007,-0.006,-0.01
228,-0.012,-0.004,-0.011
229,0.002,-0.001,0.004
230,-0.006,0.001,-0.002
231,-0.01,0.003,-0.005
232,-0.024,0.006,-0.017
233,-0.015,0.01,-0.006
234,-0.009,0.012,0.004
235,-0.003,0.014,0.012
236,0.006,0.015,0.024
237,0.017,0.016,0.036
238,0.026,0.015,0.046
239,0.039,0.014,0.057
240,0.039,0.013,0.051
241,0.039,0.012,0.046
242,0.028,0.011,0.032
243,0.031,0.009,0.033
244,0.03,0.008,0.03
245,0.033,0.007,0.029
246,0.02,0.005,0.014
247,0.012,0.004,0.004
248,-0.006,0.001,-0.018
249,-0.026,-0.001,-0.041
250,-0.048,-0.004,-0.067
251,-0.049,-0.006,-0.072
252,-0.038,-0.008,-0.063
253,-0.02,-0.01,-0.045
254,-0.03,-0.012,-0.052
255,-0.036,-0.015,-0.053
256,-0.031,-0.019,-0.041
257,-0.025,-0.022,-0.029
258,-0.005,-0.024,-0.008
259,0.001,-0.026,-0.0
260,-0.0,-0.027,0.0
261,-0.002,-0.029,0.001
262,-0.0,-0.03,0.007
263,-0.011,-0.03,0.0
264,-0.021,-0.029,-0.006
265,-0.024,-0.029,-0.006
266,-0.024,-0.029,-0.004
267,-0.028,-0.03,-0.007
268,-0.053,-0.03,-0.032
269,-0.057,-0.032,-0.038
270,-0.051,-0.035,-0.037
271,-0.05,-0.038,-0.04
272,-0.046,-0.043,-0.04
273,-0.062,-0.047,-0.056
274,-0.064,-0.052,-0.059
275,-0.068,-0.055,-0.064
276,-0.06,-0.058,-0.059
277,-0.049,-0.059,-0.053
278,-0.035,-0.059,-0.043
279,-0.03,-0.059,-0.042
280,-0.034,-0.057,-0.051
281,-0.046,-0.055,-0.066
282,-0.041,-0.051,-0.064
283,-0.042,-0.047,-0.062
284,-0.044,-0.043,-0.058
285,-0.054,-0.039,-0.062
286,-0.078,-0.036,-0.078
287,-0.071,-0.033,-0.066
288,-0.059,-0.03,-0.051
289,-0.039,-0.028,-0.03
290,-0.026,-0.025,-0.015
291,-0.024,-0.023,-0.009
292,-0.004,-0.022,0.014
293,0.004,-0.021,0.026
294,0.002,-0.02,0.027
295,0.007,-0.019,0.034
296,0.004,-0.019,0.032
297,-0.001,-0.018,0.026
298,-0.004,-0.017,0.02
299,-0.011,-0.017,0.007
300,-0.027,-0.017,-0.014
301,-0.034,-0.018,-0.024
302,-0.033,-0.019,-0.024
303,-0.044,-0.021,-0.036
304,-0.034,-0.024,-0.029
305,-0.04,-0.026,-0.038
306,-0.041,-0.029,-0.041
307,-0.032,-0.031,-0.037
308,-0.029,-0.034,-0.039
309,-0.025,-0.037,-0.042
310,-0.03,-0.04,-0.051
311,-0.03,-0.043,-0.053
312,-0.034,-0.044,-0.055
313,-0.04,-0.044,-0.055
314,-0.034,-0.041,-0.042
315,-0.032,-0.038,-0.033
316,-0.031,-0.034,-0.025
317,-0.034,-0.03,-0.023
318,-0.033,-0.025,-0.019
319,-0.041,-0.019,-0.025
320,-0.041,-0.013,-0.025
321,-0.035,-0.007,-0.015
322,-0.01,-0.002,0.014
323,0.013,0.003,0.041
324,0.019,0.007,0.05
325,0.017,0.011,0.051
326,0.018,0.015,0.05
327,0.009,0.018,0.039
328,0.012,0.02,0.038
329,0.016,0.021,0.037
330,0.025,0.021,0.042
331,0.045,0.02,0.056
332,0.057,0.019,0.065
333,0.057,0.017,0.063
334,0.045,0.016,0.048
335,0.039,0.014,0.037
336,0.023,0.012,0.016
337,-0.003,0.011,-0.013
338,-0.01,0.011,-0.025
339,-0.006,0.011,-0.026
340,-0.005,0.011,-0.027
341,-0.016,0.011,-0.038
342,-0.022,0.011,-0.038
343,-0.022,0.01,-0.03
344,-0.015,0.01,-0.015
345,-0.003,0.009,0.003
346,-0.003,0.01,0.009
347,0.004,0.013,0.019
348,0.01,0.015,0.026
349,0.025,0.017,0.041
350,0.044,0.02,0.061
351,0.055,0.023,0.076
352,0.063,0.026,0.086
353,0.076,0.029,0.101
354,0.07,0.033,0.097
355,0.062,0.037,0.089
356,0.054,0.041,0.081
357,0.028,0.045,0.054
358,0.025,0.046,0.047
359,0.021,0.048,0.038
360,0.023,0.048,0.035
361,0.007,0.048,0.018
362,0.007,0.047,0.016
363,0.036,0.047,0.041
364,0.048,0.047,0.048
365,0.057,0.048,0.05
366,0.067,0.049,0.055
367,0.073,0.05,0.055
368,0.069,0.051,0.05
369,0.062,0.052,0.043
370,0.043,0.052,0.025
371,0.04,0.051,0.026
372,0.043,0.051,0.033
373,0.055,0.05,0.048
374,0.05,0.05,0.047
375,0.058,0.05,0.057
376,0.055,0.048,0.056
377,0.05,0.045,0.052
378,0.049,0.043,0.051
379,0.045,0.04,0.048
380,0.045,0.037,0.053
381,0.048,0.034,0.061
382,0.04,0.031,0.058
383,0.033,0.028,0.057
384,0.03,0.025,0.057
385,0.024,0.022,0.051
386,0.01,0.019,0.036
387,-0.016,0.016,0.007
388,-0.02,0.013,-0.001
389,-0.025,0.01,-0.009
390,-0.004,0.008,0.009
391,0.008,0.006,0.02
392,0.012,0.003,0.02
393,0.016,0.001,0.02
394,0.029,-0.001,0.026
395,0.021,-0.003,0.011
396,0.002,-0.005,-0.016
397,0.004,-0.007,-0.022
398,-0.013,-0.009,-0.042
399,-0.026,-0.012,-0.053
400,-0.027,-0.015,-0.051
