lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.891,1.0
1,0.693,0.705,0.702
2,0.492,0.551,0.503
3,0.357,0.426,0.364
4,0.266,0.326,0.268
5,0.213,0.247,0.211
6,0.164,0.186,0.158
7,0.165,0.142,0.155
8,0.152,0.11,0.141
9,0.137,0.088,0.125
10,0.126,0.076,0.114
11,0.112,0.07,0.099
12,0.091,0.069,0.079
13,0.072,0.073,0.062
14,0.059,0.078,0.053
15,0.074,0.085,0.069
16,0.091,0.093,0.086
17,0.097,0.101,0.09
18,0.116,0.107,0.109
19,0.118,0.113,0.111
20,0.116,0.117,0.11
21,0.105,0.12,0.1
22,0.11,0.121,0.106
23,0.109,0.12,0.11
24,0.099,0.117,0.105
25,0.084,0.113,0.097
26,0.071,0.104,0.093
27,0.082,0.098,0.111
28,0.08,0.093,0.115
29,0.081,0.088,0.119
30,0.089,0.084,0.125
31,0.097,0.08,0.127
32,0.083,0.079,0.108
33,0.082,0.077,0.099
34,0.079,0.074,0.089
35,0.073,0.072,0.08
36,0.059,0.07,0.063
37,0.049,0.068,0.049
38,0.06,0.067,0.055
39,0.044,0.067,0.036
40,0.053,0.067,0.042
41,0.081,0.068,0.067
42,0.084,0.07,0.069
43,0.07,0.071,0.056
44,0.064,0.073,0.049
45,0.062,0.074,0.048
46,0.058,0.074,0.045
47,0.065,0.073,0.053
48,0.076,0.07,0.064
49,0.088,0.067,0.077
50,0.081,0.063,0.07
51,0.081,0.059,0.072
52,0.085,0.057,0.078
53,0.083,0.055,0.082
54,0.066,0.053,0.072
55,0.05,0.051,0.064
56,0.033,0.049,0.054
57,0.037,0.047,0.065
58,0.045,0.045,0.078
59,0.039,0.045,0.075
60,0.03,0.046,0.064
61,0.035,0.047,0.065
62,0.036,0.048,0.06
63,0.031,0.05,0.046
64,0.031,0.052,0.039
65,0.018,0.054,0.02
66,0.016,0.056,0.013
67,0.035,0.058,0.027
68,0.052,0.058,0.041
69,0.074,0.058,0.06
70,0.099,0.058,0.084
71,0.108,0.059,0.09
72,0.107,0.06,0.088
73,0.101,0.061,0.081
74,0.082,0.062,0.064
75,0.064,0.061,0.049
76,0.056,0.061,0.044
77,0.068,0.058,0.055
78,0.057,0.055,0.043
79,0.049,0.05,0.035
80,0.033,0.045,0.019
81,0.015,0.039,0.002
82,0.002,0.034,-0.008
83,-0.013,0.029,-0.018
84,-0.004,0.024,-0.003
85,0.012,0.02,0.021
86,0.02,0.017,0.037
87,0.026,0.015,0.051
88,0.02,0.012,0.05
89,0.019,0.01,0.051
90,0.033,0.009,0.061
91,0.025,0.009,0.05
92,0.035,0.01,0.052
93,0.019,0.013,0.028
94,-0.005,0.017,0.0
95,0.001,0.021,-0.0
96,0.005,0.025,-0.002
97,0.014,0.028,0.003
98,0.022,0.031,0.008
99,0.03,0.033,0.013
100,0.048,0.036,0.03
101,0.059,0.039,0.039
102,0.054,0.042,0.033
103,0.062,0.044,0.042
104,0.063,0.045,0.044
105,0.05,0.045,0.03
106,0.031,0.046,0.01
107,0.029,0.047,0.007
108,0.033,0.047,0.012
109,0.03,0.048,0.01
110,0.043,0.048,0.024
111,0.054,0.049,0.038
112,0.066,0.048,0.054
113,0.067,0.047,0.061
114,0.063,0.046,0.063
115,0.051,0.045,0.061
116,0.045,0.044,0.063
117,0.037,0.044,0.063
118,0.022,0.043,0.052
119,0.044,0.044,0.071
120,0.05,0.045,0.071
121,0.047,0.047,0.061
122,0.044,0.049,0.049
123,0.036,0.051,0.035
124,0.036,0.052,0.03
125,0.04,0.053,0.029
126,0.042,0.054,0.027
127,0.051,0.054,0.033
128,0.05,0.054,0.032
129,0.05,0.053,0.031
130,0.055,0.052,0.035
131,0.062,0.05,0.041
132,0.074,0.048,0.052
133,0.068,0.046,0.046
134,0.059,0.042,0.037
135,0.063,0.039,0.04
136,0.056,0.035,0.033
137,0.051,0.032,0.028
138,0.037,0.029,0.015
139,0.025,0.026,0.004
140,-0.001,0.024,-0.019
141,-0.011,0.021,-0.026
142,-0.001,0.019,-0.01
143,-0.007,0.017,-0.01
144,0.007,0.016,0.01
145,0.011,0.016,0.021
146,0.018,0.016,0.034
147,0.025,0.018,0.046
148,0.018,0.02,0.039
149,0.016,0.024,0.035
150,0.01,0.029,0.022
151,0.02,0.033,0.023
152,0.027,0.037,0.022
153,0.035,0.041,0.024
154,0.055,0.045,0.037
155,0.068,0.049,0.046
156,0.08,0.054,0.055
157,0.096,0.059,0.07
158,0.092,0.063,0.065
159,0.077,0.066,0.051
160,0.052,0.069,0.028
161,0.05,0.071,0.024
162,0.056,0.071,0.03
163,0.069,0.07,0.041
164,0.072,0.068,0.043
165,0.074,0.064,0.044
166,0.073,0.061,0.044
167,0.059,0.057,0.032
168,0.05,0.053,0.024
169,0.031,0.049,0.009
170,0.022,0.044,0.005
171,0.02,0.04,0.008
172,0.032,0.036,0.026
173,0.039,0.031,0.039
174,0.047,0.028,0.055
175,0.055,0.024,0.069
176,0.043,0.021,0.063
177,0.029,0.019,0.05
178,0.016,0.018,0.036
179,-0.002,0.019,0.014
180,-0.002,0.02,0.007
181,-0.007,0.02,-0.005
182,0.001,0.019,-0.002
183,-0.005,0.017,-0.013
184,0.003,0.015,-0.01
185,0.019,0.014,0.003
186,0.026,0.013,0.008
187,0.035,0.014,0.017
188,0.039,0.015,0.022
189,0.032,0.016,0.015
190,0.031,0.017,0.015
191,0.028,0.018,0.012
192,0.025,0.018,0.007
193,0.016,0.017,-0.003
194,0.007,0.016,-0.015
195,0.008,0.016,-0.015
196,0.01,0.017,-0.013
197,0.013,0.019,-0.011
198,0.017,0.02,-0.007
199,0.021,0.02,0.0
200,0.002,0.02,-0.012
201,-0.001,0.019,-0.009
202,-0.005,0.017,-0.006
203,-0.003,0.015,0.001
204,0.026,0.014,0.035
205,0.045,0.013,0.061
206,0.05,0.012,0.07
207,0.033,0.011,0.054
208,0.02,0.011,0.037
209,0.011,0.012,0.023
210,0.005,0.013,0.01
211,-0.006,0.014,-0.006
212,-0.0,0.014,-0.007
213,0.003,0.015,-0.009
214,0.011,0.015,-0.006
215,0.026,0.015,0.005
216,0.029,0.014,0.006
217,0.023,0.014,-0.0
218,0.01,0.013,-0.012
219,0.001,0.013,-0.02
220,-0.011,0.014,-0.031
221,0.008,0.016,-0.012
222,0.025,0.018,0.003
223,0.024,0.019,0.002
224,0.027,0.02,0.006
225,0.034,0.02,0.013
226,0.03,0.022,0.011
227,0.024,0.025,0.006
228,0.025,0.029,0.01
229,0.044,0.033,0.032
230,0.036,0.037,0.029
231,0.028,0.04,0.026
232,0.028,0.044,0.031
233,0.03,0.046,0.039
234,0.04,0.049,0.055
235,0.047,0.051,0.066
236,0.047,0.052,0.068
237,0.057,0.053,0.077
238,0.063,0.053,0.078
239,0.069,0.053,0.078
240,0.066,0.052,0.066
241,0.049,0.049,0.043
242,0.051,0.046,0.04
243,0.038,0.042,0.025
244,0.033,0.038,0.018
245,0.047,0.034,0.031
246,0.064,0.032,0.048
247,0.062,0.03,0.047
248,0.052,0.029,0.038
249,0.034,0.029,0.019
250,0.015,0.03,-0.0
251,0.013,0.031,-0.002
252,0.012,0.033,-0.005
253,0.006,0.036,-0.011
254,-0.006,0.039,-0.023
255,-0.008,0.042,-0.024
256,0.017,0.046,0.001
257,0.039,0.05,0.024
258,0.049,0.054,0.037
259,0.062,0.059,0.055
260,0.076,0.062,0.074
261,0.071,0.065,0.074
262,0.087,0.068,0.095
263,0.097,0.069,0.112
264,0.105,0.07,0.123
265,0.102,0.069,0.122
266,0.111,0.068,0.13
267,0.105,0.067,0.121
268,0.089,0.065,0.099
269,0.078,0.063,0.08
270,0.055,0.061,0.051
271,0.04,0.059,0.031
272,0.025,0.055,0.012
273,0.024,0.05,0.009
274,0.016,0.045,0.003
275,0.021,0.042,0.01
276,0.019,0.04,0.009
277,0.012,0.038,0.003
278,0.019,0.036,0.01
279,0.013,0.035,0.004
280,0.028,0.035,0.016
281,0.033,0.036,0.02
282,0.034,0.037,0.019
283,0.053,0.039,0.037
284,0.06,0.042,0.043
285,0.06,0.044,0.044
286,0.061,0.047,0.048
287,0.07,0.048,0.059
288,0.075,0.05,0.067
289,0.067,0.051,0.064
290,0.051,0.051,0.054
291,0.064,0.051,0.072
292,0.055,0.05,0.07
293,0.058,0.049,0.08
294,0.062,0.048,0.09
295,0.05,0.046,0.081
296,0.043,0.045,0.073
297,0.024,0.043,0.05
298,0.009,0.042,0.029
299,-0.006,0.041,0.007
300,0.013,0.039,0.02
301,0.03,0.037,0.031
302,0.033,0.035,0.029
303,0.04,0.034,0.033
304,0.038,0.033,0.027
305,0.034,0.033,0.022
306,0.034,0.034,0.023
307,0.034,0.036,0.021
308,0.043,0.038,0.029
309,0.062,0.04,0.045
310,0.068,0.04,0.049
311,0.071,0.041,0.051
312,0.052,0.041,0.033
313,0.048,0.041,0.032
314,0.032,0.04,0.019
315,0.034,0.038,0.024
316,0.021,0.037,0.016
317,0.014,0.035,0.011
318,0.021,0.034,0.021
319,0.023,0.031,0.028
320,0.019,0.028,0.03
321,0.026,0.025,0.044
322,0.031,0.021,0.054
323,0.041,0.017,0.071
324,0.049,0.016,0.084
325,0.028,0.016,0.066
326,0.023,0.017,0.059
327,0.007,0.019,0.037
328,-0.005,0.021,0.02
329,-0.002,0.024,0.016
330,0.004,0.027,0.014
331,0.015,0.031,0.019
332,0.03,0.035,0.03
333,0.052,0.04,0.049
334,0.055,0.045,0.051
335,0.051,0.05,0.048
336,0.055,0.055,0.051
337,0.058,0.059,0.055
338,0.063,0.063,0.06
339,0.073,0.067,0.066
340,0.075,0.071,0.065
341,0.08,0.075,0.066
342,0.088,0.079,0.073
343,0.098,0.082,0.082
344,0.106,0.084,0.091
345,0.104,0.086,0.091
346,0.099,0.088,0.09
347,0.078,0.09,0.075
348,0.066,0.092,0.07
349,0.071,0.092,0.082
350,0.071,0.09,0.086
351,0.084,0.086,0.105
352,0.082,0.082,0.11
353,0.077,0.079,0.109
354,0.086,0.076,0.122
355,0.089,0.074,0.125
356,0.091,0.072,0.124
357,0.072,0.07,0.1
358,0.068,0.068,0.091
359,0.065,0.066,0.081
360,0.058,0.064,0.069
361,0.059,0.064,0.066
362,0.065,0.065,0.065
363,0.071,0.066,0.067
364,0.068,0.068,0.061
365,0.066,0.07,0.056
366,0.066,0.073,0.057
367,0.075,0.076,0.067
368,0.07,0.08,0.063
369,0.042,0.083,0.036
370,0.046,0.084,0.038
371,0.067,0.084,0.058
372,0.089,0.084,0.077
373,0.111,0.083,0.097
374,0.121,0.081,0.108
375,0.106,0.08,0.095
376,0.089,0.079,0.082
377,0.082,0.077,0.079
378,0.096,0.075,0.097
379,0.094,0.073,0.1
380,0.086,0.071,0.099
381,0.088,0.069,0.109
382,0.073,0.066,0.101
383,0.057,0.063,0.09
384,0.047,0.06,0.081
385,0.032,0.057,0.064
386,0.031,0.054,0.057
387,0.023,0.051,0.043
388,0.03,0.048,0.042
389,0.021,0.046,0.028
390,0.013,0.044,0.015
391,0.025,0.042,0.023
392,0.041,0.04,0.034
393,0.055,0.039,0.045
394,0.071,0.039,0.059
395,0.073,0.039,0.06
396,0.065,0.04,0.052
397,0.068,0.042,0.056
398,0.053,0.046,0.043
399,0.034,0.05,0.025
400,0.021,0.055,0.015
