lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.763,0.765,0.773
2,0.6,0.635,0.614
3,0.489,0.53,0.505
4,0.4,0.445,0.416
5,0.346,0.378,0.361
6,0.312,0.327,0.325
7,0.275,0.288,0.285
8,0.259,0.26,0.265
9,0.257,0.24,0.258
10,0.255,0.227,0.251
11,0.264,0.219,0.255
12,0.26,0.215,0.247
13,0.244,0.214,0.23
14,0.24,0.214,0.224
15,0.229,0.215,0.212
16,0.213,0.217,0.198
17,0.205,0.218,0.19
18,0.207,0.218,0.193
19,0.212,0.217,0.2
20,0.215,0.214,0.206
21,0.198,0.211,0.194
22,0.186,0.205,0.188
23,0.17,0.199,0.177
24,0.17,0.192,0.181
25,0.164,0.183,0.179
26,0.163,0.172,0.182
27,0.154,0.163,0.178
28,0.148,0.155,0.175
29,0.129,0.149,0.159
30,0.129,0.143,0.158
31,0.126,0.139,0.153
32,0.14,0.137,0.163
33,0.138,0.136,0.158
34,0.131,0.137,0.148
35,0.133,0.138,0.148
36,0.14,0.138,0.15
37,0.149,0.138,0.154
38,0.144,0.138,0.142
39,0.143,0.138,0.134
40,0.139,0.139,0.125
41,0.131,0.139,0.112
42,0.138,0.141,0.115
43,0.149,0.144,0.125
44,0.151,0.146,0.127
45,0.152,0.148,0.129
46,0.153,0.149,0.133
47,0.155,0.15,0.137
48,0.16,0.151,0.144
49,0.162,0.153,0.149
50,0.167,0.154,0.158
51,0.157,0.155,0.153
52,0.142,0.155,0.145
53,0.143,0.155,0.151
54,0.151,0.156,0.163
55,0.13,0.157,0.147
56,0.13,0.158,0.151
57,0.142,0.158,0.165
58,0.158,0.158,0.185
59,0.173,0.157,0.201
60,0.179,0.156,0.206
61,0.173,0.155,0.197
62,0.161,0.153,0.183
63,0.157,0.15,0.177
64,0.15,0.146,0.168
65,0.138,0.143,0.155
66,0.128,0.139,0.142
67,0.13,0.135,0.137
68,0.143,0.13,0.14
69,0.135,0.126,0.125
70,0.127,0.121,0.112
71,0.118,0.115,0.099
72,0.109,0.109,0.089
73,0.098,0.103,0.077
74,0.099,0.096,0.078
75,0.084,0.09,0.064
76,0.074,0.082,0.056
77,0.06,0.075,0.044
78,0.056,0.067,0.041
79,0.057,0.061,0.043
80,0.059,0.055,0.048
81,0.059,0.05,0.051
82,0.054,0.046,0.051
83,0.048,0.043,0.051
84,0.04,0.041,0.048
85,0.045,0.039,0.058
86,0.044,0.038,0.062
87,0.038,0.036,0.06
88,0.027,0.036,0.052
89,0.03,0.036,0.054
90,0.037,0.037,0.058
91,0.034,0.038,0.053
92,0.026,0.04,0.043
93,0.026,0.042,0.041
94,0.039,0.044,0.053
95,0.051,0.045,0.061
96,0.051,0.047,0.057
97,0.05,0.05,0.051
98,0.058,0.053,0.054
99,0.063,0.056,0.054
100,0.069,0.059,0.054
101,0.077,0.061,0.057
102,0.075,0.064,0.054
103,0.065,0.066,0.043
104,0.073,0.069,0.05
105,0.067,0.071,0.045
106,0.066,0.073,0.045
107,0.063,0.075,0.045
108,0.066,0.077,0.052
109,0.075,0.078,0.066
110,0.079,0.079,0.074
111,0.077,0.08,0.077
112,0.07,0.079,0.075
113,0.079,0.078,0.088
114,0.087,0.078,0.099
115,0.092,0.078,0.108
116,0.089,0.078,0.108
117,0.092,0.078,0.112
118,0.083,0.079,0.103
119,0.073,0.081,0.091
120,0.061,0.081,0.076
121,0.059,0.081,0.072
122,0.071,0.08,0.081
123,0.079,0.079,0.087
124,0.076,0.077,0.081
125,0.081,0.073,0.083
126,0.07,0.069,0.067
127,0.067,0.065,0.057
128,0.07,0.06,0.053
129,0.055,0.055,0.035
130,0.043,0.049,0.019
131,0.04,0.043,0.013
132,0.05,0.036,0.02
133,0.056,0.029,0.025
134,0.048,0.022,0.017
135,0.036,0.016,0.006
136,0.028,0.01,-0.002
137,0.002,0.004,-0.025
138,-0.016,-0.0,-0.041
139,-0.029,-0.004,-0.05
140,-0.041,-0.007,-0.058
141,-0.042,-0.011,-0.052
142,-0.036,-0.014,-0.041
143,-0.031,-0.017,-0.03
144,-0.025,-0.02,-0.021
145,-0.013,-0.022,-0.007
146,-0.01,-0.024,-0.002
147,-0.011,-0.023,-0.002
148,-0.013,-0.022,-0.005
149,-0.018,-0.02,-0.011
150,-0.022,-0.018,-0.016
151,-0.016,-0.017,-0.011
152,-0.016,-0.015,-0.012
153,-0.004,-0.012,-0.002
154,0.008,-0.01,0.006
155,0.018,-0.008,0.012
156,0.017,-0.005,0.005
157,0.007,-0.001,-0.008
158,-0.0,0.002,-0.019
159,-0.011,0.005,-0.034
160,-0.013,0.008,-0.038
161,-0.011,0.011,-0.038
162,-0.005,0.013,-0.034
163,0.005,0.016,-0.024
164,0.012,0.019,-0.016
165,0.023,0.021,-0.005
166,0.039,0.024,0.011
167,0.034,0.026,0.009
168,0.039,0.029,0.017
169,0.037,0.032,0.02
170,0.025,0.035,0.015
171,0.02,0.038,0.016
172,0.034,0.041,0.035
173,0.049,0.043,0.053
174,0.056,0.045,0.061
175,0.065,0.047,0.072
176,0.066,0.048,0.075
177,0.061,0.05,0.071
178,0.057,0.051,0.066
179,0.051,0.052,0.06
180,0.043,0.052,0.05
181,0.033,0.051,0.04
182,0.039,0.048,0.044
183,0.03,0.045,0.034
184,0.019,0.042,0.02
185,0.029,0.039,0.025
186,0.039,0.037,0.029
187,0.045,0.033,0.031
188,0.049,0.029,0.031
189,0.041,0.025,0.02
190,0.034,0.02,0.012
191,0.029,0.015,0.006
192,0.005,0.009,-0.018
193,-0.007,0.002,-0.03
194,-0.013,-0.004,-0.035
195,-0.011,-0.009,-0.032
196,-0.007,-0.014,-0.026
197,-0.008,-0.017,-0.024
198,-0.019,-0.02,-0.032
199,-0.022,-0.023,-0.031
200,-0.035,-0.026,-0.037
201,-0.038,-0.028,-0.035
202,-0.041,-0.031,-0.033
203,-0.046,-0.034,-0.034
204,-0.042,-0.037,-0.026
205,-0.036,-0.039,-0.018
206,-0.046,-0.041,-0.026
207,-0.056,-0.042,-0.034
208,-0.053,-0.043,-0.031
209,-0.043,-0.043,-0.023
210,-0.032,-0.041,-0.016
211,-0.021,-0.039,-0.008
212,-0.024,-0.038,-0.014
213,-0.024,-0.036,-0.019
214,-0.019,-0.035,-0.022
215,-0.017,-0.033,-0.027
216,-0.026,-0.032,-0.04
217,-0.03,-0.03,-0.048
218,-0.039,-0.028,-0.057
219,-0.041,-0.025,-0.061
220,-0.039,-0.023,-0.06
221,-0.037,-0.02,-0.06
222,-0.03,-0.018,-0.054
223,-0.024,-0.016,-0.048
224,-0.017,-0.014,-0.04
225,-0.011,-0.012,-0.032
226,0.001,-0.011,-0.015
227,0.002,-0.01,-0.009
228,-0.0,-0.009,-0.003
229,0.001,-0.007,0.005
230,-0.003,-0.006,0.007
231,0.003,-0.005,0.017
232,-0.003,-0.003,0.012
233,-0.008,-0.002,0.008
234,-0.001,-0.0,0.016
235,0.002,0.001,0.019
236,0.008,0.001,0.025
237,0.002,0.0,0.018
238,-0.0,-0.0,0.014
239,-0.002,-0.001,0.009
240,-0.011,-0.002,-0.001
241,-0.014,-0.003,-0.007
242,-0.006,-0.004,-0.002
243,-0.004,-0.005,-0.003
244,-0.009,-0.006,-0.013
245,-0.011,-0.006,-0.018
246,-0.011,-0.007,-0.021
247,-0.009,-0.008,-0.024
248,-0.003,-0.01,-0.02
249,-0.004,-0.012,-0.023
250,-0.015,-0.014,-0.035
251,-0.016,-0.016,-0.038
252,-0.029,-0.019,-0.051
253,-0.031,-0.022,-0.053
254,-0.026,-0.025,-0.047
255,-0.029,-0.028,-0.044
256,-0.023,-0.031,-0.034
257,-0.024,-0.035,-0.03
258,-0.021,-0.04,-0.021
259,-0.019,-0.044,-0.014
260,-0.034,-0.047,-0.024
261,-0.044,-0.052,-0.032
262,-0.064,-0.056,-0.05
263,-0.071,-0.06,-0.056
264,-0.076,-0.063,-0.061
265,-0.077,-0.065,-0.061
266,-0.082,-0.065,-0.066
267,-0.086,-0.066,-0.07
268,-0.079,-0.067,-0.066
269,-0.062,-0.068,-0.052
270,-0.06,-0.068,-0.052
271,-0.058,-0.067,-0.053
272,-0.053,-0.065,-0.051
273,-0.057,-0.063,-0.058
274,-0.062,-0.06,-0.065
275,-0.068,-0.057,-0.072
276,-0.064,-0.053,-0.069
277,-0.058,-0.048,-0.064
278,-0.046,-0.043,-0.053
279,-0.033,-0.037,-0.043
280,-0.013,-0.032,-0.027
281,-0.007,-0.027,-0.023
282,-0.018,-0.022,-0.034
283,-0.021,-0.019,-0.036
284,-0.015,-0.015,-0.026
285,-0.007,-0.013,-0.013
286,-0.013,-0.01,-0.014
287,-0.024,-0.007,-0.017
288,-0.024,-0.005,-0.011
289,-0.016,-0.003,0.001
290,0.002,-0.002,0.019
291,0.026,-0.001,0.043
292,0.032,0.0,0.048
293,0.016,0.001,0.034
294,-0.002,0.002,0.018
295,-0.013,0.002,0.01
296,-0.014,0.002,0.008
297,-0.008,0.001,0.012
298,-0.012,-0.002,0.007
299,-0.016,-0.004,0.001
300,-0.014,-0.007,-0.0
301,-0.015,-0.011,-0.004
302,-0.003,-0.014,0.004
303,-0.006,-0.017,-0.004
304,-0.004,-0.02,-0.006
305,-0.002,-0.023,-0.007
306,-0.01,-0.026,-0.017
307,-0.03,-0.03,-0.037
308,-0.04,-0.034,-0.048
309,-0.05,-0.037,-0.061
310,-0.047,-0.04,-0.061
311,-0.039,-0.043,-0.054
312,-0.041,-0.046,-0.056
313,-0.044,-0.047,-0.056
314,-0.05,-0.046,-0.057
315,-0.05,-0.044,-0.052
316,-0.06,-0.043,-0.057
317,-0.063,-0.043,-0.052
318,-0.057,-0.042,-0.042
319,-0.045,-0.041,-0.025
320,-0.039,-0.039,-0.016
321,-0.032,-0.038,-0.007
322,-0.023,-0.035,0.003
323,-0.016,-0.033,0.011
324,-0.014,-0.03,0.013
325,-0.01,-0.025,0.017
326,-0.013,-0.02,0.013
327,-0.021,-0.013,0.002
328,-0.014,-0.006,0.006
329,-0.002,0.001,0.014
330,0.016,0.008,0.028
331,0.015,0.015,0.024
332,0.012,0.021,0.017
333,0.024,0.027,0.023
334,0.033,0.033,0.027
335,0.029,0.039,0.019
336,0.016,0.044,0.004
337,0.018,0.047,0.005
338,0.029,0.05,0.015
339,0.05,0.051,0.033
340,0.069,0.052,0.05
341,0.072,0.052,0.054
342,0.066,0.052,0.049
343,0.077,0.052,0.063
344,0.092,0.052,0.081
345,0.093,0.052,0.087
346,0.078,0.051,0.077
347,0.063,0.05,0.069
348,0.045,0.049,0.057
349,0.021,0.048,0.037
350,0.014,0.046,0.03
351,0.011,0.044,0.029
352,0.012,0.042,0.032
353,0.017,0.04,0.04
354,0.025,0.039,0.05
355,0.019,0.038,0.045
356,0.023,0.036,0.047
357,0.022,0.034,0.045
358,0.031,0.031,0.05
359,0.045,0.029,0.061
360,0.055,0.026,0.066
361,0.051,0.023,0.059
362,0.047,0.021,0.049
363,0.042,0.02,0.038
364,0.035,0.019,0.028
365,0.031,0.019,0.021
366,0.025,0.019,0.013
367,0.016,0.019,0.005
368,0.013,0.02,0.001
369,0.003,0.02,-0.008
370,0.006,0.017,-0.007
371,-0.004,0.014,-0.017
372,-0.004,0.009,-0.017
373,0.003,0.005,-0.009
374,-0.005,0.001,-0.013
375,-0.014,-0.001,-0.019
376,-0.013,-0.003,-0.012
377,-0.015,-0.004,-0.01
378,-0.006,-0.005,0.002
379,0.005,-0.006,0.014
380,0.017,-0.006,0.027
381,0.009,-0.006,0.023
382,0.011,-0.006,0.028
383,0.008,-0.006,0.028
384,0.018,-0.005,0.039
385,0.003,-0.004,0.023
386,-0.008,-0.004,0.01
387,-0.014,-0.003,0.003
388,-0.025,-0.003,-0.009
389,-0.033,-0.002,-0.018
390,-0.029,-0.003,-0.015
391,-0.018,-0.003,-0.006
392,0.001,-0.005,0.008
393,0.014,-0.007,0.016
394,0.018,-0.011,0.015
395,0.002,-0.016,-0.005
396,-0.025,-0.023,-0.033
397,-0.042,-0.031,-0.053
398,-0.053,-0.042,-0.067
399,-0.062,-0.055,-0.078
400,-0.062,-0.071,-0.078
