lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.743,0.741,0.749
2,0.541,0.582,0.55
3,0.389,0.452,0.396
4,0.3,0.348,0.303
5,0.256,0.266,0.252
6,0.213,0.202,0.204
7,0.173,0.155,0.161
8,0.149,0.12,0.136
9,0.13,0.096,0.116
10,0.109,0.08,0.097
11,0.084,0.071,0.074
12,0.067,0.067,0.059
13,0.057,0.067,0.051
14,0.068,0.069,0.063
15,0.077,0.073,0.072
16,0.091,0.077,0.085
17,0.09,0.081,0.081
18,0.089,0.084,0.078
19,0.077,0.085,0.064
20,0.06,0.086,0.044
21,0.063,0.085,0.044
22,0.062,0.082,0.046
23,0.054,0.078,0.045
24,0.05,0.072,0.049
25,0.054,0.065,0.06
26,0.061,0.056,0.075
27,0.066,0.047,0.086
28,0.053,0.041,0.077
29,0.032,0.036,0.06
30,0.029,0.032,0.058
31,0.032,0.029,0.058
32,0.032,0.025,0.056
33,0.016,0.023,0.037
34,0.0,0.021,0.017
35,-0.012,0.019,-0.0
36,-0.016,0.018,-0.01
37,-0.006,0.018,-0.005
38,0.002,0.02,-0.002
39,0.009,0.022,0.004
40,0.015,0.024,0.011
41,0.029,0.027,0.026
42,0.042,0.028,0.04
43,0.057,0.03,0.055
44,0.055,0.033,0.055
45,0.054,0.035,0.054
46,0.052,0.037,0.053
47,0.044,0.038,0.044
48,0.049,0.038,0.046
49,0.036,0.038,0.03
50,0.038,0.038,0.029
51,0.043,0.037,0.034
52,0.042,0.035,0.037
53,0.038,0.033,0.038
54,0.039,0.031,0.045
55,0.028,0.029,0.042
56,0.019,0.027,0.04
57,0.015,0.026,0.042
58,0.012,0.024,0.045
59,0.016,0.023,0.051
60,0.012,0.023,0.046
61,0.011,0.024,0.044
62,0.014,0.025,0.044
63,0.02,0.027,0.044
64,0.025,0.029,0.042
65,0.016,0.031,0.027
66,0.01,0.032,0.014
67,0.009,0.032,0.006
68,0.022,0.032,0.013
69,0.047,0.031,0.036
70,0.06,0.029,0.05
71,0.057,0.027,0.049
72,0.055,0.024,0.048
73,0.059,0.021,0.051
74,0.049,0.018,0.042
75,0.043,0.015,0.036
76,0.024,0.012,0.017
77,0.01,0.01,0.0
78,0.003,0.008,-0.012
79,-0.008,0.006,-0.027
80,-0.023,0.004,-0.043
81,-0.033,0.001,-0.051
82,-0.038,-0.001,-0.051
83,-0.04,-0.003,-0.046
84,-0.027,-0.005,-0.027
85,-0.027,-0.006,-0.017
86,-0.021,-0.007,-0.002
87,-0.019,-0.008,0.006
88,-0.007,-0.008,0.021
89,0.015,-0.008,0.043
90,0.03,-0.007,0.056
91,0.027,-0.004,0.049
92,0.02,-0.002,0.037
93,0.015,0.001,0.025
94,0.019,0.003,0.022
95,0.021,0.004,0.02
96,0.032,0.005,0.026
97,0.019,0.006,0.01
98,-0.002,0.007,-0.013
99,-0.02,0.008,-0.031
100,-0.013,0.009,-0.025
101,-0.013,0.01,-0.024
102,-0.002,0.01,-0.014
103,0.007,0.012,-0.004
104,0.011,0.013,0.0
105,0.016,0.015,0.005
106,0.02,0.018,0.007
107,0.022,0.022,0.005
108,0.018,0.026,-0.002
109,0.016,0.031,-0.006
110,0.02,0.035,-0.002
111,0.025,0.038,0.007
112,0.03,0.041,0.018
113,0.032,0.044,0.027
114,0.034,0.046,0.039
115,0.06,0.048,0.072
116,0.083,0.048,0.101
117,0.092,0.047,0.114
118,0.089,0.046,0.114
119,0.064,0.044,0.09
120,0.054,0.041,0.078
121,0.047,0.038,0.068
122,0.032,0.033,0.048
123,0.029,0.028,0.04
124,0.024,0.024,0.03
125,0.011,0.019,0.013
126,0.002,0.015,-0.001
127,-0.014,0.012,-0.021
128,-0.015,0.009,-0.024
129,-0.022,0.006,-0.031
130,-0.031,0.003,-0.04
131,-0.032,0.001,-0.041
132,-0.013,-0.001,-0.022
133,0.007,-0.002,-0.004
134,0.018,-0.003,0.005
135,0.023,-0.003,0.009
136,0.011,-0.003,-0.007
137,0.004,-0.001,-0.017
138,0.008,0.001,-0.016
139,0.015,0.004,-0.009
140,0.017,0.007,-0.005
141,0.018,0.01,0.0
142,0.021,0.012,0.01
143,0.019,0.014,0.016
144,0.019,0.015,0.022
145,0.018,0.018,0.029
146,0.012,0.02,0.028
147,0.02,0.021,0.038
148,0.03,0.023,0.05
149,0.016,0.025,0.037
150,0.009,0.026,0.028
151,0.018,0.027,0.032
152,0.021,0.028,0.03
153,0.025,0.03,0.029
154,0.027,0.032,0.027
155,0.024,0.036,0.019
156,0.032,0.04,0.022
157,0.046,0.045,0.031
158,0.054,0.049,0.039
159,0.058,0.053,0.044
160,0.063,0.056,0.049
161,0.054,0.059,0.042
162,0.059,0.061,0.047
163,0.073,0.063,0.061
164,0.079,0.064,0.066
165,0.069,0.063,0.054
166,0.069,0.061,0.051
167,0.052,0.058,0.033
168,0.042,0.055,0.022
169,0.055,0.05,0.036
170,0.062,0.046,0.048
171,0.054,0.041,0.046
172,0.049,0.037,0.048
173,0.047,0.032,0.052
174,0.044,0.026,0.055
175,0.024,0.021,0.039
176,0.014,0.018,0.032
177,-0.002,0.015,0.018
178,-0.005,0.013,0.015
179,-0.015,0.012,0.004
180,-0.011,0.011,0.004
181,-0.011,0.011,0.0
182,-0.003,0.01,0.003
183,-0.008,0.009,-0.007
184,-0.013,0.008,-0.017
185,-0.002,0.008,-0.011
186,0.016,0.008,0.004
187,0.027,0.01,0.013
188,0.04,0.012,0.025
189,0.039,0.013,0.027
190,0.041,0.014,0.029
191,0.035,0.015,0.024
192,0.031,0.015,0.018
193,0.026,0.015,0.013
194,0.018,0.015,0.005
195,0.012,0.014,-0.002
196,0.009,0.012,-0.005
197,0.01,0.01,-0.005
198,-0.006,0.007,-0.02
199,-0.02,0.003,-0.03
200,-0.032,-0.001,-0.037
201,-0.031,-0.005,-0.031
202,-0.024,-0.01,-0.018
203,-0.008,-0.014,0.002
204,0.003,-0.019,0.018
205,0.004,-0.023,0.024
206,0.002,-0.028,0.025
207,-0.013,-0.031,0.01
208,-0.037,-0.035,-0.015
209,-0.053,-0.036,-0.034
210,-0.053,-0.036,-0.04
211,-0.051,-0.036,-0.044
212,-0.045,-0.035,-0.046
213,-0.035,-0.034,-0.043
214,-0.032,-0.033,-0.047
215,-0.026,-0.033,-0.047
216,-0.035,-0.032,-0.057
217,-0.029,-0.032,-0.052
218,-0.025,-0.031,-0.044
219,-0.025,-0.03,-0.041
220,-0.023,-0.028,-0.038
221,-0.031,-0.026,-0.044
222,-0.03,-0.024,-0.043
223,-0.032,-0.022,-0.043
224,-0.028,-0.019,-0.039
225,-0.014,-0.014,-0.027
226,0.004,-0.009,-0.01
227,0.014,-0.003,0.001
228,0.014,0.002,0.004
229,0.009,0.007,0.004
230,-0.003,0.011,-0.001
231,-0.011,0.013,-0.004
232,-0.007,0.013,0.005
233,-0.008,0.013,0.008
234,0.003,0.013,0.024
235,0.012,0.012,0.035
236,0.02,0.01,0.045
237,0.017,0.007,0.041
238,0.025,0.004,0.047
239,0.034,-0.001,0.053
240,0.028,-0.006,0.041
241,0.018,-0.01,0.023
242,-0.001,-0.015,-0.003
243,-0.016,-0.019,-0.022
244,-0.014,-0.022,-0.025
245,-0.024,-0.025,-0.039
246,-0.043,-0.028,-0.057
247,-0.062,-0.03,-0.074
248,-0.066,-0.031,-0.076
249,-0.066,-0.032,-0.075
250,-0.062,-0.031,-0.07
251,-0.049,-0.031,-0.058
252,-0.056,-0.032,-0.065
253,-0.05,-0.033,-0.06
254,-0.04,-0.034,-0.051
255,-0.029,-0.035,-0.042
256,-0.023,-0.036,-0.037
257,-0.026,-0.036,-0.037
258,-0.013,-0.036,-0.02
259,0.002,-0.036,-0.001
260,0.01,-0.036,0.012
261,0.007,-0.036,0.014
262,-0.005,-0.036,0.007
263,-0.015,-0.036,0.002
264,-0.035,-0.036,-0.015
265,-0.05,-0.035,-0.027
266,-0.051,-0.035,-0.029
267,-0.058,-0.036,-0.038
268,-0.067,-0.037,-0.052
269,-0.068,-0.038,-0.059
270,-0.06,-0.039,-0.058
271,-0.059,-0.04,-0.063
272,-0.057,-0.04,-0.069
273,-0.056,-0.039,-0.073
274,-0.044,-0.037,-0.062
275,-0.031,-0.034,-0.048
276,-0.024,-0.03,-0.039
277,-0.013,-0.027,-0.024
278,-0.012,-0.023,-0.019
279,-0.016,-0.019,-0.021
280,-0.007,-0.015,-0.015
281,0.005,-0.012,-0.006
282,0.015,-0.009,0.003
283,0.017,-0.006,0.005
284,0.01,-0.004,-0.002
285,-0.003,-0.002,-0.014
286,-0.012,-0.002,-0.021
287,-0.016,-0.004,-0.022
288,-0.016,-0.006,-0.017
289,-0.02,-0.009,-0.015
290,0.002,-0.011,0.01
291,0.014,-0.013,0.026
292,0.004,-0.015,0.021
293,-0.014,-0.016,0.008
294,-0.027,-0.017,-0.003
295,-0.035,-0.017,-0.01
296,-0.042,-0.016,-0.017
297,-0.045,-0.015,-0.023
298,-0.039,-0.014,-0.023
299,-0.025,-0.012,-0.017
300,-0.027,-0.01,-0.026
301,-0.008,-0.009,-0.013
302,-0.001,-0.007,-0.011
303,-0.001,-0.006,-0.014
304,0.008,-0.005,-0.01
305,0.015,-0.004,-0.003
306,0.003,-0.004,-0.012
307,-0.001,-0.004,-0.014
308,0.002,-0.006,-0.01
309,0.009,-0.008,-0.003
310,0.023,-0.01,0.009
311,0.02,-0.012,0.006
312,-0.003,-0.015,-0.016
313,-0.018,-0.017,-0.03
314,-0.027,-0.02,-0.039
315,-0.031,-0.023,-0.041
316,-0.047,-0.027,-0.054
317,-0.056,-0.031,-0.058
318,-0.057,-0.036,-0.053
319,-0.057,-0.04,-0.046
320,-0.056,-0.042,-0.041
321,-0.044,-0.044,-0.025
322,-0.042,-0.045,-0.019
323,-0.048,-0.046,-0.021
324,-0.053,-0.046,-0.024
325,-0.047,-0.045,-0.018
326,-0.037,-0.043,-0.009
327,-0.032,-0.04,-0.009
328,-0.026,-0.037,-0.009
329,-0.025,-0.033,-0.013
330,-0.027,-0.03,-0.022
331,-0.03,-0.027,-0.03
332,-0.018,-0.023,-0.025
333,-0.019,-0.019,-0.03
334,-0.021,-0.015,-0.033
335,-0.005,-0.011,-0.015
336,0.004,-0.008,-0.005
337,0.007,-0.005,0.0
338,0.006,-0.001,-0.001
339,0.003,0.003,-0.007
340,0.001,0.006,-0.011
341,-0.001,0.009,-0.014
342,-0.002,0.012,-0.015
343,-0.002,0.014,-0.014
344,0.008,0.016,-0.004
345,0.018,0.018,0.006
346,0.031,0.02,0.023
347,0.028,0.022,0.024
348,0.01,0.024,0.012
349,0.005,0.026,0.013
350,0.02,0.027,0.032
351,0.031,0.028,0.048
352,0.04,0.027,0.062
353,0.044,0.026,0.07
354,0.046,0.024,0.073
355,0.043,0.021,0.071
356,0.03,0.017,0.055
357,0.017,0.012,0.037
358,0.011,0.008,0.025
359,-0.005,0.004,0.001
360,-0.014,0.001,-0.014
361,-0.015,-0.003,-0.021
362,-0.011,-0.006,-0.021
363,-0.005,-0.009,-0.018
364,-0.003,-0.012,-0.017
365,-0.008,-0.014,-0.021
366,-0.006,-0.015,-0.018
367,-0.014,-0.015,-0.025
368,-0.019,-0.015,-0.03
369,-0.037,-0.014,-0.048
370,-0.051,-0.013,-0.061
371,-0.057,-0.013,-0.068
372,-0.037,-0.013,-0.049
373,-0.019,-0.013,-0.033
374,0.001,-0.012,-0.016
375,-0.002,-0.01,-0.019
376,0.004,-0.008,-0.011
377,0.02,-0.007,0.01
378,0.031,-0.005,0.027
379,0.029,-0.004,0.031
380,0.021,-0.003,0.029
381,0.003,-0.003,0.018
382,-0.009,-0.003,0.012
383,-0.01,-0.004,0.015
384,-0.01,-0.005,0.016
385,-0.021,-0.007,0.004
386,-0.028,-0.01,-0.006
387,-0.04,-0.013,-0.022
388,-0.044,-0.016,-0.032
389,-0.043,-0.02,-0.038
390,-0.043,-0.023,-0.042
391,-0.034,-0.026,-0.037
392,-0.017,-0.029,-0.024
393,-0.008,-0.031,-0.017
394,-0.01,-0.032,-0.019
395,-0.008,-0.031,-0.016
396,-0.01,-0.028,-0.017
397,-0.019,-0.023,-0.026
398,-0.017,-0.014,-0.022
399,-0.013,-0.001,-0.019
400,0.002,0.016,-0.005
