lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.716,0.726,0.721
2,0.515,0.559,0.522
3,0.386,0.423,0.391
4,0.284,0.316,0.287
5,0.225,0.232,0.227
6,0.177,0.169,0.177
7,0.125,0.123,0.126
8,0.086,0.091,0.085
9,0.08,0.072,0.076
10,0.079,0.061,0.072
11,0.075,0.059,0.068
12,0.088,0.062,0.08
13,0.086,0.068,0.079
14,0.092,0.078,0.086
15,0.098,0.089,0.092
16,0.104,0.1,0.098
17,0.11,0.111,0.105
18,0.123,0.12,0.119
19,0.132,0.128,0.128
20,0.122,0.134,0.119
21,0.129,0.138,0.126
22,0.134,0.14,0.132
23,0.119,0.139,0.121
24,0.111,0.136,0.116
25,0.105,0.131,0.114
26,0.11,0.122,0.124
27,0.11,0.114,0.127
28,0.099,0.107,0.119
29,0.085,0.099,0.106
30,0.084,0.091,0.105
31,0.077,0.083,0.095
32,0.082,0.074,0.097
33,0.072,0.067,0.085
34,0.064,0.061,0.074
35,0.055,0.056,0.062
36,0.057,0.052,0.062
37,0.048,0.05,0.05
38,0.036,0.047,0.034
39,0.024,0.045,0.02
40,0.018,0.044,0.014
41,0.026,0.043,0.022
42,0.036,0.043,0.033
43,0.045,0.043,0.043
44,0.039,0.043,0.038
45,0.043,0.043,0.043
46,0.046,0.044,0.047
47,0.043,0.044,0.043
48,0.057,0.044,0.056
49,0.056,0.044,0.056
50,0.059,0.043,0.059
51,0.066,0.042,0.067
52,0.059,0.041,0.061
53,0.057,0.04,0.06
54,0.058,0.038,0.063
55,0.05,0.038,0.056
56,0.031,0.037,0.04
57,0.019,0.036,0.032
58,0.02,0.036,0.036
59,0.016,0.036,0.034
60,0.01,0.037,0.028
61,0.018,0.037,0.036
62,0.031,0.037,0.047
63,0.031,0.036,0.043
64,0.033,0.035,0.04
65,0.027,0.034,0.031
66,0.031,0.033,0.032
67,0.024,0.031,0.022
68,0.027,0.03,0.023
69,0.034,0.029,0.029
70,0.042,0.028,0.036
71,0.05,0.028,0.043
72,0.056,0.029,0.048
73,0.061,0.03,0.053
74,0.06,0.031,0.052
75,0.049,0.033,0.042
76,0.038,0.034,0.032
77,0.035,0.035,0.028
78,0.017,0.035,0.01
79,0.012,0.036,0.005
80,0.007,0.037,0.001
81,-0.0,0.037,-0.006
82,-0.007,0.037,-0.012
83,-0.003,0.037,-0.006
84,0.015,0.037,0.014
85,0.038,0.036,0.04
86,0.054,0.036,0.06
87,0.068,0.035,0.077
88,0.072,0.034,0.082
89,0.069,0.033,0.08
90,0.062,0.032,0.072
91,0.057,0.032,0.066
92,0.045,0.032,0.053
93,0.04,0.033,0.045
94,0.03,0.034,0.033
95,0.023,0.035,0.023
96,0.021,0.035,0.019
97,0.015,0.034,0.012
98,0.018,0.032,0.013
99,0.018,0.03,0.012
100,0.017,0.027,0.009
101,0.01,0.024,0.001
102,0.007,0.023,-0.003
103,0.006,0.022,-0.005
104,0.007,0.021,-0.004
105,0.032,0.021,0.02
106,0.042,0.021,0.029
107,0.043,0.023,0.03
108,0.046,0.025,0.034
109,0.039,0.028,0.028
110,0.039,0.031,0.03
111,0.034,0.033,0.026
112,0.028,0.034,0.022
113,0.016,0.034,0.012
114,0.015,0.034,0.015
115,0.019,0.034,0.023
116,0.024,0.033,0.031
117,0.034,0.033,0.044
118,0.038,0.032,0.048
119,0.055,0.031,0.065
120,0.064,0.029,0.073
121,0.057,0.027,0.064
122,0.044,0.025,0.049
123,0.037,0.025,0.04
124,0.013,0.025,0.014
125,-0.002,0.025,-0.002
126,-0.01,0.025,-0.012
127,0.0,0.025,-0.005
128,0.014,0.025,0.005
129,0.004,0.026,-0.007
130,0.017,0.028,0.005
131,0.028,0.029,0.015
132,0.03,0.031,0.017
133,0.048,0.032,0.034
134,0.05,0.033,0.036
135,0.058,0.035,0.044
136,0.052,0.037,0.038
137,0.042,0.039,0.029
138,0.042,0.041,0.031
139,0.035,0.043,0.024
140,0.045,0.046,0.035
141,0.043,0.049,0.034
142,0.054,0.051,0.047
143,0.066,0.054,0.059
144,0.061,0.055,0.058
145,0.038,0.055,0.037
146,0.029,0.053,0.032
147,0.029,0.05,0.034
148,0.034,0.045,0.039
149,0.048,0.04,0.053
150,0.054,0.033,0.057
151,0.058,0.027,0.057
152,0.047,0.022,0.044
153,0.028,0.016,0.024
154,0.025,0.011,0.021
155,0.017,0.008,0.012
156,0.013,0.006,0.007
157,0.005,0.005,-0.003
158,-0.005,0.004,-0.014
159,-0.007,0.004,-0.017
160,-0.012,0.005,-0.023
161,-0.015,0.006,-0.027
162,-0.013,0.007,-0.026
163,-0.018,0.009,-0.029
164,-0.021,0.01,-0.031
165,-0.013,0.012,-0.024
166,-0.008,0.014,-0.019
167,0.001,0.016,-0.01
168,0.015,0.018,0.005
169,0.036,0.019,0.026
170,0.048,0.019,0.039
171,0.058,0.019,0.05
172,0.064,0.02,0.057
173,0.065,0.021,0.062
174,0.064,0.022,0.062
175,0.056,0.022,0.058
176,0.041,0.022,0.044
177,0.018,0.021,0.024
178,-0.005,0.02,0.002
179,-0.02,0.018,-0.013
180,-0.02,0.016,-0.015
181,-0.012,0.013,-0.009
182,-0.015,0.01,-0.014
183,-0.023,0.006,-0.023
184,-0.02,0.002,-0.021
185,-0.015,-0.002,-0.019
186,-0.007,-0.005,-0.013
187,0.009,-0.006,0.001
188,0.018,-0.008,0.008
189,0.001,-0.009,-0.009
190,-0.006,-0.008,-0.017
191,0.007,-0.007,-0.005
192,0.01,-0.005,-0.002
193,0.017,-0.003,0.006
194,0.01,-0.001,-0.001
195,0.005,0.001,-0.004
196,-0.001,0.002,-0.01
197,-0.005,0.004,-0.012
198,-0.011,0.004,-0.017
199,-0.013,0.004,-0.019
200,-0.019,0.004,-0.023
201,-0.016,0.002,-0.018
202,-0.0,-0.001,-0.002
203,0.008,-0.005,0.007
204,0.011,-0.009,0.013
205,0.015,-0.013,0.02
206,0.005,-0.017,0.012
207,-0.004,-0.02,0.004
208,-0.015,-0.022,-0.005
209,-0.03,-0.022,-0.021
210,-0.033,-0.021,-0.027
211,-0.032,-0.018,-0.028
212,-0.025,-0.016,-0.024
213,-0.028,-0.013,-0.029
214,-0.021,-0.01,-0.024
215,0.0,-0.007,-0.005
216,-0.011,-0.003,-0.018
217,-0.006,-0.0,-0.014
218,-0.014,0.003,-0.024
219,-0.018,0.005,-0.028
220,-0.01,0.007,-0.02
221,-0.001,0.009,-0.012
222,0.006,0.01,-0.005
223,0.017,0.012,0.006
224,0.029,0.014,0.018
225,0.057,0.017,0.045
226,0.075,0.021,0.063
227,0.081,0.025,0.07
228,0.072,0.029,0.061
229,0.046,0.033,0.039
230,0.027,0.036,0.023
231,0.006,0.039,0.005
232,-0.015,0.041,-0.014
233,-0.004,0.042,-0.002
234,0.004,0.043,0.009
235,0.012,0.044,0.019
236,0.016,0.043,0.024
237,0.029,0.041,0.038
238,0.037,0.039,0.045
239,0.052,0.036,0.057
240,0.053,0.032,0.055
241,0.047,0.028,0.048
242,0.057,0.024,0.056
243,0.065,0.019,0.063
244,0.062,0.015,0.059
245,0.05,0.013,0.045
246,0.032,0.011,0.025
247,0.019,0.01,0.011
248,-0.001,0.01,-0.01
249,-0.004,0.01,-0.013
250,-0.015,0.011,-0.026
251,-0.017,0.012,-0.028
252,-0.032,0.012,-0.044
253,-0.034,0.012,-0.045
254,-0.023,0.012,-0.035
255,-0.014,0.011,-0.027
256,-0.006,0.012,-0.017
257,0.007,0.013,-0.003
258,0.02,0.015,0.013
259,0.039,0.018,0.034
260,0.054,0.021,0.052
261,0.06,0.025,0.06
262,0.048,0.029,0.051
263,0.057,0.034,0.062
264,0.051,0.038,0.059
265,0.051,0.041,0.061
266,0.062,0.045,0.073
267,0.056,0.048,0.067
268,0.042,0.049,0.053
269,0.034,0.049,0.042
270,0.036,0.047,0.041
271,0.036,0.044,0.038
272,0.041,0.041,0.041
273,0.032,0.038,0.031
274,0.022,0.035,0.021
275,0.015,0.032,0.014
276,0.021,0.029,0.018
277,0.019,0.027,0.013
278,0.026,0.025,0.019
279,0.032,0.024,0.025
280,0.027,0.021,0.019
281,0.024,0.019,0.014
282,0.024,0.017,0.014
283,0.006,0.015,-0.005
284,0.007,0.013,-0.003
285,0.015,0.011,0.006
286,0.01,0.008,0.002
287,0.009,0.006,0.004
288,0.003,0.003,0.001
289,0.002,0.001,0.003
290,0.009,0.0,0.011
291,0.016,-0.001,0.019
292,0.023,-0.002,0.028
293,0.02,-0.003,0.027
294,0.001,-0.004,0.011
295,-0.019,-0.005,-0.006
296,-0.025,-0.006,-0.011
297,-0.039,-0.007,-0.025
298,-0.042,-0.008,-0.029
299,-0.033,-0.01,-0.023
300,-0.032,-0.011,-0.024
301,-0.025,-0.012,-0.02
302,-0.003,-0.012,0.001
303,0.011,-0.013,0.012
304,0.016,-0.012,0.014
305,0.012,-0.012,0.008
306,0.008,-0.012,0.002
307,-0.003,-0.011,-0.009
308,0.001,-0.01,-0.004
309,-0.001,-0.009,-0.008
310,-0.004,-0.008,-0.013
311,-0.011,-0.008,-0.021
312,-0.024,-0.008,-0.034
313,-0.032,-0.007,-0.041
314,-0.029,-0.007,-0.037
315,-0.018,-0.007,-0.024
316,-0.019,-0.007,-0.024
317,-0.019,-0.008,-0.02
318,-0.001,-0.009,0.001
319,-0.003,-0.011,0.001
320,-0.005,-0.013,0.002
321,0.012,-0.014,0.02
322,0.007,-0.015,0.019
323,0.003,-0.015,0.019
324,0.003,-0.014,0.022
325,-0.012,-0.011,0.009
326,-0.018,-0.008,0.003
327,-0.016,-0.004,0.003
328,-0.02,0.0,-0.003
329,-0.019,0.004,-0.004
330,-0.007,0.007,0.005
331,-0.004,0.011,0.006
332,0.002,0.014,0.009
333,0.017,0.018,0.021
334,0.027,0.021,0.029
335,0.029,0.023,0.027
336,0.025,0.025,0.022
337,0.03,0.027,0.026
338,0.047,0.028,0.041
339,0.039,0.031,0.03
340,0.043,0.034,0.032
341,0.04,0.036,0.027
342,0.044,0.038,0.032
343,0.058,0.04,0.047
344,0.06,0.041,0.051
345,0.049,0.041,0.043
346,0.039,0.04,0.035
347,0.031,0.04,0.03
348,0.023,0.04,0.025
349,0.014,0.038,0.02
350,0.026,0.036,0.034
351,0.032,0.035,0.044
352,0.026,0.033,0.041
353,0.027,0.031,0.045
354,0.026,0.03,0.046
355,0.023,0.029,0.044
356,0.028,0.027,0.049
357,0.039,0.025,0.058
358,0.044,0.025,0.059
359,0.035,0.025,0.045
360,0.035,0.025,0.043
361,0.03,0.026,0.035
362,0.02,0.028,0.022
363,0.017,0.03,0.015
364,0.022,0.032,0.018
365,0.03,0.034,0.023
366,0.043,0.036,0.035
367,0.044,0.039,0.036
368,0.036,0.04,0.027
369,0.028,0.04,0.019
370,0.018,0.038,0.009
371,0.009,0.035,0.001
372,0.022,0.031,0.015
373,0.041,0.027,0.034
374,0.039,0.023,0.033
375,0.028,0.019,0.024
376,0.033,0.015,0.03
377,0.043,0.01,0.044
378,0.04,0.005,0.044
379,0.03,0.001,0.037
380,0.028,-0.004,0.038
381,-0.002,-0.008,0.012
382,-0.025,-0.012,-0.007
383,-0.04,-0.015,-0.019
384,-0.041,-0.019,-0.019
385,-0.046,-0.022,-0.024
386,-0.04,-0.024,-0.02
387,-0.044,-0.026,-0.025
388,-0.054,-0.027,-0.039
389,-0.056,-0.028,-0.043
390,-0.051,-0.029,-0.041
391,-0.026,-0.029,-0.02
392,-0.009,-0.029,-0.005
393,0.004,-0.029,0.004
394,-0.001,-0.029,-0.003
395,-0.003,-0.029,-0.006
396,-0.022,-0.029,-0.026
397,-0.033,-0.03,-0.038
398,-0.037,-0.032,-0.042
399,-0.04,-0.035,-0.044
400,-0.057,-0.04,-0.06
