lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.936,1.0
1,0.756,0.749,0.759
2,0.557,0.595,0.561
3,0.43,0.471,0.435
4,0.339,0.373,0.345
5,0.28,0.296,0.285
6,0.223,0.239,0.229
7,0.186,0.196,0.193
8,0.166,0.167,0.174
9,0.165,0.147,0.173
10,0.157,0.136,0.165
11,0.159,0.132,0.165
12,0.158,0.131,0.162
13,0.158,0.134,0.161
14,0.154,0.138,0.155
15,0.143,0.143,0.144
16,0.159,0.148,0.16
17,0.171,0.153,0.174
18,0.17,0.156,0.174
19,0.157,0.157,0.163
20,0.153,0.156,0.16
21,0.138,0.154,0.144
22,0.126,0.149,0.131
23,0.118,0.143,0.121
24,0.108,0.135,0.111
25,0.092,0.125,0.094
26,0.085,0.114,0.087
27,0.088,0.102,0.09
28,0.078,0.093,0.08
29,0.07,0.085,0.072
30,0.081,0.078,0.083
31,0.078,0.071,0.079
32,0.076,0.066,0.077
33,0.062,0.062,0.064
34,0.046,0.059,0.048
35,0.021,0.056,0.024
36,0.028,0.054,0.031
37,0.046,0.05,0.05
38,0.044,0.047,0.047
39,0.047,0.044,0.049
40,0.047,0.042,0.049
41,0.052,0.04,0.053
42,0.054,0.038,0.053
43,0.068,0.037,0.065
44,0.06,0.035,0.057
45,0.049,0.034,0.045
46,0.031,0.032,0.029
47,0.015,0.03,0.016
48,0.027,0.028,0.029
49,0.038,0.026,0.041
50,0.037,0.025,0.041
51,0.016,0.023,0.02
52,0.001,0.022,0.004
53,-0.009,0.02,-0.006
54,-0.009,0.018,-0.007
55,-0.008,0.015,-0.007
56,-0.011,0.013,-0.01
57,-0.004,0.01,-0.002
58,0.016,0.006,0.019
59,0.03,0.003,0.033
60,0.038,0.001,0.041
61,0.03,-0.0,0.033
62,0.023,-0.001,0.027
63,0.019,-0.003,0.024
64,-0.0,-0.003,0.004
65,-0.006,-0.003,-0.002
66,-0.012,-0.002,-0.008
67,-0.02,-0.001,-0.017
68,-0.015,0.0,-0.013
69,-0.012,0.0,-0.01
70,-0.009,0.001,-0.007
71,-0.01,0.001,-0.009
72,-0.013,0.002,-0.013
73,-0.013,0.003,-0.015
74,-0.01,0.003,-0.012
75,-0.0,0.003,-0.002
76,0.011,0.001,0.01
77,0.012,-0.001,0.013
78,0.013,-0.002,0.014
79,0.01,-0.003,0.012
80,0.009,-0.003,0.01
81,0.009,-0.003,0.009
82,0.011,-0.002,0.01
83,0.006,-0.001,0.005
84,0.005,-0.0,0.004
85,0.006,-0.001,0.006
86,0.009,-0.003,0.009
87,-0.011,-0.006,-0.01
88,-0.032,-0.009,-0.032
89,-0.032,-0.013,-0.032
90,-0.028,-0.016,-0.028
91,-0.026,-0.019,-0.025
92,-0.028,-0.02,-0.026
93,-0.028,-0.021,-0.026
94,-0.03,-0.022,-0.027
95,-0.026,-0.023,-0.022
96,-0.014,-0.024,-0.01
97,-0.012,-0.024,-0.008
98,-0.007,-0.024,-0.004
99,-0.009,-0.023,-0.007
100,-0.007,-0.021,-0.007
101,-0.016,-0.018,-0.018
102,-0.021,-0.015,-0.024
103,-0.027,-0.011,-0.031
104,-0.03,-0.007,-0.034
105,-0.023,-0.002,-0.028
106,-0.007,0.003,-0.012
107,-0.003,0.008,-0.007
108,0.017,0.013,0.014
109,0.033,0.017,0.031
110,0.035,0.019,0.034
111,0.026,0.021,0.025
112,0.018,0.021,0.016
113,0.016,0.02,0.015
114,0.01,0.019,0.009
115,0.004,0.017,0.003
116,0.005,0.014,0.003
117,0.026,0.01,0.024
118,0.036,0.006,0.033
119,0.036,0.002,0.034
120,0.021,-0.002,0.019
121,0.006,-0.008,0.005
122,-0.001,-0.014,-0.002
123,-0.008,-0.02,-0.009
124,-0.03,-0.027,-0.03
125,-0.047,-0.033,-0.047
126,-0.052,-0.038,-0.052
127,-0.069,-0.044,-0.069
128,-0.075,-0.048,-0.075
129,-0.083,-0.05,-0.085
130,-0.081,-0.051,-0.085
131,-0.066,-0.052,-0.071
132,-0.06,-0.053,-0.066
133,-0.056,-0.053,-0.064
134,-0.052,-0.053,-0.061
135,-0.052,-0.053,-0.06
136,-0.043,-0.054,-0.05
137,-0.033,-0.055,-0.039
138,-0.04,-0.056,-0.045
139,-0.052,-0.057,-0.056
140,-0.044,-0.058,-0.048
141,-0.045,-0.058,-0.049
142,-0.048,-0.059,-0.052
143,-0.043,-0.06,-0.047
144,-0.042,-0.062,-0.047
145,-0.041,-0.065,-0.046
146,-0.048,-0.067,-0.054
147,-0.064,-0.069,-0.07
148,-0.083,-0.071,-0.088
149,-0.092,-0.073,-0.096
150,-0.094,-0.075,-0.097
151,-0.101,-0.077,-0.103
152,-0.112,-0.078,-0.113
153,-0.109,-0.079,-0.11
154,-0.093,-0.079,-0.093
155,-0.077,-0.078,-0.077
156,-0.074,-0.075,-0.074
157,-0.081,-0.072,-0.082
158,-0.073,-0.068,-0.076
159,-0.061,-0.064,-0.064
160,-0.048,-0.059,-0.053
161,-0.037,-0.053,-0.043
162,-0.029,-0.047,-0.036
163,-0.02,-0.041,-0.028
164,-0.02,-0.036,-0.027
165,-0.02,-0.03,-0.026
166,-0.022,-0.025,-0.027
167,-0.017,-0.02,-0.021
168,-0.023,-0.016,-0.026
169,-0.042,-0.014,-0.043
170,-0.044,-0.013,-0.044
171,-0.031,-0.014,-0.033
172,-0.012,-0.016,-0.014
173,-0.006,-0.019,-0.008
174,-0.007,-0.023,-0.01
175,-0.008,-0.027,-0.012
176,-0.011,-0.031,-0.016
177,-0.018,-0.035,-0.023
178,-0.032,-0.039,-0.037
179,-0.037,-0.042,-0.04
180,-0.049,-0.044,-0.05
181,-0.051,-0.047,-0.052
182,-0.056,-0.05,-0.056
183,-0.056,-0.052,-0.055
184,-0.066,-0.053,-0.064
185,-0.071,-0.053,-0.069
186,-0.065,-0.052,-0.064
187,-0.066,-0.052,-0.065
188,-0.063,-0.051,-0.063
189,-0.063,-0.049,-0.063
190,-0.058,-0.046,-0.059
191,-0.049,-0.043,-0.052
192,-0.034,-0.04,-0.038
193,-0.026,-0.037,-0.03
194,-0.029,-0.035,-0.032
195,-0.024,-0.032,-0.027
196,-0.014,-0.029,-0.016
197,-0.018,-0.026,-0.019
198,-0.011,-0.025,-0.012
199,-0.02,-0.025,-0.021
200,-0.021,-0.026,-0.022
201,-0.026,-0.027,-0.027
202,-0.028,-0.028,-0.029
203,-0.026,-0.031,-0.027
204,-0.017,-0.035,-0.019
205,-0.017,-0.038,-0.02
206,-0.021,-0.041,-0.024
207,-0.04,-0.043,-0.042
208,-0.054,-0.044,-0.055
209,-0.049,-0.044,-0.049
210,-0.048,-0.043,-0.048
211,-0.053,-0.041,-0.052
212,-0.071,-0.039,-0.07
213,-0.075,-0.036,-0.075
214,-0.072,-0.032,-0.072
215,-0.055,-0.028,-0.057
216,-0.037,-0.024,-0.039
217,-0.015,-0.019,-0.018
218,-0.014,-0.014,-0.018
219,-0.009,-0.009,-0.014
220,0.011,-0.005,0.004
221,0.021,-0.001,0.013
222,0.023,0.003,0.015
223,0.026,0.005,0.019
224,0.025,0.006,0.019
225,0.037,0.007,0.032
226,0.044,0.008,0.041
227,0.043,0.008,0.042
228,0.024,0.007,0.025
229,0.009,0.006,0.011
230,-0.012,0.005,-0.01
231,-0.026,0.003,-0.024
232,-0.031,0.001,-0.03
233,-0.029,-0.001,-0.029
234,-0.024,-0.003,-0.026
235,-0.025,-0.006,-0.027
236,-0.017,-0.008,-0.02
237,-0.022,-0.011,-0.024
238,-0.016,-0.012,-0.016
239,-0.011,-0.012,-0.011
240,-0.015,-0.012,-0.014
241,-0.018,-0.011,-0.017
242,-0.013,-0.009,-0.013
243,0.0,-0.008,0.001
244,0.004,-0.007,0.006
245,0.013,-0.004,0.014
246,0.025,-0.001,0.025
247,0.031,0.003,0.031
248,0.026,0.007,0.025
249,0.022,0.011,0.02
250,0.024,0.015,0.02
251,0.018,0.018,0.013
252,0.006,0.02,0.002
253,-0.003,0.022,-0.007
254,-0.007,0.024,-0.01
255,0.005,0.025,0.002
256,0.013,0.027,0.012
257,0.015,0.028,0.015
258,0.021,0.03,0.022
259,0.03,0.03,0.031
260,0.031,0.029,0.032
261,0.035,0.028,0.037
262,0.032,0.028,0.035
263,0.043,0.027,0.045
264,0.05,0.027,0.05
265,0.045,0.027,0.045
266,0.051,0.026,0.051
267,0.044,0.026,0.043
268,0.029,0.024,0.028
269,0.011,0.022,0.011
270,0.006,0.02,0.005
271,0.002,0.018,0.001
272,0.014,0.015,0.013
273,0.011,0.012,0.011
274,0.003,0.009,0.005
275,-0.002,0.006,0.0
276,-0.007,0.004,-0.005
277,-0.011,0.002,-0.011
278,-0.008,0.0,-0.01
279,-0.004,-0.0,-0.008
280,0.002,-0.0,-0.003
281,0.012,-0.0,0.006
282,0.017,-0.0,0.011
283,0.017,0.0,0.013
284,0.009,0.001,0.007
285,-0.013,0.002,-0.013
286,-0.023,0.003,-0.02
287,-0.017,0.003,-0.013
288,-0.006,0.004,-0.001
289,0.004,0.005,0.009
290,0.02,0.005,0.024
291,0.037,0.006,0.041
292,0.038,0.006,0.042
293,0.021,0.005,0.024
294,0.007,0.005,0.009
295,0.004,0.005,0.006
296,0.007,0.005,0.009
297,0.001,0.006,0.004
298,-0.01,0.005,-0.006
299,-0.019,0.005,-0.016
300,-0.012,0.005,-0.009
301,-0.01,0.005,-0.008
302,-0.01,0.004,-0.008
303,-0.004,0.004,-0.002
304,0.005,0.004,0.006
305,0.009,0.004,0.011
306,0.012,0.003,0.013
307,0.004,0.002,0.004
308,0.004,-0.0,0.003
309,0.008,-0.003,0.004
310,0.01,-0.006,0.005
311,0.008,-0.009,0.003
312,-0.005,-0.013,-0.009
313,-0.009,-0.015,-0.01
314,-0.022,-0.018,-0.021
315,-0.014,-0.02,-0.011
316,-0.019,-0.022,-0.015
317,-0.022,-0.024,-0.016
318,-0.029,-0.027,-0.022
319,-0.038,-0.029,-0.031
320,-0.04,-0.031,-0.034
321,-0.034,-0.033,-0.028
322,-0.037,-0.035,-0.032
323,-0.041,-0.036,-0.036
324,-0.043,-0.035,-0.038
325,-0.043,-0.032,-0.038
326,-0.033,-0.028,-0.029
327,-0.035,-0.024,-0.032
328,-0.04,-0.019,-0.037
329,-0.029,-0.013,-0.027
330,-0.014,-0.008,-0.012
331,-0.002,-0.003,-0.001
332,0.011,0.002,0.011
333,0.022,0.007,0.023
334,0.035,0.012,0.035
335,0.041,0.017,0.041
336,0.037,0.021,0.036
337,0.027,0.025,0.025
338,0.022,0.029,0.018
339,0.018,0.031,0.013
340,0.026,0.033,0.02
341,0.041,0.035,0.035
342,0.047,0.035,0.043
343,0.051,0.035,0.048
344,0.052,0.033,0.051
345,0.045,0.031,0.046
346,0.025,0.03,0.028
347,-0.001,0.028,0.003
348,-0.01,0.025,-0.005
349,0.0,0.022,0.005
350,0.014,0.019,0.018
351,0.021,0.017,0.025
352,0.026,0.015,0.031
353,0.03,0.014,0.035
354,0.036,0.014,0.042
355,0.03,0.015,0.037
356,0.018,0.017,0.025
357,0.011,0.02,0.018
358,0.006,0.023,0.013
359,0.002,0.027,0.008
360,0.012,0.03,0.018
361,0.028,0.033,0.033
362,0.042,0.037,0.047
363,0.045,0.04,0.049
364,0.042,0.044,0.046
365,0.044,0.048,0.046
366,0.055,0.053,0.057
367,0.066,0.057,0.065
368,0.066,0.06,0.064
369,0.062,0.064,0.059
370,0.066,0.066,0.064
371,0.087,0.067,0.086
372,0.092,0.068,0.091
373,0.084,0.07,0.084
374,0.076,0.072,0.078
375,0.068,0.075,0.071
376,0.068,0.075,0.072
377,0.061,0.074,0.065
378,0.067,0.073,0.07
379,0.054,0.072,0.056
380,0.047,0.069,0.05
381,0.059,0.066,0.062
382,0.058,0.063,0.063
383,0.057,0.059,0.063
384,0.062,0.054,0.069
385,0.053,0.048,0.06
386,0.052,0.043,0.058
387,0.054,0.036,0.058
388,0.042,0.029,0.046
389,0.025,0.022,0.028
390,0.012,0.015,0.014
391,0.002,0.007,0.005
392,-0.003,-0.001,0.0
393,-0.009,-0.009,-0.006
394,-0.006,-0.017,-0.002
395,-0.019,-0.025,-0.016
396,-0.04,-0.033,-0.038
397,-0.061,-0.041,-0.061
398,-0.062,-0.048,-0.062
399,-0.053,-0.055,-0.054
400,-0.045,-0.061,-0.045
