lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.75,0.752,0.764
2,0.58,0.62,0.598
3,0.46,0.511,0.477
4,0.384,0.422,0.396
5,0.32,0.35,0.327
6,0.267,0.294,0.269
7,0.226,0.25,0.227
8,0.218,0.217,0.216
9,0.209,0.193,0.204
10,0.208,0.177,0.201
11,0.21,0.166,0.2
12,0.2,0.16,0.189
13,0.193,0.157,0.18
14,0.196,0.157,0.182
15,0.182,0.158,0.169
16,0.178,0.16,0.166
17,0.171,0.163,0.16
18,0.171,0.165,0.161
19,0.155,0.166,0.147
20,0.135,0.167,0.13
21,0.127,0.167,0.125
22,0.126,0.165,0.126
23,0.12,0.163,0.123
24,0.135,0.159,0.143
25,0.141,0.155,0.157
26,0.143,0.147,0.169
27,0.144,0.141,0.179
28,0.124,0.135,0.168
29,0.119,0.131,0.167
30,0.126,0.126,0.172
31,0.117,0.123,0.16
32,0.133,0.12,0.167
33,0.122,0.118,0.148
34,0.111,0.116,0.13
35,0.11,0.114,0.123
36,0.116,0.112,0.124
37,0.128,0.11,0.13
38,0.126,0.108,0.122
39,0.123,0.105,0.116
40,0.112,0.102,0.103
41,0.092,0.1,0.082
42,0.078,0.097,0.066
43,0.086,0.095,0.07
44,0.088,0.092,0.071
45,0.085,0.09,0.07
46,0.075,0.089,0.063
47,0.077,0.088,0.067
48,0.085,0.089,0.075
49,0.091,0.091,0.082
50,0.1,0.093,0.092
51,0.097,0.094,0.093
52,0.085,0.095,0.086
53,0.087,0.094,0.092
54,0.096,0.095,0.107
55,0.093,0.096,0.112
56,0.099,0.097,0.127
57,0.098,0.097,0.134
58,0.104,0.098,0.147
59,0.109,0.098,0.155
60,0.113,0.099,0.157
61,0.109,0.101,0.148
62,0.108,0.101,0.139
63,0.109,0.101,0.13
64,0.105,0.1,0.119
65,0.094,0.098,0.103
66,0.087,0.095,0.092
67,0.09,0.091,0.088
68,0.086,0.088,0.079
69,0.074,0.083,0.062
70,0.059,0.078,0.045
71,0.052,0.072,0.035
72,0.053,0.067,0.033
73,0.057,0.062,0.033
74,0.083,0.058,0.054
75,0.079,0.053,0.052
76,0.067,0.048,0.041
77,0.065,0.043,0.039
78,0.05,0.04,0.026
79,0.044,0.037,0.022
80,0.042,0.034,0.022
81,0.024,0.033,0.008
82,0.012,0.032,0.0
83,0.009,0.033,0.003
84,0.003,0.034,0.006
85,0.01,0.035,0.021
86,0.014,0.036,0.035
87,0.022,0.036,0.051
88,0.04,0.037,0.072
89,0.043,0.038,0.076
90,0.055,0.038,0.085
91,0.057,0.038,0.083
92,0.051,0.038,0.071
93,0.057,0.039,0.07
94,0.054,0.039,0.062
95,0.053,0.039,0.059
96,0.047,0.04,0.05
97,0.046,0.042,0.047
98,0.047,0.045,0.047
99,0.054,0.047,0.05
100,0.045,0.048,0.037
101,0.042,0.047,0.03
102,0.034,0.046,0.018
103,0.024,0.044,0.006
104,0.027,0.041,0.008
105,0.017,0.037,-0.002
106,0.015,0.032,-0.003
107,0.024,0.029,0.005
108,0.026,0.026,0.009
109,0.034,0.024,0.02
110,0.045,0.023,0.035
111,0.045,0.023,0.039
112,0.037,0.024,0.037
113,0.039,0.025,0.045
114,0.043,0.026,0.057
115,0.03,0.027,0.052
116,0.01,0.028,0.041
117,0.019,0.029,0.054
118,0.014,0.029,0.05
119,0.004,0.028,0.038
120,-0.008,0.027,0.02
121,0.001,0.026,0.02
122,0.013,0.025,0.023
123,0.027,0.024,0.029
124,0.031,0.022,0.028
125,0.045,0.019,0.037
126,0.04,0.016,0.028
127,0.049,0.012,0.033
128,0.051,0.008,0.031
129,0.031,0.004,0.011
130,0.001,0.0,-0.021
131,-0.011,-0.003,-0.035
132,-0.018,-0.006,-0.045
133,-0.027,-0.01,-0.056
134,-0.038,-0.013,-0.067
135,-0.043,-0.017,-0.071
136,-0.037,-0.021,-0.065
137,-0.036,-0.025,-0.063
138,-0.039,-0.028,-0.065
139,-0.029,-0.032,-0.054
140,-0.031,-0.035,-0.055
141,-0.028,-0.039,-0.048
142,-0.034,-0.042,-0.046
143,-0.044,-0.044,-0.046
144,-0.045,-0.046,-0.039
145,-0.048,-0.047,-0.034
146,-0.044,-0.047,-0.024
147,-0.036,-0.046,-0.013
148,-0.033,-0.044,-0.01
149,-0.033,-0.041,-0.013
150,-0.04,-0.039,-0.026
151,-0.038,-0.037,-0.032
152,-0.044,-0.035,-0.044
153,-0.045,-0.034,-0.049
154,-0.038,-0.033,-0.046
155,-0.028,-0.033,-0.041
156,-0.032,-0.032,-0.048
157,-0.023,-0.031,-0.041
158,-0.029,-0.03,-0.048
159,-0.027,-0.029,-0.048
160,-0.025,-0.027,-0.049
161,-0.031,-0.024,-0.058
162,-0.033,-0.022,-0.061
163,-0.019,-0.019,-0.049
164,-0.011,-0.015,-0.04
165,0.001,-0.012,-0.027
166,-0.001,-0.008,-0.028
167,-0.009,-0.005,-0.034
168,-0.002,-0.002,-0.026
169,0.001,0.001,-0.019
170,-0.006,0.004,-0.022
171,-0.006,0.008,-0.017
172,-0.001,0.012,-0.006
173,0.011,0.015,0.011
174,0.011,0.017,0.019
175,0.012,0.018,0.027
176,0.027,0.018,0.046
177,0.024,0.018,0.043
178,0.02,0.018,0.039
179,0.027,0.016,0.043
180,0.026,0.014,0.037
181,0.022,0.011,0.028
182,0.024,0.007,0.024
183,0.01,0.002,0.007
184,-0.002,-0.003,-0.007
185,-0.005,-0.008,-0.015
186,-0.013,-0.014,-0.026
187,-0.02,-0.019,-0.035
188,-0.028,-0.023,-0.043
189,-0.033,-0.027,-0.051
190,-0.036,-0.032,-0.056
191,-0.029,-0.037,-0.051
192,-0.049,-0.042,-0.072
193,-0.067,-0.047,-0.09
194,-0.076,-0.051,-0.098
195,-0.072,-0.056,-0.094
196,-0.06,-0.059,-0.08
197,-0.058,-0.06,-0.076
198,-0.054,-0.06,-0.072
199,-0.052,-0.06,-0.068
200,-0.055,-0.058,-0.066
201,-0.057,-0.056,-0.062
202,-0.052,-0.055,-0.051
203,-0.04,-0.053,-0.03
204,-0.035,-0.05,-0.016
205,-0.031,-0.047,-0.005
206,-0.038,-0.044,-0.006
207,-0.049,-0.041,-0.015
208,-0.044,-0.037,-0.012
209,-0.041,-0.033,-0.014
210,-0.039,-0.028,-0.019
211,-0.037,-0.024,-0.024
212,-0.031,-0.019,-0.026
213,-0.017,-0.015,-0.019
214,-0.007,-0.012,-0.016
215,0.005,-0.008,-0.008
216,0.014,-0.005,-0.004
217,0.01,-0.002,-0.011
218,0.012,0.002,-0.009
219,-0.001,0.006,-0.021
220,-0.01,0.01,-0.032
221,-0.004,0.014,-0.028
222,0.007,0.018,-0.018
223,0.02,0.022,-0.004
224,0.037,0.024,0.013
225,0.042,0.027,0.02
226,0.049,0.03,0.029
227,0.046,0.034,0.03
228,0.038,0.037,0.027
229,0.034,0.04,0.029
230,0.032,0.042,0.033
231,0.03,0.044,0.036
232,0.035,0.046,0.046
233,0.038,0.048,0.055
234,0.049,0.049,0.071
235,0.051,0.051,0.078
236,0.067,0.052,0.095
237,0.07,0.054,0.096
238,0.059,0.055,0.081
239,0.047,0.057,0.063
240,0.039,0.057,0.048
241,0.038,0.057,0.04
242,0.056,0.056,0.052
243,0.062,0.055,0.053
244,0.064,0.053,0.054
245,0.062,0.051,0.05
246,0.056,0.05,0.041
247,0.062,0.048,0.043
248,0.048,0.046,0.027
249,0.032,0.042,0.009
250,0.025,0.037,-0.001
251,0.029,0.031,0.001
252,0.017,0.023,-0.01
253,0.019,0.016,-0.008
254,0.016,0.009,-0.007
255,0.011,0.001,-0.009
256,0.01,-0.007,-0.007
257,-0.005,-0.014,-0.017
258,-0.012,-0.02,-0.019
259,-0.015,-0.025,-0.018
260,-0.026,-0.03,-0.024
261,-0.035,-0.033,-0.029
262,-0.043,-0.035,-0.03
263,-0.043,-0.036,-0.023
264,-0.045,-0.036,-0.02
265,-0.048,-0.035,-0.021
266,-0.051,-0.031,-0.022
267,-0.054,-0.027,-0.028
268,-0.055,-0.023,-0.034
269,-0.04,-0.02,-0.029
270,-0.033,-0.016,-0.028
271,-0.019,-0.012,-0.021
272,0.003,-0.007,-0.006
273,0.017,-0.004,0.004
274,0.027,0.0,0.012
275,0.019,0.004,0.004
276,0.026,0.009,0.009
277,0.032,0.013,0.014
278,0.049,0.017,0.028
279,0.053,0.02,0.03
280,0.043,0.022,0.017
281,0.024,0.022,-0.0
282,0.007,0.02,-0.014
283,0.005,0.017,-0.013
284,-0.003,0.014,-0.018
285,-0.008,0.011,-0.019
286,-0.012,0.008,-0.019
287,-0.016,0.004,-0.019
288,-0.017,0.001,-0.014
289,-0.013,-0.003,-0.005
290,-0.004,-0.006,0.008
291,0.008,-0.009,0.023
292,0.011,-0.011,0.032
293,0.001,-0.012,0.031
294,-0.011,-0.013,0.025
295,-0.01,-0.012,0.029
296,-0.014,-0.011,0.024
297,-0.02,-0.009,0.014
298,-0.026,-0.008,0.002
299,-0.031,-0.006,-0.01
300,-0.027,-0.004,-0.013
301,-0.015,-0.002,-0.008
302,0.004,0.0,0.006
303,0.026,0.002,0.023
304,0.032,0.002,0.025
305,0.034,0.002,0.024
306,0.02,0.0,0.01
307,0.002,-0.001,-0.008
308,-0.01,-0.002,-0.022
309,-0.012,-0.002,-0.027
310,0.003,-0.003,-0.017
311,0.004,-0.003,-0.018
312,0.003,-0.003,-0.018
313,-0.005,-0.003,-0.023
314,-0.016,-0.002,-0.031
315,-0.013,-0.002,-0.025
316,-0.008,-0.001,-0.017
317,-0.005,-0.0,-0.009
318,-0.003,0.001,-0.003
319,-0.003,0.002,0.004
320,-0.008,0.003,0.005
321,-0.007,0.004,0.014
322,0.005,0.005,0.034
323,0.009,0.008,0.045
324,0.015,0.011,0.054
325,0.024,0.016,0.065
326,0.034,0.022,0.072
327,0.04,0.03,0.073
328,0.047,0.038,0.073
329,0.045,0.044,0.063
330,0.056,0.05,0.065
331,0.042,0.055,0.047
332,0.04,0.058,0.041
333,0.046,0.062,0.044
334,0.059,0.065,0.053
335,0.072,0.069,0.064
336,0.078,0.071,0.066
337,0.072,0.071,0.059
338,0.07,0.071,0.057
339,0.073,0.071,0.057
340,0.077,0.07,0.059
341,0.08,0.069,0.062
342,0.077,0.066,0.061
343,0.084,0.064,0.071
344,0.089,0.062,0.079
345,0.084,0.059,0.077
346,0.067,0.057,0.064
347,0.043,0.055,0.045
348,0.032,0.053,0.039
349,0.021,0.051,0.032
350,0.011,0.049,0.027
351,0.016,0.048,0.038
352,0.031,0.047,0.057
353,0.048,0.045,0.078
354,0.05,0.044,0.084
355,0.053,0.043,0.088
356,0.045,0.041,0.078
357,0.04,0.04,0.068
358,0.039,0.039,0.058
359,0.043,0.039,0.054
360,0.051,0.039,0.054
361,0.053,0.038,0.051
362,0.05,0.038,0.043
363,0.047,0.037,0.036
364,0.048,0.037,0.033
365,0.053,0.037,0.036
366,0.04,0.037,0.025
367,0.024,0.037,0.011
368,0.029,0.038,0.016
369,0.03,0.037,0.018
370,0.03,0.036,0.019
371,0.023,0.032,0.014
372,0.023,0.028,0.014
373,0.022,0.026,0.013
374,0.012,0.024,0.004
375,0.01,0.023,0.003
376,0.016,0.023,0.01
377,0.026,0.022,0.023
378,0.028,0.022,0.028
379,0.034,0.023,0.039
380,0.042,0.023,0.053
381,0.03,0.023,0.052
382,0.03,0.023,0.059
383,0.025,0.024,0.06
384,0.021,0.024,0.058
385,0.019,0.024,0.055
386,0.024,0.024,0.054
387,0.023,0.024,0.048
388,0.017,0.023,0.036
389,0.008,0.023,0.021
390,0.006,0.022,0.014
391,0.005,0.021,0.011
392,0.021,0.019,0.023
393,0.032,0.017,0.03
394,0.046,0.015,0.039
395,0.031,0.012,0.024
396,0.004,0.009,-0.004
397,-0.01,0.006,-0.019
398,-0.01,0.002,-0.022
399,-0.007,-0.002,-0.02
400,0.003,-0.006,-0.008
