lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.918,1.0
1,0.729,0.75,0.74
2,0.564,0.612,0.577
3,0.447,0.502,0.455
4,0.386,0.415,0.388
5,0.338,0.348,0.333
6,0.307,0.299,0.296
7,0.275,0.263,0.263
8,0.257,0.24,0.247
9,0.249,0.226,0.239
10,0.241,0.219,0.233
11,0.235,0.219,0.231
12,0.239,0.222,0.237
13,0.238,0.229,0.239
14,0.245,0.237,0.248
15,0.254,0.246,0.257
16,0.262,0.254,0.266
17,0.254,0.262,0.258
18,0.255,0.269,0.258
19,0.25,0.274,0.249
20,0.26,0.277,0.256
21,0.277,0.277,0.27
22,0.272,0.276,0.265
23,0.256,0.272,0.252
24,0.245,0.267,0.246
25,0.245,0.259,0.253
26,0.25,0.247,0.265
27,0.236,0.236,0.26
28,0.22,0.226,0.251
29,0.221,0.217,0.253
30,0.218,0.208,0.248
31,0.211,0.199,0.236
32,0.215,0.191,0.235
33,0.186,0.186,0.202
34,0.169,0.181,0.179
35,0.148,0.178,0.154
36,0.155,0.176,0.157
37,0.163,0.175,0.163
38,0.154,0.175,0.151
39,0.142,0.176,0.138
40,0.14,0.176,0.137
41,0.154,0.176,0.151
42,0.163,0.175,0.159
43,0.164,0.175,0.16
44,0.169,0.175,0.161
45,0.193,0.175,0.182
46,0.198,0.174,0.187
47,0.2,0.171,0.189
48,0.205,0.169,0.193
49,0.21,0.166,0.196
50,0.207,0.164,0.191
51,0.204,0.161,0.188
52,0.194,0.157,0.181
53,0.172,0.153,0.165
54,0.152,0.15,0.152
55,0.124,0.147,0.134
56,0.1,0.143,0.118
57,0.087,0.139,0.114
58,0.088,0.134,0.12
59,0.092,0.13,0.126
60,0.089,0.126,0.121
61,0.09,0.122,0.118
62,0.104,0.119,0.126
63,0.12,0.116,0.133
64,0.138,0.113,0.141
65,0.128,0.112,0.125
66,0.128,0.112,0.12
67,0.129,0.112,0.118
68,0.132,0.112,0.119
69,0.139,0.113,0.126
70,0.141,0.114,0.13
71,0.137,0.115,0.127
72,0.115,0.115,0.107
73,0.117,0.115,0.107
74,0.116,0.115,0.106
75,0.118,0.115,0.108
76,0.102,0.114,0.093
77,0.092,0.111,0.083
78,0.087,0.107,0.077
79,0.097,0.103,0.086
80,0.099,0.099,0.088
81,0.087,0.095,0.078
82,0.077,0.092,0.071
83,0.094,0.091,0.092
84,0.092,0.09,0.097
85,0.1,0.09,0.115
86,0.09,0.091,0.113
87,0.088,0.092,0.117
88,0.082,0.093,0.112
89,0.08,0.094,0.107
90,0.095,0.094,0.117
91,0.105,0.095,0.121
92,0.103,0.096,0.11
93,0.108,0.096,0.106
94,0.106,0.097,0.098
95,0.108,0.096,0.094
96,0.101,0.096,0.084
97,0.094,0.096,0.076
98,0.087,0.096,0.07
99,0.107,0.098,0.092
100,0.121,0.1,0.106
101,0.123,0.102,0.108
102,0.102,0.104,0.088
103,0.095,0.106,0.081
104,0.09,0.109,0.076
105,0.089,0.111,0.075
106,0.089,0.113,0.077
107,0.091,0.115,0.08
108,0.096,0.118,0.086
109,0.109,0.121,0.096
110,0.126,0.124,0.111
111,0.136,0.126,0.12
112,0.143,0.129,0.131
113,0.14,0.131,0.135
114,0.143,0.133,0.145
115,0.152,0.135,0.159
116,0.159,0.136,0.172
117,0.165,0.136,0.183
118,0.162,0.136,0.181
119,0.148,0.136,0.164
120,0.126,0.136,0.136
121,0.121,0.134,0.123
122,0.116,0.133,0.112
123,0.11,0.132,0.101
124,0.112,0.132,0.1
125,0.131,0.13,0.115
126,0.132,0.129,0.116
127,0.132,0.127,0.118
128,0.133,0.126,0.12
129,0.127,0.125,0.114
130,0.118,0.125,0.104
131,0.119,0.125,0.102
132,0.117,0.126,0.098
133,0.114,0.129,0.094
134,0.114,0.132,0.094
135,0.13,0.135,0.11
136,0.138,0.138,0.118
137,0.146,0.139,0.127
138,0.156,0.141,0.136
139,0.157,0.143,0.136
140,0.148,0.144,0.127
141,0.146,0.144,0.128
142,0.147,0.144,0.135
143,0.152,0.143,0.146
144,0.161,0.141,0.16
145,0.157,0.14,0.162
146,0.145,0.139,0.155
147,0.142,0.139,0.153
148,0.137,0.139,0.147
149,0.132,0.139,0.141
150,0.126,0.139,0.128
151,0.13,0.139,0.124
152,0.132,0.137,0.118
153,0.124,0.136,0.105
154,0.118,0.134,0.095
155,0.114,0.132,0.089
156,0.11,0.131,0.085
157,0.114,0.13,0.091
158,0.127,0.129,0.106
159,0.141,0.13,0.122
160,0.155,0.13,0.138
161,0.15,0.131,0.132
162,0.142,0.131,0.122
163,0.147,0.131,0.124
164,0.146,0.13,0.123
165,0.144,0.13,0.122
166,0.137,0.129,0.116
167,0.121,0.129,0.099
168,0.111,0.127,0.088
169,0.108,0.125,0.084
170,0.113,0.123,0.089
171,0.107,0.121,0.087
172,0.116,0.119,0.103
173,0.123,0.118,0.116
174,0.123,0.116,0.122
175,0.118,0.114,0.125
176,0.126,0.112,0.136
177,0.119,0.11,0.132
178,0.106,0.108,0.121
179,0.094,0.107,0.107
180,0.099,0.105,0.106
181,0.1,0.105,0.1
182,0.099,0.105,0.091
183,0.089,0.106,0.075
184,0.108,0.106,0.089
185,0.108,0.106,0.086
186,0.114,0.105,0.091
187,0.105,0.104,0.086
188,0.099,0.104,0.081
189,0.106,0.102,0.089
190,0.116,0.1,0.098
191,0.117,0.098,0.098
192,0.111,0.095,0.09
193,0.094,0.093,0.073
194,0.086,0.092,0.065
195,0.079,0.09,0.058
196,0.085,0.089,0.065
197,0.088,0.09,0.069
198,0.094,0.09,0.075
199,0.092,0.09,0.073
200,0.09,0.09,0.073
201,0.086,0.091,0.074
202,0.081,0.092,0.074
203,0.079,0.093,0.078
204,0.083,0.093,0.089
205,0.08,0.094,0.092
206,0.088,0.095,0.102
207,0.097,0.096,0.111
208,0.11,0.098,0.122
209,0.104,0.102,0.111
210,0.113,0.106,0.111
211,0.11,0.11,0.101
212,0.116,0.113,0.1
213,0.127,0.115,0.103
214,0.131,0.117,0.102
215,0.122,0.118,0.092
216,0.116,0.117,0.086
217,0.116,0.116,0.088
218,0.125,0.114,0.099
219,0.111,0.112,0.087
220,0.101,0.11,0.078
221,0.103,0.11,0.08
222,0.114,0.109,0.091
223,0.105,0.108,0.084
224,0.098,0.108,0.078
225,0.105,0.107,0.085
226,0.115,0.105,0.094
227,0.118,0.104,0.096
228,0.127,0.103,0.103
229,0.11,0.103,0.088
230,0.086,0.102,0.069
231,0.068,0.102,0.058
232,0.058,0.102,0.055
233,0.064,0.102,0.067
234,0.087,0.102,0.095
235,0.104,0.102,0.116
236,0.123,0.102,0.137
237,0.128,0.101,0.141
238,0.129,0.1,0.139
239,0.129,0.099,0.132
240,0.13,0.097,0.126
241,0.117,0.095,0.107
242,0.098,0.093,0.083
243,0.087,0.091,0.069
244,0.077,0.09,0.058
245,0.074,0.089,0.055
246,0.074,0.088,0.058
247,0.076,0.088,0.061
248,0.08,0.088,0.067
249,0.087,0.089,0.074
250,0.078,0.09,0.065
251,0.084,0.092,0.072
252,0.074,0.092,0.062
253,0.077,0.093,0.066
254,0.09,0.092,0.077
255,0.09,0.09,0.075
256,0.081,0.09,0.064
257,0.083,0.09,0.062
258,0.101,0.09,0.079
259,0.108,0.091,0.087
260,0.111,0.092,0.095
261,0.111,0.092,0.103
262,0.11,0.091,0.111
263,0.109,0.091,0.116
264,0.107,0.089,0.12
265,0.092,0.087,0.109
266,0.079,0.084,0.099
267,0.081,0.079,0.1
268,0.068,0.074,0.082
269,0.064,0.069,0.07
270,0.057,0.065,0.057
271,0.047,0.062,0.04
272,0.043,0.059,0.031
273,0.042,0.058,0.027
274,0.042,0.057,0.028
275,0.042,0.055,0.03
276,0.054,0.055,0.044
277,0.059,0.053,0.051
278,0.055,0.053,0.048
279,0.059,0.053,0.051
280,0.047,0.053,0.039
281,0.056,0.053,0.047
282,0.059,0.053,0.048
283,0.055,0.054,0.045
284,0.059,0.054,0.049
285,0.051,0.053,0.041
286,0.046,0.053,0.034
287,0.046,0.051,0.034
288,0.065,0.048,0.052
289,0.066,0.046,0.057
290,0.081,0.043,0.077
291,0.074,0.041,0.077
292,0.059,0.039,0.07
293,0.03,0.037,0.049
294,0.012,0.035,0.037
295,0.003,0.033,0.031
296,0.001,0.031,0.03
297,0.001,0.028,0.028
298,0.009,0.025,0.029
299,0.018,0.023,0.031
300,0.024,0.022,0.029
301,0.022,0.021,0.021
302,0.017,0.02,0.013
303,0.014,0.02,0.008
304,0.023,0.02,0.017
305,0.036,0.02,0.029
306,0.041,0.022,0.036
307,0.038,0.023,0.033
308,0.042,0.024,0.037
309,0.042,0.025,0.036
310,0.045,0.028,0.036
311,0.044,0.031,0.032
312,0.022,0.034,0.009
313,0.017,0.038,0.003
314,0.012,0.042,-0.002
315,0.026,0.045,0.011
316,0.026,0.047,0.014
317,0.038,0.048,0.031
318,0.05,0.049,0.046
319,0.063,0.051,0.062
320,0.074,0.054,0.08
321,0.079,0.058,0.093
322,0.072,0.062,0.094
323,0.059,0.066,0.087
324,0.057,0.069,0.091
325,0.063,0.073,0.1
326,0.071,0.076,0.107
327,0.081,0.079,0.111
328,0.081,0.082,0.104
329,0.094,0.085,0.107
330,0.091,0.088,0.097
331,0.095,0.089,0.094
332,0.096,0.09,0.09
333,0.094,0.091,0.086
334,0.079,0.092,0.074
335,0.091,0.092,0.087
336,0.104,0.092,0.102
337,0.096,0.093,0.094
338,0.097,0.094,0.095
339,0.103,0.095,0.098
340,0.1,0.096,0.091
341,0.1,0.097,0.09
342,0.088,0.099,0.079
343,0.078,0.1,0.069
344,0.078,0.101,0.068
345,0.082,0.102,0.073
346,0.101,0.102,0.092
347,0.109,0.101,0.102
348,0.103,0.101,0.099
349,0.102,0.101,0.104
350,0.113,0.102,0.12
351,0.11,0.103,0.125
352,0.112,0.104,0.134
353,0.121,0.104,0.147
354,0.124,0.105,0.153
355,0.12,0.105,0.148
356,0.107,0.105,0.133
357,0.098,0.104,0.12
358,0.092,0.103,0.106
359,0.093,0.102,0.099
360,0.085,0.102,0.084
361,0.085,0.102,0.08
362,0.095,0.102,0.088
363,0.102,0.102,0.095
364,0.105,0.101,0.097
365,0.102,0.101,0.094
366,0.108,0.101,0.099
367,0.114,0.101,0.105
368,0.111,0.101,0.1
369,0.096,0.102,0.086
370,0.1,0.103,0.09
371,0.106,0.105,0.096
372,0.102,0.106,0.092
373,0.094,0.107,0.086
374,0.093,0.108,0.085
375,0.104,0.11,0.094
376,0.115,0.111,0.105
377,0.119,0.112,0.112
378,0.116,0.112,0.113
379,0.113,0.111,0.116
380,0.116,0.111,0.127
381,0.114,0.109,0.131
382,0.11,0.107,0.134
383,0.104,0.105,0.134
384,0.097,0.102,0.13
385,0.096,0.098,0.129
386,0.091,0.094,0.119
387,0.086,0.089,0.107
388,0.078,0.084,0.093
389,0.074,0.079,0.083
390,0.077,0.073,0.08
391,0.079,0.067,0.079
392,0.066,0.061,0.064
393,0.054,0.056,0.051
394,0.051,0.051,0.049
395,0.045,0.046,0.045
396,0.046,0.042,0.046
397,0.033,0.04,0.034
398,0.036,0.039,0.036
399,0.036,0.04,0.033
400,0.049,0.043,0.045
