lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.908,1.0
1,0.706,0.709,0.712
2,0.494,0.545,0.503
3,0.339,0.41,0.348
4,0.25,0.301,0.259
5,0.192,0.216,0.196
6,0.141,0.149,0.142
7,0.108,0.1,0.105
8,0.082,0.065,0.075
9,0.08,0.041,0.07
10,0.074,0.027,0.062
11,0.067,0.021,0.056
12,0.061,0.02,0.049
13,0.049,0.024,0.038
14,0.044,0.031,0.035
15,0.029,0.039,0.021
16,0.024,0.049,0.016
17,0.03,0.059,0.021
18,0.036,0.068,0.026
19,0.061,0.076,0.05
20,0.072,0.083,0.062
21,0.092,0.088,0.084
22,0.093,0.091,0.09
23,0.083,0.092,0.085
24,0.069,0.091,0.078
25,0.046,0.088,0.061
26,0.069,0.079,0.087
27,0.078,0.071,0.098
28,0.079,0.064,0.1
29,0.078,0.057,0.099
30,0.065,0.051,0.087
31,0.05,0.045,0.071
32,0.045,0.04,0.063
33,0.039,0.036,0.054
34,0.034,0.033,0.045
35,0.027,0.03,0.035
36,0.016,0.027,0.019
37,0.008,0.024,0.006
38,-0.008,0.021,-0.015
39,-0.014,0.017,-0.025
40,-0.009,0.015,-0.021
41,-0.013,0.013,-0.025
42,-0.011,0.012,-0.023
43,-0.006,0.011,-0.018
44,0.002,0.011,-0.009
45,0.01,0.01,-0.0
46,0.035,0.01,0.025
47,0.044,0.009,0.034
48,0.044,0.007,0.034
49,0.035,0.006,0.025
50,0.043,0.006,0.035
51,0.038,0.006,0.033
52,0.034,0.007,0.033
53,0.017,0.006,0.021
54,0.003,0.005,0.012
55,-0.023,0.003,-0.009
56,-0.044,0.0,-0.027
57,-0.039,-0.002,-0.02
58,-0.027,-0.003,-0.006
59,-0.018,-0.005,0.004
60,-0.014,-0.005,0.007
61,-0.015,-0.006,0.004
62,-0.018,-0.006,-0.001
63,-0.004,-0.007,0.01
64,-0.016,-0.008,-0.006
65,-0.008,-0.009,-0.002
66,0.0,-0.01,0.0
67,0.011,-0.01,0.006
68,0.009,-0.011,0.001
69,-0.0,-0.011,-0.009
70,-0.009,-0.012,-0.017
71,-0.004,-0.013,-0.012
72,-0.005,-0.014,-0.013
73,-0.011,-0.014,-0.021
74,-0.009,-0.015,-0.02
75,-0.011,-0.016,-0.022
76,-0.009,-0.018,-0.021
77,0.006,-0.02,-0.005
78,-0.006,-0.022,-0.019
79,-0.017,-0.024,-0.03
80,-0.035,-0.025,-0.047
81,-0.047,-0.024,-0.055
82,-0.066,-0.021,-0.07
83,-0.06,-0.018,-0.059
84,-0.06,-0.015,-0.053
85,-0.039,-0.011,-0.029
86,-0.013,-0.008,-0.001
87,0.005,-0.005,0.018
88,-0.0,-0.002,0.013
89,0.012,0.0,0.024
90,0.013,0.003,0.025
91,0.026,0.005,0.037
92,0.038,0.008,0.047
93,0.039,0.009,0.047
94,0.038,0.01,0.043
95,0.028,0.011,0.029
96,0.018,0.012,0.015
97,0.012,0.014,0.006
98,0.026,0.014,0.017
99,0.028,0.014,0.017
100,0.023,0.014,0.011
101,0.007,0.014,-0.007
102,-0.008,0.013,-0.022
103,-0.025,0.011,-0.038
104,-0.032,0.009,-0.045
105,-0.017,0.008,-0.031
106,-0.014,0.008,-0.03
107,-0.003,0.009,-0.021
108,0.006,0.011,-0.011
109,0.022,0.014,0.007
110,0.037,0.019,0.025
111,0.036,0.023,0.029
112,0.037,0.027,0.037
113,0.04,0.03,0.045
114,0.042,0.034,0.051
115,0.042,0.038,0.053
116,0.043,0.041,0.055
117,0.053,0.045,0.066
118,0.045,0.048,0.058
119,0.044,0.051,0.057
120,0.047,0.054,0.059
121,0.065,0.056,0.073
122,0.065,0.057,0.072
123,0.066,0.055,0.071
124,0.062,0.052,0.064
125,0.058,0.047,0.055
126,0.041,0.042,0.034
127,0.033,0.037,0.021
128,0.028,0.032,0.014
129,0.015,0.028,0.001
130,0.013,0.025,-0.001
131,0.021,0.022,0.007
132,0.009,0.019,-0.004
133,0.011,0.017,-0.002
134,0.024,0.016,0.009
135,0.032,0.015,0.016
136,0.037,0.014,0.019
137,0.022,0.013,0.004
138,0.004,0.013,-0.012
139,-0.006,0.013,-0.019
140,-0.01,0.013,-0.019
141,-0.024,0.013,-0.028
142,-0.027,0.013,-0.026
143,-0.016,0.013,-0.011
144,0.015,0.013,0.023
145,0.048,0.013,0.055
146,0.067,0.014,0.074
147,0.055,0.013,0.063
148,0.029,0.013,0.038
149,0.016,0.011,0.024
150,0.008,0.008,0.017
151,0.005,0.004,0.014
152,0.007,-0.001,0.015
153,-0.006,-0.005,0.001
154,-0.005,-0.008,-0.001
155,-0.011,-0.01,-0.012
156,-0.022,-0.012,-0.027
157,-0.024,-0.013,-0.031
158,-0.028,-0.014,-0.036
159,-0.028,-0.015,-0.036
160,-0.032,-0.017,-0.039
161,-0.029,-0.018,-0.035
162,-0.03,-0.021,-0.035
163,-0.026,-0.023,-0.032
164,-0.025,-0.026,-0.032
165,-0.029,-0.027,-0.036
166,-0.017,-0.027,-0.025
167,-0.025,-0.025,-0.033
168,-0.024,-0.023,-0.032
169,-0.028,-0.019,-0.034
170,-0.016,-0.016,-0.019
171,-0.006,-0.014,-0.005
172,0.006,-0.012,0.01
173,0.015,-0.011,0.021
174,0.017,-0.011,0.025
175,0.004,-0.011,0.013
176,-0.015,-0.013,-0.006
177,-0.033,-0.014,-0.021
178,-0.046,-0.016,-0.035
179,-0.042,-0.019,-0.032
180,-0.036,-0.022,-0.025
181,-0.028,-0.025,-0.017
182,-0.02,-0.028,-0.011
183,-0.019,-0.031,-0.014
184,-0.017,-0.034,-0.016
185,-0.021,-0.036,-0.024
186,-0.024,-0.037,-0.029
187,-0.026,-0.038,-0.034
188,-0.032,-0.039,-0.041
189,-0.054,-0.04,-0.062
190,-0.056,-0.041,-0.064
191,-0.056,-0.041,-0.063
192,-0.055,-0.041,-0.063
193,-0.056,-0.041,-0.064
194,-0.056,-0.04,-0.065
195,-0.067,-0.039,-0.077
196,-0.046,-0.037,-0.058
197,-0.023,-0.036,-0.035
198,-0.004,-0.034,-0.014
199,-0.007,-0.033,-0.015
200,-0.014,-0.032,-0.018
201,-0.02,-0.03,-0.018
202,-0.011,-0.028,-0.005
203,-0.013,-0.026,-0.006
204,-0.02,-0.022,-0.01
205,-0.022,-0.019,-0.011
206,-0.028,-0.015,-0.016
207,-0.023,-0.012,-0.01
208,-0.018,-0.008,-0.005
209,-0.026,-0.005,-0.013
210,-0.019,-0.001,-0.007
211,-0.011,0.002,-0.001
212,-0.001,0.004,0.006
213,0.005,0.008,0.007
214,0.017,0.01,0.013
215,0.023,0.013,0.014
216,0.029,0.016,0.016
217,0.033,0.018,0.018
218,0.031,0.02,0.016
219,0.024,0.023,0.009
220,0.033,0.026,0.018
221,0.037,0.03,0.022
222,0.028,0.034,0.014
223,0.029,0.036,0.017
224,0.027,0.038,0.016
225,0.028,0.039,0.018
226,0.053,0.041,0.042
227,0.048,0.043,0.039
228,0.045,0.044,0.039
229,0.049,0.043,0.049
230,0.046,0.044,0.05
231,0.05,0.044,0.058
232,0.039,0.046,0.049
233,0.039,0.048,0.05
234,0.041,0.05,0.053
235,0.044,0.053,0.056
236,0.04,0.055,0.054
237,0.042,0.058,0.056
238,0.066,0.06,0.079
239,0.068,0.062,0.08
240,0.071,0.063,0.083
241,0.064,0.063,0.073
242,0.065,0.062,0.068
243,0.061,0.061,0.059
244,0.057,0.059,0.051
245,0.058,0.057,0.048
246,0.064,0.053,0.051
247,0.075,0.05,0.061
248,0.065,0.047,0.051
249,0.053,0.045,0.039
250,0.05,0.043,0.036
251,0.054,0.041,0.039
252,0.055,0.039,0.04
253,0.045,0.038,0.031
254,0.015,0.037,0.002
255,-0.002,0.036,-0.015
256,0.001,0.035,-0.011
257,0.014,0.033,0.002
258,0.007,0.032,0.0
259,0.01,0.03,0.007
260,0.016,0.029,0.02
261,0.028,0.028,0.035
262,0.035,0.028,0.045
263,0.04,0.028,0.052
264,0.046,0.028,0.059
265,0.041,0.028,0.054
266,0.043,0.027,0.057
267,0.046,0.026,0.059
268,0.049,0.023,0.062
269,0.049,0.02,0.061
270,0.028,0.016,0.038
271,0.012,0.012,0.018
272,0.0,0.009,0.001
273,0.003,0.004,-0.001
274,-0.012,-0.002,-0.019
275,-0.025,-0.006,-0.034
276,-0.031,-0.009,-0.04
277,-0.024,-0.013,-0.035
278,-0.026,-0.017,-0.037
279,-0.025,-0.022,-0.035
280,-0.02,-0.025,-0.031
281,-0.012,-0.027,-0.024
282,-0.023,-0.029,-0.034
283,-0.034,-0.031,-0.045
284,-0.053,-0.032,-0.062
285,-0.055,-0.032,-0.064
286,-0.053,-0.033,-0.062
287,-0.052,-0.033,-0.058
288,-0.039,-0.033,-0.041
289,-0.023,-0.032,-0.021
290,-0.006,-0.031,0.0
291,0.01,-0.029,0.019
292,0.016,-0.028,0.027
293,-0.001,-0.026,0.012
294,-0.022,-0.025,-0.007
295,-0.032,-0.024,-0.016
296,-0.028,-0.025,-0.01
297,-0.025,-0.026,-0.007
298,-0.043,-0.029,-0.026
299,-0.069,-0.032,-0.054
300,-0.061,-0.035,-0.05
301,-0.047,-0.037,-0.041
302,-0.045,-0.039,-0.043
303,-0.043,-0.041,-0.045
304,-0.045,-0.042,-0.052
305,-0.033,-0.045,-0.044
306,-0.031,-0.047,-0.042
307,-0.029,-0.051,-0.04
308,-0.037,-0.054,-0.049
309,-0.042,-0.057,-0.056
310,-0.041,-0.059,-0.055
311,-0.057,-0.061,-0.071
312,-0.071,-0.062,-0.085
313,-0.085,-0.063,-0.098
314,-0.09,-0.063,-0.102
315,-0.085,-0.062,-0.096
316,-0.08,-0.063,-0.089
317,-0.09,-0.064,-0.094
318,-0.075,-0.067,-0.074
319,-0.05,-0.069,-0.044
320,-0.034,-0.071,-0.024
321,-0.027,-0.073,-0.015
322,-0.052,-0.074,-0.038
323,-0.07,-0.075,-0.053
324,-0.08,-0.075,-0.06
325,-0.083,-0.073,-0.061
326,-0.077,-0.069,-0.054
327,-0.073,-0.064,-0.05
328,-0.068,-0.059,-0.047
329,-0.055,-0.053,-0.038
330,-0.056,-0.046,-0.044
331,-0.053,-0.04,-0.046
332,-0.049,-0.034,-0.049
333,-0.044,-0.029,-0.049
334,-0.037,-0.024,-0.046
335,-0.029,-0.02,-0.041
336,-0.02,-0.017,-0.032
337,-0.018,-0.013,-0.031
338,-0.013,-0.01,-0.026
339,0.003,-0.006,-0.01
340,0.025,-0.003,0.009
341,0.036,0.001,0.02
342,0.036,0.004,0.02
343,0.036,0.008,0.021
344,0.031,0.011,0.016
345,0.026,0.013,0.012
346,0.01,0.014,-0.0
347,0.009,0.014,0.002
348,-0.002,0.013,-0.004
349,-0.021,0.012,-0.018
350,-0.026,0.012,-0.019
351,-0.017,0.011,-0.009
352,-0.005,0.01,0.006
353,-0.0,0.009,0.013
354,0.003,0.009,0.019
355,0.016,0.008,0.035
356,0.022,0.008,0.04
357,0.034,0.009,0.051
358,0.021,0.011,0.037
359,0.019,0.012,0.03
360,0.015,0.014,0.022
361,0.014,0.016,0.016
362,0.024,0.019,0.02
363,0.025,0.022,0.016
364,0.026,0.025,0.014
365,0.017,0.027,0.004
366,0.02,0.029,0.008
367,0.025,0.03,0.012
368,0.019,0.03,0.006
369,0.027,0.03,0.014
370,0.035,0.029,0.021
371,0.033,0.028,0.018
372,0.035,0.027,0.021
373,0.036,0.026,0.022
374,0.038,0.025,0.024
375,0.032,0.024,0.02
376,0.029,0.023,0.019
377,0.02,0.023,0.015
378,0.014,0.021,0.013
379,0.003,0.02,0.006
380,-0.001,0.018,0.005
381,-0.004,0.016,0.006
382,0.004,0.014,0.016
383,0.015,0.011,0.032
384,0.009,0.008,0.027
385,-0.004,0.004,0.015
386,0.002,-0.0,0.019
387,0.004,-0.004,0.018
388,0.012,-0.009,0.023
389,-0.004,-0.014,0.005
390,-0.013,-0.019,-0.007
391,-0.022,-0.025,-0.02
392,-0.024,-0.03,-0.026
393,-0.035,-0.036,-0.04
394,-0.042,-0.041,-0.049
395,-0.052,-0.046,-0.06
396,-0.062,-0.05,-0.07
397,-0.067,-0.054,-0.075
398,-0.061,-0.057,-0.069
399,-0.057,-0.059,-0.065
400,-0.047,-0.06,-0.055
