lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.911,1.0
1,0.72,0.709,0.733
2,0.504,0.541,0.522
3,0.337,0.404,0.355
4,0.229,0.293,0.241
5,0.166,0.205,0.168
6,0.119,0.137,0.112
7,0.08,0.085,0.068
8,0.062,0.048,0.046
9,0.056,0.023,0.036
10,0.038,0.008,0.017
11,0.028,0.0,0.008
12,0.029,-0.002,0.01
13,0.035,0.001,0.021
14,0.047,0.007,0.037
15,0.045,0.015,0.037
16,0.048,0.023,0.038
17,0.045,0.032,0.031
18,0.04,0.041,0.024
19,0.024,0.048,0.007
20,0.024,0.054,0.004
21,0.022,0.059,0.001
22,0.032,0.062,0.014
23,0.032,0.063,0.024
24,0.029,0.062,0.034
25,0.016,0.059,0.035
26,0.034,0.052,0.064
27,0.051,0.045,0.089
28,0.045,0.039,0.091
29,0.043,0.033,0.091
30,0.031,0.027,0.079
31,0.021,0.022,0.067
32,0.028,0.017,0.07
33,0.015,0.013,0.05
34,0.02,0.011,0.046
35,0.027,0.01,0.042
36,0.025,0.011,0.031
37,0.027,0.013,0.023
38,0.024,0.016,0.013
39,0.008,0.02,-0.006
40,-0.006,0.023,-0.021
41,-0.012,0.027,-0.029
42,-0.014,0.03,-0.029
43,-0.013,0.032,-0.027
44,-0.008,0.033,-0.021
45,0.008,0.034,-0.003
46,0.034,0.034,0.022
47,0.04,0.034,0.027
48,0.047,0.033,0.031
49,0.06,0.031,0.043
50,0.067,0.03,0.05
51,0.081,0.028,0.065
52,0.084,0.025,0.075
53,0.085,0.021,0.085
54,0.068,0.018,0.078
55,0.047,0.014,0.069
56,0.012,0.01,0.045
57,-0.026,0.006,0.018
58,-0.048,0.002,0.006
59,-0.06,-0.003,-0.002
60,-0.062,-0.007,-0.004
61,-0.056,-0.013,-0.001
62,-0.051,-0.018,-0.004
63,-0.054,-0.024,-0.018
64,-0.048,-0.029,-0.025
65,-0.038,-0.034,-0.028
66,-0.021,-0.038,-0.024
67,-0.02,-0.041,-0.032
68,-0.009,-0.043,-0.025
69,-0.01,-0.042,-0.029
70,-0.007,-0.039,-0.025
71,-0.016,-0.035,-0.033
72,-0.012,-0.031,-0.027
73,-0.016,-0.026,-0.03
74,-0.015,-0.021,-0.029
75,-0.014,-0.015,-0.028
76,-0.031,-0.01,-0.046
77,-0.044,-0.006,-0.063
78,-0.037,-0.004,-0.061
79,-0.021,-0.003,-0.047
80,-0.01,-0.004,-0.036
81,-0.012,-0.005,-0.033
82,-0.012,-0.007,-0.025
83,-0.002,-0.009,-0.004
84,0.01,-0.011,0.021
85,0.001,-0.012,0.025
86,0.0,-0.013,0.033
87,-0.004,-0.015,0.036
88,-0.0,-0.017,0.044
89,0.005,-0.02,0.049
90,0.003,-0.022,0.044
91,-0.023,-0.024,0.015
92,-0.041,-0.025,-0.009
93,-0.048,-0.027,-0.026
94,-0.045,-0.029,-0.036
95,-0.043,-0.031,-0.045
96,-0.047,-0.034,-0.057
97,-0.044,-0.036,-0.061
98,-0.045,-0.038,-0.067
99,-0.048,-0.04,-0.072
100,-0.037,-0.043,-0.061
101,-0.035,-0.046,-0.059
102,-0.041,-0.047,-0.063
103,-0.048,-0.048,-0.068
104,-0.052,-0.047,-0.071
105,-0.043,-0.046,-0.066
106,-0.038,-0.043,-0.066
107,-0.035,-0.04,-0.067
108,-0.035,-0.035,-0.068
109,-0.038,-0.03,-0.07
110,-0.015,-0.025,-0.046
111,-0.007,-0.021,-0.032
112,-0.013,-0.017,-0.026
113,-0.018,-0.014,-0.018
114,-0.032,-0.012,-0.021
115,-0.04,-0.01,-0.017
116,-0.022,-0.009,0.011
117,-0.007,-0.008,0.033
118,0.0,-0.007,0.044
119,-0.001,-0.006,0.042
120,-0.002,-0.004,0.036
121,0.011,-0.003,0.041
122,0.029,-0.001,0.049
123,0.027,0.001,0.037
124,0.027,0.003,0.027
125,0.019,0.005,0.01
126,0.004,0.007,-0.011
127,0.005,0.009,-0.015
128,-0.009,0.01,-0.033
129,-0.028,0.01,-0.053
130,-0.031,0.01,-0.055
131,-0.024,0.011,-0.048
132,-0.012,0.012,-0.035
133,0.005,0.013,-0.018
134,0.024,0.014,-0.001
135,0.038,0.014,0.01
136,0.041,0.012,0.011
137,0.038,0.011,0.006
138,0.03,0.009,-0.003
139,0.026,0.009,-0.006
140,0.031,0.01,0.004
141,0.023,0.012,0.004
142,0.018,0.013,0.012
143,0.011,0.014,0.019
144,0.016,0.016,0.035
145,0.001,0.019,0.03
146,-0.0,0.023,0.035
147,-0.004,0.027,0.035
148,-0.001,0.03,0.038
149,0.007,0.032,0.044
150,0.026,0.033,0.056
151,0.039,0.033,0.059
152,0.045,0.033,0.053
153,0.043,0.032,0.038
154,0.03,0.032,0.015
155,0.021,0.033,-0.0
156,0.037,0.034,0.01
157,0.06,0.036,0.029
158,0.078,0.038,0.047
159,0.077,0.04,0.048
160,0.063,0.042,0.036
161,0.038,0.043,0.013
162,0.034,0.043,0.01
163,0.03,0.043,0.004
164,0.036,0.042,0.007
165,0.038,0.041,0.006
166,0.037,0.039,0.003
167,0.016,0.035,-0.018
168,-0.006,0.032,-0.039
169,-0.004,0.028,-0.033
170,0.008,0.023,-0.014
171,0.017,0.02,0.005
172,0.029,0.017,0.028
173,0.035,0.014,0.045
174,0.035,0.011,0.054
175,0.036,0.008,0.063
176,0.029,0.005,0.062
177,0.015,0.002,0.052
178,-0.002,-0.002,0.037
179,0.002,-0.004,0.037
180,-0.002,-0.006,0.027
181,-0.011,-0.006,0.011
182,-0.015,-0.006,-0.002
183,-0.027,-0.005,-0.023
184,-0.023,-0.005,-0.028
185,-0.022,-0.005,-0.033
186,-0.012,-0.004,-0.027
187,-0.003,-0.003,-0.02
188,0.002,-0.0,-0.017
189,0.004,0.003,-0.014
190,0.006,0.006,-0.012
191,0.018,0.009,0.0
192,0.008,0.012,-0.012
193,0.01,0.016,-0.013
194,0.008,0.022,-0.019
195,0.01,0.028,-0.018
196,0.026,0.034,-0.005
197,0.052,0.039,0.019
198,0.066,0.043,0.034
199,0.066,0.046,0.037
200,0.058,0.048,0.038
201,0.053,0.05,0.044
202,0.06,0.051,0.063
203,0.049,0.05,0.063
204,0.046,0.048,0.07
205,0.048,0.045,0.079
206,0.04,0.04,0.075
207,0.03,0.036,0.067
208,0.038,0.031,0.073
209,0.035,0.027,0.066
210,0.031,0.024,0.053
211,0.027,0.021,0.038
212,0.009,0.017,0.009
213,0.007,0.012,-0.003
214,0.01,0.008,-0.01
215,-0.001,0.005,-0.028
216,-0.016,0.002,-0.043
217,-0.017,-0.002,-0.045
218,-0.019,-0.004,-0.044
219,-0.008,-0.004,-0.033
220,-0.002,-0.003,-0.025
221,0.003,-0.001,-0.021
222,0.004,0.0,-0.022
223,-0.019,0.001,-0.045
224,-0.019,0.002,-0.047
225,0.001,0.003,-0.029
226,0.027,0.005,-0.004
227,0.038,0.008,0.007
228,0.035,0.01,0.008
229,0.032,0.013,0.011
230,0.011,0.015,-0.0
231,0.005,0.016,0.003
232,0.001,0.017,0.009
233,-0.004,0.016,0.012
234,0.01,0.015,0.032
235,0.028,0.013,0.055
236,0.025,0.011,0.056
237,0.015,0.008,0.048
238,0.009,0.005,0.038
239,0.007,0.002,0.031
240,0.011,-0.001,0.025
241,-0.005,-0.004,0.0
242,-0.024,-0.007,-0.028
243,-0.021,-0.008,-0.033
244,-0.005,-0.009,-0.022
245,0.007,-0.01,-0.013
246,-0.002,-0.011,-0.022
247,-0.017,-0.012,-0.035
248,-0.03,-0.014,-0.047
249,-0.04,-0.015,-0.056
250,-0.05,-0.015,-0.066
251,-0.051,-0.016,-0.068
252,-0.036,-0.019,-0.056
253,-0.017,-0.022,-0.041
254,0.002,-0.025,-0.025
255,0.007,-0.028,-0.021
256,0.001,-0.03,-0.025
257,-0.003,-0.032,-0.026
258,-0.019,-0.034,-0.037
259,-0.029,-0.036,-0.04
260,-0.034,-0.039,-0.035
261,-0.03,-0.043,-0.02
262,-0.048,-0.046,-0.025
263,-0.045,-0.049,-0.016
264,-0.061,-0.051,-0.026
265,-0.083,-0.053,-0.044
266,-0.078,-0.056,-0.038
267,-0.083,-0.057,-0.045
268,-0.086,-0.059,-0.052
269,-0.074,-0.06,-0.047
270,-0.063,-0.062,-0.045
271,-0.059,-0.065,-0.051
272,-0.053,-0.067,-0.056
273,-0.053,-0.068,-0.063
274,-0.051,-0.068,-0.064
275,-0.048,-0.067,-0.062
276,-0.056,-0.065,-0.069
277,-0.064,-0.061,-0.077
278,-0.076,-0.057,-0.087
279,-0.072,-0.053,-0.081
280,-0.056,-0.05,-0.067
281,-0.036,-0.048,-0.051
282,-0.023,-0.046,-0.041
283,-0.021,-0.045,-0.039
284,-0.043,-0.043,-0.06
285,-0.065,-0.042,-0.08
286,-0.061,-0.043,-0.075
287,-0.062,-0.044,-0.074
288,-0.054,-0.045,-0.061
289,-0.042,-0.047,-0.041
290,-0.03,-0.047,-0.019
291,-0.023,-0.045,-0.003
292,-0.016,-0.043,0.014
293,-0.018,-0.041,0.02
294,-0.023,-0.038,0.02
295,-0.039,-0.034,0.008
296,-0.055,-0.03,-0.007
297,-0.05,-0.026,-0.005
298,-0.046,-0.022,-0.007
299,-0.047,-0.019,-0.017
300,-0.041,-0.016,-0.023
301,-0.029,-0.015,-0.022
302,-0.019,-0.014,-0.021
303,-0.015,-0.013,-0.025
304,-0.004,-0.011,-0.02
305,0.003,-0.008,-0.017
306,0.006,-0.007,-0.014
307,0.012,-0.005,-0.008
308,0.016,-0.005,-0.003
309,0.035,-0.006,0.013
310,0.034,-0.007,0.009
311,0.02,-0.007,-0.009
312,-0.009,-0.008,-0.04
313,-0.03,-0.009,-0.06
314,-0.04,-0.01,-0.069
315,-0.03,-0.011,-0.056
316,-0.026,-0.013,-0.048
317,-0.034,-0.015,-0.047
318,-0.039,-0.017,-0.045
319,-0.04,-0.02,-0.034
320,-0.04,-0.023,-0.022
321,-0.03,-0.026,-0.002
322,-0.019,-0.028,0.017
323,-0.003,-0.029,0.038
324,0.003,-0.03,0.049
325,-0.005,-0.03,0.044
326,-0.025,-0.028,0.024
327,-0.033,-0.027,0.012
328,-0.036,-0.025,0.004
329,-0.026,-0.023,0.004
330,-0.027,-0.02,-0.007
331,-0.027,-0.017,-0.017
332,-0.019,-0.015,-0.017
333,-0.009,-0.012,-0.014
334,-0.009,-0.009,-0.016
335,-0.0,-0.007,-0.009
336,0.003,-0.005,-0.006
337,0.002,-0.003,-0.005
338,-0.002,-0.0,-0.008
339,0.002,0.003,-0.006
340,-0.005,0.006,-0.015
341,0.008,0.009,-0.008
342,0.01,0.012,-0.011
343,0.02,0.015,-0.004
344,0.023,0.018,0.0
345,0.023,0.021,0.003
346,0.021,0.024,0.005
347,0.018,0.028,0.009
348,0.021,0.032,0.021
349,0.024,0.035,0.033
350,0.036,0.036,0.053
351,0.049,0.037,0.075
352,0.05,0.038,0.084
353,0.05,0.039,0.09
354,0.044,0.039,0.088
355,0.045,0.038,0.089
356,0.044,0.037,0.085
357,0.037,0.036,0.072
358,0.033,0.034,0.06
359,0.028,0.032,0.043
360,0.025,0.031,0.028
361,0.018,0.03,0.012
362,0.034,0.029,0.02
363,0.044,0.029,0.024
364,0.04,0.031,0.016
365,0.037,0.032,0.012
366,0.037,0.035,0.014
367,0.027,0.037,0.006
368,0.034,0.039,0.015
369,0.02,0.041,0.002
370,0.006,0.042,-0.01
371,0.012,0.043,-0.007
372,0.026,0.044,0.003
373,0.045,0.046,0.021
374,0.046,0.047,0.021
375,0.054,0.049,0.03
376,0.07,0.051,0.05
377,0.079,0.052,0.066
378,0.084,0.052,0.083
379,0.086,0.053,0.096
380,0.081,0.052,0.102
381,0.068,0.051,0.099
382,0.061,0.05,0.102
383,0.039,0.048,0.086
384,0.024,0.045,0.074
385,0.013,0.041,0.064
386,0.008,0.037,0.054
387,-0.003,0.033,0.036
388,-0.001,0.028,0.029
389,0.007,0.022,0.027
390,0.013,0.017,0.022
391,0.018,0.011,0.019
392,0.028,0.006,0.02
393,0.024,0.0,0.011
394,0.017,-0.005,-0.0
395,0.002,-0.009,-0.017
396,-0.008,-0.012,-0.025
397,-0.016,-0.014,-0.03
398,-0.014,-0.014,-0.028
399,-0.017,-0.012,-0.03
400,-0.018,-0.007,-0.032
