lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.69,0.7,0.701
2,0.498,0.541,0.513
3,0.341,0.412,0.356
4,0.255,0.308,0.265
5,0.187,0.227,0.192
6,0.151,0.165,0.152
7,0.123,0.119,0.12
8,0.093,0.086,0.087
9,0.092,0.064,0.082
10,0.084,0.051,0.071
11,0.08,0.045,0.064
12,0.078,0.044,0.061
13,0.082,0.046,0.064
14,0.085,0.051,0.067
15,0.091,0.057,0.071
16,0.097,0.063,0.078
17,0.079,0.07,0.063
18,0.073,0.075,0.057
19,0.041,0.079,0.029
20,0.035,0.082,0.026
21,0.025,0.083,0.019
22,0.036,0.082,0.032
23,0.034,0.079,0.034
24,0.051,0.075,0.057
25,0.066,0.069,0.08
26,0.073,0.061,0.096
27,0.069,0.054,0.099
28,0.055,0.048,0.091
29,0.041,0.042,0.081
30,0.033,0.038,0.071
31,0.023,0.034,0.058
32,0.03,0.03,0.059
33,0.017,0.028,0.041
34,0.019,0.027,0.037
35,0.015,0.025,0.028
36,0.021,0.022,0.029
37,0.023,0.02,0.025
38,0.016,0.018,0.013
39,0.014,0.015,0.005
40,-0.001,0.012,-0.014
41,0.001,0.009,-0.015
42,0.014,0.006,-0.003
43,0.025,0.003,0.006
44,0.031,0.001,0.012
45,0.022,0.0,0.003
46,0.002,0.0,-0.015
47,-0.021,0.001,-0.036
48,-0.023,0.003,-0.037
49,-0.013,0.005,-0.025
50,-0.002,0.006,-0.011
51,0.016,0.007,0.011
52,0.015,0.008,0.015
53,0.009,0.008,0.014
54,-0.003,0.009,0.008
55,-0.009,0.009,0.011
56,-0.016,0.01,0.011
57,-0.004,0.011,0.028
58,0.024,0.012,0.06
59,0.041,0.012,0.077
60,0.038,0.012,0.073
61,0.03,0.012,0.063
62,0.032,0.012,0.06
63,0.028,0.012,0.051
64,0.015,0.011,0.033
65,0.003,0.011,0.015
66,-0.001,0.009,0.006
67,-0.005,0.008,-0.005
68,-0.006,0.007,-0.013
69,-0.007,0.005,-0.019
70,-0.006,0.003,-0.021
71,0.006,0.001,-0.011
72,0.005,-0.0,-0.015
73,0.004,-0.001,-0.017
74,0.001,-0.001,-0.021
75,-0.008,-0.001,-0.028
76,-0.015,-0.002,-0.032
77,-0.007,-0.003,-0.024
78,-0.006,-0.004,-0.023
79,-0.003,-0.005,-0.017
80,-0.006,-0.005,-0.018
81,-0.007,-0.005,-0.015
82,-0.001,-0.005,-0.007
83,0.01,-0.004,0.008
84,-0.001,-0.004,0.003
85,-0.011,-0.003,0.001
86,0.002,-0.003,0.02
87,0.008,-0.002,0.031
88,0.009,-0.002,0.034
89,0.016,-0.002,0.041
90,0.018,-0.002,0.04
91,-0.018,-0.003,0.002
92,-0.014,-0.003,0.001
93,-0.022,-0.003,-0.012
94,-0.028,-0.003,-0.022
95,-0.027,-0.003,-0.024
96,-0.007,-0.003,-0.01
97,-0.006,-0.004,-0.013
98,0.002,-0.006,-0.01
99,-0.004,-0.008,-0.018
100,0.001,-0.01,-0.016
101,-0.002,-0.011,-0.022
102,-0.002,-0.012,-0.024
103,0.006,-0.012,-0.019
104,0.009,-0.011,-0.016
105,0.01,-0.011,-0.015
106,-0.005,-0.01,-0.027
107,-0.017,-0.009,-0.035
108,-0.02,-0.007,-0.034
109,-0.027,-0.005,-0.038
110,-0.027,-0.003,-0.034
111,-0.015,0.001,-0.019
112,-0.007,0.004,-0.006
113,0.007,0.007,0.013
114,0.01,0.009,0.023
115,0.008,0.012,0.028
116,-0.003,0.013,0.023
117,0.004,0.017,0.031
118,0.026,0.019,0.052
119,0.027,0.023,0.05
120,0.035,0.025,0.053
121,0.054,0.027,0.067
122,0.059,0.028,0.066
123,0.045,0.029,0.049
124,0.029,0.029,0.031
125,0.018,0.029,0.017
126,0.022,0.028,0.017
127,0.03,0.027,0.018
128,0.027,0.025,0.01
129,0.028,0.023,0.008
130,0.022,0.019,-0.001
131,0.014,0.014,-0.009
132,0.004,0.009,-0.02
133,-0.007,0.005,-0.032
134,-0.002,0.0,-0.027
135,-0.008,-0.003,-0.033
136,0.002,-0.006,-0.023
137,-0.009,-0.009,-0.033
138,-0.014,-0.011,-0.038
139,-0.032,-0.014,-0.052
140,-0.033,-0.017,-0.049
141,-0.025,-0.018,-0.037
142,-0.018,-0.018,-0.024
143,-0.007,-0.016,-0.006
144,0.006,-0.014,0.013
145,0.002,-0.011,0.016
146,-0.006,-0.009,0.013
147,-0.016,-0.006,0.005
148,-0.021,-0.005,-0.0
149,-0.014,-0.004,0.004
150,-0.004,-0.003,0.01
151,0.004,-0.001,0.013
152,0.011,0.001,0.014
153,0.01,0.003,0.009
154,0.017,0.006,0.014
155,0.022,0.009,0.015
156,0.011,0.013,0.002
157,0.014,0.016,0.002
158,0.016,0.019,0.002
159,0.02,0.022,0.005
160,0.022,0.024,0.006
161,0.029,0.027,0.009
162,0.036,0.029,0.013
163,0.035,0.031,0.01
164,0.023,0.031,-0.0
165,0.009,0.032,-0.013
166,0.021,0.034,0.001
167,0.017,0.036,-0.0
168,0.028,0.038,0.013
169,0.039,0.041,0.028
170,0.057,0.043,0.051
171,0.061,0.045,0.059
172,0.084,0.046,0.085
173,0.078,0.047,0.084
174,0.056,0.047,0.068
175,0.045,0.047,0.061
176,0.041,0.047,0.06
177,0.025,0.046,0.044
178,0.019,0.045,0.037
179,0.027,0.044,0.041
180,0.042,0.043,0.052
181,0.043,0.043,0.049
182,0.051,0.043,0.052
183,0.044,0.043,0.042
184,0.046,0.044,0.042
185,0.047,0.045,0.04
186,0.06,0.045,0.049
187,0.064,0.044,0.049
188,0.052,0.042,0.034
189,0.031,0.04,0.012
190,0.014,0.037,-0.006
191,0.004,0.035,-0.017
192,0.007,0.033,-0.016
193,0.011,0.03,-0.013
194,0.026,0.027,0.002
195,0.04,0.025,0.016
196,0.062,0.023,0.038
197,0.058,0.021,0.037
198,0.047,0.019,0.03
199,0.036,0.017,0.024
200,0.037,0.015,0.03
201,0.027,0.014,0.025
202,-0.0,0.013,0.004
203,-0.01,0.012,-0.0
204,-0.031,0.012,-0.016
205,-0.027,0.012,-0.009
206,-0.017,0.012,0.001
207,-0.022,0.012,-0.004
208,-0.014,0.01,0.002
209,-0.007,0.009,0.005
210,0.014,0.006,0.019
211,0.031,0.004,0.028
212,0.028,0.002,0.02
213,0.021,-0.002,0.011
214,0.031,-0.006,0.016
215,0.032,-0.009,0.014
216,0.024,-0.011,0.003
217,0.02,-0.012,-0.004
218,-0.005,-0.013,-0.028
219,-0.019,-0.013,-0.042
220,-0.044,-0.013,-0.068
221,-0.041,-0.013,-0.066
222,-0.039,-0.014,-0.064
223,-0.047,-0.015,-0.068
224,-0.047,-0.016,-0.066
225,-0.031,-0.017,-0.049
226,-0.023,-0.019,-0.037
227,-0.029,-0.021,-0.038
228,-0.029,-0.021,-0.033
229,-0.027,-0.021,-0.026
230,-0.012,-0.018,-0.005
231,0.0,-0.014,0.011
232,0.014,-0.011,0.027
233,0.013,-0.007,0.029
234,0.003,-0.003,0.022
235,-0.004,-0.0,0.016
236,0.006,0.001,0.026
237,0.005,0.001,0.025
238,-0.001,-0.0,0.017
239,-0.002,-0.001,0.012
240,-0.002,-0.003,0.007
241,0.003,-0.006,0.007
242,-0.002,-0.008,-0.002
243,-0.002,-0.011,-0.006
244,-0.012,-0.014,-0.019
245,-0.001,-0.016,-0.012
246,-0.009,-0.018,-0.023
247,-0.022,-0.019,-0.037
248,-0.02,-0.019,-0.038
249,-0.023,-0.02,-0.044
250,-0.023,-0.021,-0.046
251,-0.054,-0.022,-0.078
252,-0.068,-0.024,-0.092
253,-0.077,-0.026,-0.102
254,-0.07,-0.027,-0.094
255,-0.042,-0.027,-0.065
256,-0.018,-0.027,-0.037
257,0.003,-0.028,-0.011
258,0.017,-0.028,0.01
259,0.028,-0.029,0.028
260,0.018,-0.029,0.024
261,0.003,-0.028,0.014
262,-0.005,-0.028,0.01
263,-0.019,-0.028,0.002
264,-0.042,-0.027,-0.018
265,-0.053,-0.027,-0.026
266,-0.052,-0.027,-0.025
267,-0.051,-0.028,-0.028
268,-0.047,-0.028,-0.028
269,-0.06,-0.029,-0.046
270,-0.058,-0.03,-0.052
271,-0.052,-0.03,-0.052
272,-0.026,-0.03,-0.033
273,-0.02,-0.03,-0.03
274,-0.008,-0.03,-0.02
275,-0.007,-0.031,-0.02
276,-0.013,-0.031,-0.027
277,-0.016,-0.031,-0.032
278,-0.023,-0.029,-0.039
279,-0.025,-0.025,-0.043
280,-0.023,-0.021,-0.044
281,-0.026,-0.018,-0.047
282,-0.028,-0.015,-0.049
283,-0.028,-0.013,-0.048
284,-0.023,-0.012,-0.04
285,-0.016,-0.013,-0.028
286,-0.014,-0.014,-0.02
287,-0.008,-0.016,-0.008
288,-0.006,-0.019,-0.001
289,-0.001,-0.021,0.008
290,-0.003,-0.023,0.009
291,-0.007,-0.024,0.01
292,-0.011,-0.024,0.01
293,-0.022,-0.024,0.002
294,-0.036,-0.023,-0.01
295,-0.039,-0.021,-0.011
296,-0.036,-0.018,-0.009
297,-0.029,-0.015,-0.007
298,-0.025,-0.013,-0.009
299,-0.027,-0.01,-0.017
300,-0.027,-0.008,-0.023
301,-0.033,-0.007,-0.034
302,-0.021,-0.007,-0.025
303,-0.016,-0.007,-0.023
304,0.006,-0.008,-0.005
305,0.015,-0.008,0.001
306,0.009,-0.01,-0.007
307,0.004,-0.011,-0.014
308,0.012,-0.013,-0.01
309,0.023,-0.014,-0.002
310,0.015,-0.016,-0.011
311,0.0,-0.018,-0.024
312,-0.013,-0.02,-0.033
313,-0.029,-0.023,-0.046
314,-0.038,-0.025,-0.052
315,-0.036,-0.028,-0.047
316,-0.051,-0.031,-0.055
317,-0.057,-0.035,-0.055
318,-0.063,-0.039,-0.053
319,-0.058,-0.042,-0.041
320,-0.056,-0.043,-0.034
321,-0.056,-0.044,-0.029
322,-0.054,-0.043,-0.021
323,-0.045,-0.041,-0.01
324,-0.03,-0.038,0.007
325,-0.012,-0.035,0.023
326,-0.012,-0.03,0.02
327,-0.021,-0.025,0.006
328,-0.015,-0.018,0.005
329,-0.005,-0.011,0.007
330,-0.001,-0.003,0.005
331,-0.004,0.005,-0.003
332,0.009,0.014,0.005
333,0.017,0.023,0.006
334,0.032,0.031,0.017
335,0.036,0.038,0.017
336,0.035,0.044,0.014
337,0.035,0.049,0.014
338,0.056,0.053,0.033
339,0.076,0.057,0.051
340,0.079,0.059,0.055
341,0.088,0.061,0.065
342,0.07,0.063,0.049
343,0.051,0.064,0.032
344,0.059,0.065,0.042
345,0.062,0.066,0.048
346,0.062,0.067,0.054
347,0.059,0.068,0.057
348,0.076,0.069,0.077
349,0.082,0.069,0.086
350,0.085,0.069,0.094
351,0.079,0.068,0.094
352,0.053,0.066,0.074
353,0.043,0.065,0.068
354,0.041,0.064,0.07
355,0.045,0.063,0.076
356,0.048,0.063,0.076
357,0.06,0.063,0.082
358,0.073,0.063,0.088
359,0.073,0.064,0.08
360,0.078,0.064,0.079
361,0.071,0.065,0.068
362,0.075,0.067,0.065
363,0.074,0.068,0.06
364,0.069,0.069,0.051
365,0.065,0.069,0.045
366,0.067,0.068,0.047
367,0.059,0.067,0.039
368,0.054,0.065,0.034
369,0.051,0.063,0.031
370,0.053,0.06,0.034
371,0.055,0.055,0.038
372,0.056,0.05,0.04
373,0.058,0.045,0.044
374,0.058,0.039,0.047
375,0.048,0.032,0.041
376,0.046,0.025,0.043
377,0.035,0.018,0.035
378,0.024,0.011,0.029
379,0.004,0.005,0.013
380,-0.0,-0.001,0.016
381,-0.003,-0.006,0.019
382,-0.014,-0.01,0.014
383,-0.017,-0.013,0.016
384,-0.024,-0.015,0.012
385,-0.029,-0.016,0.006
386,-0.027,-0.016,0.003
387,-0.013,-0.015,0.01
388,-0.025,-0.012,-0.008
389,-0.029,-0.009,-0.018
390,-0.024,-0.005,-0.016
391,-0.01,-0.001,-0.007
392,0.016,0.003,0.014
393,0.028,0.008,0.018
394,0.041,0.011,0.026
395,0.027,0.014,0.008
396,0.013,0.015,-0.006
397,0.007,0.013,-0.014
398,0.004,0.009,-0.018
399,-0.004,0.0,-0.025
400,-0.017,-0.013,-0.034
